lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.74,0.749,0.891
2,0.557,0.573,0.721
3,0.412,0.427,0.529
4,0.292,0.306,0.339
5,0.19,0.209,0.166
6,0.105,0.131,0.023
7,0.054,0.072,-0.082
8,0.028,0.027,-0.157
9,0.009,-0.005,-0.207
10,-0.002,-0.025,-0.24
11,-0.007,-0.037,-0.259
12,-0.013,-0.041,-0.27
13,-0.011,-0.04,-0.275
14,-0.008,-0.034,-0.276
15,-0.002,-0.024,-0.276
16,0.001,-0.013,-0.274
17,-0.0,0.0,-0.271
18,-0.004,0.014,-0.266
19,-0.004,0.027,-0.253
20,0.003,0.039,-0.228
21,0.011,0.051,-0.188
22,0.02,0.061,-0.127
23,0.029,0.069,-0.043
24,0.05,0.075,0.069
25,0.073,0.079,0.208
26,0.099,0.078,0.364
27,0.107,0.077,0.514
28,0.103,0.075,0.638
29,0.08,0.072,0.707
30,0.094,0.067,0.706
31,0.115,0.062,0.627
32,0.122,0.056,0.495
33,0.071,0.05,0.331
34,0.014,0.043,0.168
35,-0.012,0.035,0.032
36,-0.01,0.027,-0.073
37,-0.012,0.019,-0.152
38,-0.017,0.013,-0.207
39,-0.024,0.007,-0.241
40,-0.022,-0.001,-0.26
41,-0.022,-0.009,-0.271
42,-0.021,-0.016,-0.277
43,-0.022,-0.022,-0.279
44,-0.024,-0.027,-0.28
45,-0.024,-0.03,-0.28
46,-0.019,-0.031,-0.277
47,-0.016,-0.031,-0.271
48,-0.013,-0.028,-0.26
49,-0.015,-0.024,-0.242
50,-0.019,-0.02,-0.214
51,-0.025,-0.015,-0.169
52,-0.018,-0.01,-0.1
53,-0.005,-0.005,-0.003
54,0.008,-0.001,0.119
55,-0.004,0.004,0.256
56,0.003,0.008,0.407
57,0.013,0.009,0.545
58,0.021,0.007,0.638
59,0.011,0.005,0.66
60,-0.005,0.005,0.605
61,-0.025,0.005,0.487
62,-0.005,0.003,0.353
63,0.027,0.002,0.216
64,0.047,-0.0,0.088
65,0.026,-0.001,-0.027
66,0.0,-0.004,-0.118
67,-0.013,-0.007,-0.182
68,-0.022,-0.011,-0.223
69,-0.025,-0.014,-0.249
70,-0.025,-0.016,-0.264
71,-0.03,-0.019,-0.273
72,-0.032,-0.022,-0.277
73,-0.032,-0.024,-0.279
74,-0.033,-0.027,-0.279
75,-0.034,-0.029,-0.278
76,-0.034,-0.03,-0.276
77,-0.036,-0.03,-0.27
78,-0.031,-0.029,-0.256
79,-0.022,-0.029,-0.231
80,-0.015,-0.028,-0.194
81,-0.015,-0.026,-0.14
82,-0.023,-0.024,-0.068
83,-0.034,-0.022,0.028
84,-0.03,-0.021,0.151
85,-0.015,-0.019,0.292
86,-0.007,-0.016,0.431
87,-0.037,-0.012,0.538
88,-0.014,-0.009,0.599
89,-0.007,-0.008,0.586
90,0.016,-0.01,0.506
91,0.008,-0.011,0.382
92,-0.017,-0.012,0.24
93,-0.023,-0.014,0.106
94,-0.009,-0.016,-0.004
95,-0.003,-0.018,-0.091
96,-0.005,-0.02,-0.158
97,-0.012,-0.021,-0.205
98,-0.021,-0.022,-0.237
99,-0.025,-0.023,-0.257
100,-0.026,-0.023,-0.267
101,-0.027,-0.023,-0.272
102,-0.03,-0.022,-0.274
103,-0.032,-0.021,-0.275
104,-0.035,-0.02,-0.275
105,-0.033,-0.019,-0.272
106,-0.028,-0.018,-0.267
107,-0.028,-0.016,-0.258
108,-0.029,-0.014,-0.242
109,-0.027,-0.011,-0.215
110,-0.013,-0.007,-0.171
111,0.004,-0.003,-0.107
112,0.027,0.001,-0.021
113,0.032,0.006,0.08
114,0.028,0.01,0.195
115,0.012,0.015,0.311
116,0.021,0.018,0.424
117,0.04,0.021,0.508
118,0.043,0.025,0.535
119,0.02,0.028,0.492
120,0.004,0.03,0.398
121,0.01,0.029,0.282
122,0.029,0.028,0.161
123,0.027,0.027,0.046
124,0.027,0.025,-0.05
125,0.021,0.024,-0.124
126,0.032,0.022,-0.172
127,0.032,0.021,-0.207
128,0.031,0.019,-0.229
129,0.025,0.018,-0.243
130,0.02,0.017,-0.251
131,0.017,0.016,-0.255
132,0.01,0.016,-0.258
133,0.006,0.016,-0.26
134,0.005,0.016,-0.259
135,0.005,0.018,-0.257
136,0.007,0.019,-0.252
137,0.007,0.02,-0.241
138,0.009,0.021,-0.222
139,0.009,0.021,-0.191
140,0.011,0.022,-0.146
141,0.014,0.023,-0.083
142,0.025,0.024,-0.002
143,0.054,0.024,0.098
144,0.072,0.023,0.206
145,0.056,0.023,0.302
146,0.032,0.023,0.378
147,0.02,0.024,0.425
148,0.02,0.023,0.425
149,0.016,0.022,0.372
150,0.015,0.022,0.285
151,0.011,0.023,0.181
152,0.008,0.02,0.078
153,0.005,0.016,-0.015
154,0.008,0.012,-0.09
155,0.009,0.009,-0.148
156,0.007,0.006,-0.191
157,0.009,0.003,-0.219
158,0.006,0.001,-0.238
159,0.005,-0.0,-0.249
160,0.003,-0.001,-0.255
161,-0.002,-0.002,-0.259
162,-0.004,-0.002,-0.261
163,-0.004,-0.002,-0.261
164,-0.003,-0.001,-0.259
165,-0.005,0.0,-0.256
166,-0.004,0.002,-0.248
167,-0.003,0.004,-0.235
168,-0.002,0.006,-0.212
169,0.001,0.008,-0.178
170,0.003,0.008,-0.13
171,0.003,0.008,-0.067
172,0.004,0.008,0.012
173,0.0,0.009,0.103
174,0.009,0.009,0.206
175,0.039,0.009,0.308
176,0.082,0.009,0.39
177,0.03,0.009,0.416
178,0.003,0.008,0.385
179,-0.015,0.007,0.314
180,-0.011,0.006,0.225
181,-0.011,0.005,0.129
182,-0.003,0.005,0.037
183,-0.002,0.004,-0.044
184,-0.005,0.002,-0.111
185,-0.006,-0.001,-0.161
186,-0.005,-0.005,-0.196
187,-0.005,-0.007,-0.221
188,-0.005,-0.009,-0.237
189,-0.004,-0.011,-0.247
190,-0.004,-0.012,-0.252
191,-0.008,-0.012,-0.255
192,-0.009,-0.012,-0.256
193,-0.011,-0.011,-0.256
194,-0.01,-0.01,-0.254
195,-0.013,-0.008,-0.25
196,-0.01,-0.006,-0.241
197,-0.007,-0.003,-0.225
198,-0.006,0.0,-0.199
199,-0.004,0.004,-0.162
200,0.001,0.008,-0.109
201,0.006,0.01,-0.041
202,0.008,0.01,0.042
203,0.003,0.011,0.139
204,0.003,0.011,0.239
205,-0.005,0.012,0.33
206,0.01,0.013,0.403
207,0.04,0.013,0.431
208,0.07,0.014,0.401
209,0.052,0.014,0.322
210,0.017,0.014,0.216
211,0.001,0.013,0.112
212,0.007,0.012,0.02
213,0.004,0.011,-0.058
214,0.004,0.01,-0.121
215,0.002,0.009,-0.168
216,-0.005,0.007,-0.202
217,-0.005,0.003,-0.223
218,-0.008,0.0,-0.238
219,-0.006,-0.002,-0.245
220,-0.006,-0.004,-0.249
221,-0.005,-0.004,-0.251
222,-0.003,-0.004,-0.251
223,-0.002,-0.004,-0.25
224,-0.0,-0.002,-0.247
225,0.004,-0.001,-0.24
226,0.004,0.002,-0.23
227,0.006,0.005,-0.212
228,0.01,0.008,-0.183
229,0.013,0.012,-0.14
230,0.012,0.016,-0.08
231,0.004,0.02,-0.004
232,0.002,0.025,0.094
233,0.011,0.027,0.204
234,0.026,0.028,0.314
235,0.028,0.028,0.405
236,0.035,0.028,0.461
237,0.023,0.027,0.455
238,0.03,0.025,0.405
239,0.055,0.023,0.326
240,0.073,0.02,0.227
241,0.045,0.016,0.114
242,0.017,0.011,0.011
243,0.004,0.005,-0.071
244,-0.005,-0.0,-0.133
245,-0.008,-0.006,-0.178
246,-0.012,-0.01,-0.208
247,-0.018,-0.013,-0.228
248,-0.024,-0.017,-0.241
249,-0.03,-0.019,-0.249
250,-0.033,-0.021,-0.254
251,-0.038,-0.022,-0.257
252,-0.038,-0.021,-0.257
253,-0.033,-0.019,-0.255
254,-0.031,-0.017,-0.252
255,-0.025,-0.014,-0.244
256,-0.02,-0.01,-0.229
257,-0.015,-0.005,-0.205
258,-0.011,0.001,-0.168
259,-0.005,0.007,-0.115
260,0.012,0.013,-0.037
261,0.031,0.018,0.063
262,0.039,0.023,0.181
263,0.038,0.028,0.3
264,0.051,0.033,0.413
265,0.061,0.035,0.498
266,0.073,0.034,0.534
267,0.061,0.032,0.503
268,0.039,0.03,0.415
269,0.023,0.028,0.305
270,0.018,0.023,0.188
271,0.027,0.018,0.08
272,0.023,0.012,-0.016
273,0.009,0.007,-0.094
274,-0.008,0.002,-0.152
275,-0.021,-0.003,-0.193
276,-0.026,-0.008,-0.219
277,-0.028,-0.011,-0.235
278,-0.029,-0.014,-0.244
279,-0.032,-0.016,-0.249
280,-0.032,-0.017,-0.25
281,-0.031,-0.019,-0.251
282,-0.028,-0.019,-0.25
283,-0.025,-0.018,-0.247
284,-0.023,-0.017,-0.242
285,-0.02,-0.014,-0.232
286,-0.011,-0.011,-0.212
287,-0.002,-0.007,-0.18
288,0.01,-0.004,-0.13
289,0.022,0.0,-0.061
290,0.024,0.003,0.028
291,0.014,0.006,0.136
292,0.019,0.008,0.261
293,0.036,0.009,0.39
294,0.043,0.01,0.502
295,0.017,0.011,0.567
296,-0.012,0.011,0.565
297,-0.012,0.009,0.505
298,-0.001,0.006,0.4
299,-0.011,0.003,0.27
300,-0.017,0.0,0.141
301,-0.02,-0.003,0.03
302,-0.011,-0.007,-0.055
303,-0.001,-0.012,-0.119
304,0.0,-0.017,-0.166
305,-0.007,-0.022,-0.201
306,-0.016,-0.025,-0.224
307,-0.022,-0.028,-0.238
308,-0.024,-0.029,-0.245
309,-0.024,-0.028,-0.249
310,-0.024,-0.025,-0.249
311,-0.025,-0.021,-0.25
312,-0.023,-0.016,-0.249
313,-0.021,-0.011,-0.245
314,-0.02,-0.005,-0.237
315,-0.019,0.002,-0.222
316,-0.018,0.008,-0.197
317,-0.012,0.015,-0.156
318,-0.002,0.021,-0.093
319,0.019,0.026,-0.003
320,0.041,0.029,0.107
321,0.043,0.033,0.23
322,0.033,0.036,0.355
323,0.034,0.039,0.477
324,0.061,0.041,0.583
325,0.079,0.042,0.629
326,0.088,0.042,0.599
327,0.083,0.041,0.507
328,0.066,0.036,0.377
329,0.041,0.029,0.233
330,0.026,0.019,0.102
331,0.01,0.01,-0.008
332,-0.009,0.002,-0.094
333,-0.019,-0.005,-0.155
334,-0.02,-0.01,-0.195
335,-0.021,-0.014,-0.221
336,-0.024,-0.017,-0.237
337,-0.027,-0.019,-0.246
338,-0.031,-0.02,-0.25
339,-0.032,-0.018,-0.252
340,-0.031,-0.014,-0.251
341,-0.026,-0.008,-0.25
342,-0.021,0.001,-0.247
343,-0.017,0.011,-0.241
344,-0.015,0.023,-0.23
345,-0.007,0.035,-0.208
346,0.008,0.046,-0.171
347,0.03,0.058,-0.115
348,0.061,0.07,-0.037
349,0.093,0.081,0.063
350,0.129,0.091,0.187
351,0.174,0.099,0.328
352,0.209,0.104,0.47
353,0.185,0.107,0.583
354,0.149,0.107,0.639
355,0.105,0.105,0.628
356,0.078,0.102,0.555
357,0.085,0.098,0.441
358,0.089,0.092,0.305
359,0.085,0.086,0.172
360,0.082,0.076,0.057
361,0.053,0.062,-0.041
362,0.029,0.048,-0.116
363,0.007,0.034,-0.17
364,-0.007,0.021,-0.206
365,-0.019,0.009,-0.228
366,-0.019,-0.0,-0.239
367,-0.016,-0.008,-0.244
368,-0.014,-0.015,-0.246
369,-0.016,-0.019,-0.247
370,-0.015,-0.02,-0.246
371,-0.017,-0.019,-0.246
372,-0.015,-0.016,-0.242
373,-0.013,-0.011,-0.234
374,-0.012,-0.003,-0.218
375,-0.011,0.005,-0.191
376,-0.003,0.012,-0.145
377,0.004,0.02,-0.079
378,0.014,0.028,0.008
379,0.013,0.035,0.115
380,0.017,0.041,0.24
381,0.03,0.046,0.375
382,0.051,0.049,0.503
383,0.098,0.052,0.608
384,0.155,0.052,0.647
385,0.109,0.051,0.593
386,0.043,0.048,0.472
387,0.015,0.044,0.332
388,0.01,0.038,0.197
389,-0.003,0.03,0.075
390,-0.007,0.021,-0.026
391,-0.004,0.012,-0.101
392,-0.003,0.002,-0.155
393,-0.007,-0.008,-0.192
394,-0.01,-0.016,-0.216
395,-0.014,-0.024,-0.229
396,-0.019,-0.028,-0.238
397,-0.02,-0.03,-0.241
398,-0.018,-0.026,-0.242
399,-0.015,-0.017,-0.241
400,-0.013,0.0,-0.24
