gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2511,402,0.677029967308044,40.7470703125,-119.073600769043,3670144,2508,228,196611,3866755,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-04-01 08:51:25.585532,91.66999073404668,63.29819886867259,52.29764333791849,0.007199244908004242,3.0,-63.31,2.7445598364131496,-63.6,0.1608,0.4677,1.6015,0.6788,0.3938,0.4596,0.23744864862106613,7
101057,npp,827,2657,0.477620601654053,40.7477989196777,-119.077224731445,3670144,827,2141,196611,3866755,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-04-02 10:13:14.077324,-74.34447877585617,33.14781016153099,28.96629407390543,0.0030333208607656497,16.0,33.15,1.2365102219381485,32.61,0.188,0.3014,0.7077,1.0534,0.46,0.5031,0.40949902698187207,7
101429,npp,1709,1100,2.86927247047424,40.7432518005371,-119.078804016113,3670144,1708,809,196611,3866755,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-04-05 09:16:41.252234,95.77341508560036,45.13529084541617,38.88381385914712,0.07036329364128391,7.0,-45.18,1.5732132722552272,-45.63,0.1493,0.4039,1.3732,0.786,1.8846,2.2553,0.08405829762301575,7
101438,npp,487,3815,3.84098052978516,40.7452926635742,-119.077125549316,3670144,488,3067,196611,3866755,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-04-05 10:56:51.620750,-66.98752610688734,65.91007274440645,53.960763935810846,0.02984920080997944,23.0,65.89,3.0,65.66,0.207,0.5248,1.647,0.605,1.4229,2.3238,1.40272558424487,7
101560,npp,2931,3332,5.141770362854,40.7441825866699,-119.075050354004,3670144,2933,2680,196611,3866755,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-04-06 10:38:11.951191,-70.25783729349114,55.693941377490226,47.02522611589824,0.07708884720137493,20.0,55.7,2.0682789409984763,55.37,0.1924,0.455,1.43,0.6977,2.5835,3.5876,1.2088239198878643,7
101674,npp,115,55,4.14146947860718,40.7488784790039,-119.075759887695,3670144,118,23,196611,3866755,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-04-07 08:38:44.549546,90.05099724669365,69.37195136279509,55.984478366987354,0.11217216085244669,1.0,-69.38,3.5496478698597698,-69.61,0.2143,0.7696,2.3733,0.4126,1.2674,1.7086,-1.752762606620118,7
101682,npp,2272,2828,4.01414632797241,40.7480964660645,-119.07462310791,3670144,2275,2279,196611,3866755,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-04-07 10:19:26.945376,-72.44179570687729,40.09193511499906,34.77938164182184,0.08643572623721567,17.0,40.1,1.4276677814245327,39.61,0.1661,0.3212,1.6781,0.9885,2.9042,3.968,1.3008017540189343,7
102792,npp,811,924,0.22602576762437798,40.7449569702148,-119.07447052002,3670176,810,686,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-04-16 09:10:18.384003,94.87137134417983,50.68720653500251,43.256821840266525,1.2536345900098116e-13,6.0,-50.73,1.847645286154319,-51.1,0.1807,0.3574,1.9656,0.8883,0.2464,0.2008,0.2008,7
102800,npp,2712,3656,0.499085783958435,40.7479553222656,-119.073097229004,3670176,2712,2962,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-04-16 10:50:34.089818,-68.2079457805066,62.94408484042285,52.077980705526635,3.870809438849656e-05,22.0,62.94,2.7445598364131496,62.67,0.1793,0.5086,1.5123,0.6242,0.314,0.3116,0.3116,7
102919,npp,2073,3167,0.315199196338654,40.7447929382324,-119.072639465332,3670176,2073,2527,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-04-17 10:31:52.637107,-71.13060720987978,51.2595472733506,43.70032559096275,2.6439003411657392e-09,19.0,51.27,1.847645286154319,50.87,0.1683,0.3483,1.0889,0.9115,0.2996,0.2873,0.2873,7
103278,npp,3051,1627,0.2154543325304985,40.745304107666,-119.078590393066,3670176,3051,1225,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-04-20 09:35:28.708984,97.88992417045664,22.84970323207675,20.11705372455908,1.6732943482435787e-20,10.0,-22.9,1.0837787002826917,-23.42,0.1914,0.3435,1.197,0.9244,0.1994,0.1992,0.1992,7
103396,npp,2280,1100,0.0834911949932575,40.7442970275879,-119.071296691895,3670176,2280,808,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-04-21 09:16:34.802862,95.81417795456422,45.1319045164794,38.88375902817112,1.960707069290806e-23,7.0,-45.18,1.5732132722552272,-45.63,0.1493,0.4039,1.3732,0.786,0.1138,0.0656,0.0656,7
103405,npp,1074,3816,3.17472147941589,40.7462196350098,-119.075752258301,3686560,1077,3067,196611,3883171,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-04-21 10:56:45.171801,-67.29219670224735,65.9246526053585,53.974335748183435,1.0743371079161077e-18,23.0,65.91,3.0,65.66,0.207,0.5248,1.647,0.605,1.2008,1.9207,1.9207,7
103515,npp,1496,574,0.1735533028841019,40.7454528808594,-119.079406738281,3670176,1496,364,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-04-22 08:57:37.339140,93.01524707627667,59.68097433929605,49.86970233002132,1.2008335219543822e-21,4.0,-59.71,2.3545700244418297,-59.98,0.2054,0.5398,1.8171,0.5882,0.1619,0.1021,0.1021,7
103524,npp,428,3332,0.054655618965625805,40.7433929443359,-119.073608398438,3686560,427,2680,196611,3883171,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-04-22 10:38:03.721632,-69.94422129090113,55.69245550761833,47.02791727483863,4.971186632858263e-19,20.0,55.7,2.0682789409984763,55.37,0.1924,0.455,1.43,0.6977,0.1239,0.0381,0.0381,7
103877,npp,1432,1799,0.1634605005383492,40.7467460632324,-119.075012207031,3670176,1432,1378,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-04-25 09:41:43.381370,99.39311248402542,13.5098684820797,11.942022524277633,3.6783187422632716e-17,11.0,-13.55,1.015504800579495,-14.17,0.1637,0.3268,1.4273,0.9716,0.1567,0.1588,0.1588,7
104111,npp,2982,747,0.36959844827652,40.7481956481934,-119.071990966797,3670176,2983,529,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-04-27 09:03:53.805956,93.96873408628124,55.512548027492784,46.89101458335784,4.770860849167628e-11,5.0,-55.55,2.0682789409984763,-55.86,0.185,0.4539,1.7371,0.6995,0.2767,0.2585,0.2585,7
104119,npp,1863,3494,4.41782855987549,40.7456474304199,-119.071067810059,3686560,1864,2834,196611,3883171,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-04-27 10:44:14.850234,-69.09795624620949,59.54928231713342,49.78393030152386,1.9283028935657827e-16,21.0,59.56,2.3545700244418297,59.27,0.2267,0.53,1.9167,0.5991,1.9687,2.6467,2.6467,7
104236,npp,1212,2997,3.403639793396,40.7448387145996,-119.074844360352,3686560,1211,2414,196611,3883171,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-04-28 10:25:31.627929,-71.97043243938471,46.061123424766535,39.63019974046246,6.283096166613306e-14,18.0,46.08,1.5732132722552272,45.67,0.2142,0.4171,1.4936,0.7612,2.2159,2.5908,2.5908,7
104355,npp,515,2487,0.886949717998505,40.7478675842285,-119.07527923584,3686560,516,2014,196611,3883171,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-04-29 10:06:46.629279,-75.58139608212666,25.159287618989154,22.12132511969738,1.8996744580793552e-10,15.0,25.17,1.1367971201176101,24.58,0.177,0.3667,2.1578,0.8657,0.7751,0.7679,0.7679,7
132847,npp,3064,215,-0.14755070209503202,40.7458305358887,-119.076141357422,3670176,3064,107,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-08-18 08:43:54.824061,90.79263687556316,66.7579229217386,54.47134033886336,1.4902244222218402e-26,2.0,-66.76,3.1865100272627664,-66.78,0.3422,0.8518,2.3216,0.3727,0.0039,-0.055,-0.055,7
133040,npp,1425,2475,0.2081671208143234,40.7443466186523,-119.078018188477,3670176,1426,2004,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-08-19 10:05:48.677281,-75.8347325861189,24.55467608937317,21.597296237888802,1.0014270628630336e-26,15.0,24.58,1.1367971201176101,24.58,0.177,0.3667,2.1578,0.8657,0.178,0.1802,0.1802,7
133223,npp,719,1959,0.2066755667328835,40.7454872131348,-119.078224182129,3670176,719,1530,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-08-20 09:46:58.352899,93.16023171861883,4.401389078961114,3.8976328847412622,7.077514317614964e-28,12.0,-4.35,1.0,-4.3,0.1607,0.3175,1.2884,1.0,0.2067,0.2067,0.2067,7
133404,npp,3057,1440,0.1505956500768661,40.7453384399414,-119.076942443848,3670176,3058,1081,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-08-21 09:28:08.026892,98.8195282844423,31.845155428020504,27.86102051409858,2.2599858241365955e-27,9.0,-31.89,1.2365102219381485,-31.89,0.1734,0.3408,1.4117,0.9316,0.1637,0.1403,0.1403,7
133584,npp,2294,910,0.1675558649003506,40.7473754882812,-119.078979492188,3670176,2295,678,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-08-22 09:09:12.364583,95.07917043115859,51.09371599966522,43.56982110226175,4.167138612699362e-25,6.0,-51.13,1.847645286154319,-51.1,0.1807,0.3574,1.9656,0.8883,0.2147,0.1488,0.1488,7
133597,npp,1134,3628,0.260945484042168,40.7454032897949,-119.077133178711,3670176,1132,2942,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-08-22 10:49:28.072376,-68.32123099808466,62.69290416648968,51.91351003921759,1.0525252960292523e-28,22.0,62.39,2.6065528283652384,62.67,0.1793,0.5086,1.5123,0.6242,0.2225,0.1629,0.1629,7
133762,npp,1502,387,0.31526416540145896,40.7476615905762,-119.079887390137,3670176,1500,218,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-08-23 08:50:13.143779,91.76649398381083,63.579600596426616,52.485538331350725,3.508125790690854e-21,3.0,-63.6,2.7445598364131496,-63.6,0.1608,0.4677,1.6015,0.6788,0.2619,0.214,0.214,7
133775,npp,489,3154,0.12426505301846191,40.7466850280762,-119.075164794922,3670176,489,2520,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-08-23 10:30:46.644030,-71.19884372822891,50.876600406234296,43.40665082112797,8.470825423300587e-27,19.0,50.9,1.847645286154319,50.87,0.1683,0.3483,1.0889,0.9115,0.1962,0.1133,0.1133,7
133957,npp,2893,2645,0.1724344193935394,40.7476844787598,-119.075180053711,3670176,2893,2133,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-08-24 10:12:01.657429,-73.66557172495406,32.58493567141036,28.491091092246847,4.030454096972629e-23,16.0,32.61,1.2365102219381485,32.61,0.188,0.3014,0.7077,1.0534,0.2132,0.1817,0.1817,7
134138,npp,2197,2134,0.22898019105196,40.7433242797852,-119.07787322998,3670176,2197,1697,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-08-25 09:53:14.892468,-74.487555031605,5.8046678324844265,5.139497521583657,8.117335433918408e-18,13.0,5.8,1.0,5.8,0.1799,0.2999,0.8099,1.0587,0.2466,0.2424,0.2424,7
134322,npp,1455,1615,0.21314720809459692,40.7471885681152,-119.07152557373,3670176,1455,1215,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-08-26 09:34:22.794423,97.29028205797138,23.514545869930352,20.694902148480764,2.0286922311249788e-11,10.0,-23.52,1.1367971201176101,-23.42,0.1914,0.3435,1.197,0.9244,0.2029,0.197,0.197,7
134505,npp,701,1087,0.0987138692289591,40.7480316162109,-119.070236206055,3670176,700,798,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-08-27 09:15:28.921316,95.36615477534147,45.59712724487193,39.257016080444956,0.0001531755933328921,7.0,-45.63,1.5732132722552272,-45.63,0.1493,0.4039,1.3732,0.786,0.1235,0.0776,0.0776,7
134517,npp,2555,3804,0.06934183463454249,40.7466468811035,-119.076553344727,3670176,2554,3060,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-08-27 10:55:39.292192,-67.02657091873658,65.70106597695678,53.837329450394236,9.801094851097977e-13,23.0,65.7,3.0,65.66,0.207,0.5248,1.647,0.605,0.1657,0.042,0.042,7
134687,npp,2991,562,0.726556956768036,40.7442970275879,-119.071510314941,3670144,2996,353,196611,3866755,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-08-28 08:56:31.487120,92.61617962759934,59.96433457571476,50.066233680897994,0.010330130832902304,4.0,-59.98,2.3545700244418297,-59.98,0.2054,0.5398,1.8171,0.5882,0.3968,0.4273,0.10853705280549869,7
134700,npp,1927,3320,0.18308521807193762,40.743953704834,-119.076072692871,3670176,1927,2667,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-08-28 10:36:59.650272,-70.26637253671186,55.37739371344398,46.79701537496833,1.1589647876913707e-05,20.0,55.39,2.0682789409984763,55.37,0.1924,0.455,1.43,0.6977,0.186,0.1277,0.1277,7
134872,npp,2179,41,1.68081164360046,40.7478561401367,-119.074798583984,3670144,2182,16,196611,3866755,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-08-29 08:37:32.272046,90.0243856968078,69.5933519969399,56.11294017555598,0.03938624936362354,1.0,-69.59,3.5496478698597698,-69.61,0.2143,0.7696,2.3733,0.4126,0.5742,0.6934,-0.5219647547326207,7
135062,npp,580,2305,2.52538442611694,40.7492523193359,-119.074920654297,3670144,581,1857,196611,3866755,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-08-30 09:59:29.686804,-76.22865318465144,15.53881257634438,13.726443206531432,0.05441961292550679,14.0,15.55,1.0442604737599883,15.55,0.1754,0.2955,1.715,1.0745,2.4529,2.7135,1.0342418684314179,7
135430,npp,2191,1263,4.21592426300049,40.7492141723633,-119.077644348145,3670144,2194,944,196611,3866755,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-09-01 09:21:45.493767,96.31968686192543,39.26705798948551,34.09831443170231,0.13882895636776596,8.0,-39.3,1.4276677814245327,-39.23,0.1694,0.3511,1.9379,0.9042,3.0246,3.8119,-0.4720270870389016,7
135444,npp,921,3963,5.06629514694214,40.7479515075684,-119.074195861816,3670144,921,3149,196611,3866755,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-09-01 11:01:50.527392,-65.90638806511491,68.37437641585747,55.43460203817446,0.10286616694232692,25.0,68.37,3.3166247903554,68.32,0.2832,0.8865,2.5417,0.3582,1.5778,1.8145,-1.3597020572187868,7
135611,npp,1402,734,3.94362330436707,40.7470855712891,-119.074256896973,3670144,1402,516,196611,3866755,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-09-02 09:02:49.840425,93.6848119073577,55.853344621719636,47.141247541681146,0.11150566877744861,5.0,-55.88,2.0682789409984763,-55.86,0.185,0.4539,1.7371,0.6995,2.0047,2.7584,-0.6823962670892105,7
135625,npp,303,3482,3.29922223091125,40.7416534423828,-119.075042724609,3670144,300,2823,196611,3866755,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-09-02 10:43:10.887132,-68.81261858158466,59.272738390414716,49.59200503876917,0.09933847766037757,21.0,59.29,2.3545700244418297,59.27,0.2267,0.53,1.9167,0.5991,1.4936,1.9766,-1.0887460658968746,7
135799,npp,600,214,3.26566243171692,40.7436943054199,-119.075035095215,3670144,600,107,196611,3866755,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-09-03 08:43:50.628554,90.82260978645378,66.76654354999837,54.47836217335386,0.08507112658139246,2.0,-66.78,3.1865100272627664,-66.78,0.3422,0.8518,2.3216,0.3727,1.075,1.2173,-1.4077899885865561,7
135810,npp,2709,2985,3.04002022743225,40.7499923706055,-119.076789855957,3670144,2710,2405,196611,3866755,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-09-03 10:24:29.467464,-72.5535293339623,45.646408704359374,39.29910160427865,0.08744508430278697,18.0,45.67,1.5732132722552272,45.67,0.2142,0.4171,1.4936,0.7612,1.9847,2.314,-0.3843446038501508,7
136001,npp,2031,2474,2.34486794471741,40.7430191040039,-119.076560974121,3670144,2030,2003,196611,3866755,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-09-04 10:05:42.707346,-73.98862418943135,24.52011304504032,21.56786500616184,0.07082489406527426,15.0,24.53,1.1367971201176101,24.58,0.177,0.3667,2.1578,0.8657,2.0576,2.0301,-0.15538557924142227,7
136188,npp,1323,1959,1.85959577560425,40.7462539672852,-119.072853088379,3670144,1323,1529,196611,3866755,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-09-05 09:46:54.171314,97.6056380656804,4.349214410464246,3.8515078588104337,0.05254150091319552,12.0,-4.35,1.0,-4.3,0.1607,0.3175,1.2884,1.0,1.8596,1.8596,0.23829587984615408,7
136561,npp,2894,909,1.2176798582077,40.7475471496582,-119.073402404785,3670144,2893,677,196611,3866755,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-09-07 09:09:06.420229,94.63550415884274,51.121121518127126,43.59188889185077,0.020682957319405372,6.0,-51.16,1.847645286154319,-51.1,0.1807,0.3574,1.9656,0.8883,0.7831,1.0817,0.4434737724257447,7
136755,npp,2101,386,0.766667544841766,40.7463073730469,-119.079902648926,3670144,2103,217,196611,3866755,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-09-08 08:50:08.984948,91.83616719105578,63.600199388011525,52.500128654463296,0.009767376315499036,3.0,-63.62,2.7445598364131496,-63.6,0.1608,0.4677,1.6015,0.6788,0.4264,0.5204,0.2190023012632557,7
136767,npp,1087,3153,0.487031579017639,40.7481536865234,-119.072143554688,3670144,1091,2519,196611,3866755,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-09-08 10:30:40.706881,-70.87664195667264,50.852841341010766,43.38952105901471,0.017474698034877417,19.0,50.87,1.847645286154319,50.87,0.1683,0.3483,1.0889,0.9115,0.3926,0.4439,-0.09532707631056064,7
136953,npp,418,2645,0.32816369831562,40.7441635131836,-119.071891784668,3670144,419,2132,196611,3866755,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-09-09 10:11:57.508118,-74.85346791427587,32.57985275814679,28.487313235695932,0.008498056350320592,16.0,32.61,1.2365102219381485,32.61,0.188,0.3014,0.7077,1.0534,0.3392,0.3457,0.08347045697957828,7
137142,npp,2775,2133,0.356825992465019,40.7441253662109,-119.07364654541,3670144,2775,1695,196611,3866755,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-09-10 09:53:08.972558,-73.19002197524418,5.760546655289683,5.100545904647911,0.0028604591147725804,13.0,5.74,1.0,5.8,0.1799,0.2999,0.8099,1.0587,0.3744,0.3778,0.28953312395520703,7
137335,npp,2047,1613,0.351560428738594,40.7487564086914,-119.074974060059,3670176,2047,1213,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-09-11 09:34:16.882072,97.16284015403347,23.61096914972377,20.778684937836246,0.0002969162039897097,10.0,-23.62,1.1367971201176101,-23.42,0.1914,0.3435,1.197,0.9244,0.3246,0.325,0.325,7
137525,npp,1292,1085,0.2235783040523529,40.7443504333496,-119.074996948242,3670176,1291,797,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-09-12 09:15:22.986365,95.3815011225308,45.66202882968954,39.30880148724471,1.2813443349729329e-08,7.0,-45.69,1.5732132722552272,-45.63,0.1493,0.4039,1.3732,0.786,0.2029,0.1757,0.1757,7
137538,npp,74,3803,0.441898733377457,40.7431907653809,-119.07381439209,3670176,73,3059,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-09-12 10:55:33.357684,-67.04633225434502,65.68522761895794,53.82767795839,0.0002801099043269085,23.0,65.68,3.0,65.66,0.207,0.5248,1.647,0.605,0.2899,0.2673,0.2673,7
137715,npp,507,560,0.30137825012207,40.7475509643555,-119.074211120605,3670176,506,351,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-09-13 08:56:25.558627,92.76293391399628,59.99928303750198,50.08962318498178,2.8169940718059524e-15,4.0,-60.03,2.3545700244418297,-59.98,0.2054,0.5398,1.8171,0.5882,0.2162,0.1773,0.1773,7
137730,npp,2515,3319,0.243409432470798,40.7466316223145,-119.070701599121,3670176,2517,2666,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-09-13 10:36:53.723191,-70.44664883400316,55.35199431720223,46.777927554241906,8.25917117129632e-08,20.0,55.37,2.0682789409984763,55.37,0.1924,0.455,1.43,0.6977,0.2152,0.1698,0.1698,7
137903,npp,2765,38,0.0711037665605545,40.7449913024902,-119.079635620117,3670176,2763,15,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-09-14 08:37:24.575961,269.6507543009522,69.63560380671908,56.135397068482526,2.262765721071891e-21,1.0,-69.64,3.5496478698597698,-69.61,0.2143,0.7696,2.3733,0.4126,0.1207,0.0293,0.0293,7
137916,npp,1855,2814,0.1655129827558994,40.7413597106934,-119.073486328125,3670176,1853,2265,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-09-14 10:18:08.753136,-72.68022550083835,39.54705831150034,34.33147986034727,3.2898254160728316e-15,17.0,39.57,1.4276677814245327,39.61,0.1661,0.3212,1.6781,0.9885,0.2085,0.1636,0.1636,7
138105,npp,1165,2303,0.1339365029707551,40.7427635192871,-119.073684692383,3670176,1164,1855,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-09-15 09:59:22.003191,-75.61048408152223,15.454186751963183,13.651911516055266,1.9196179628213298e-22,14.0,15.44,1.0442604737599883,15.55,0.1754,0.2955,1.715,1.0745,0.1628,0.1439,0.1439,7
138296,npp,446,1784,0.0914558880031109,40.7466468811035,-119.077827453613,3670176,446,1364,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-09-16 09:40:31.691866,97.32387491685859,14.398384827726238,12.723638796590928,6.004664174871885e-28,11.0,-14.4,1.015504800579495,-14.17,0.1637,0.3268,1.4273,0.9716,0.0858,0.0889,0.0889,7
138492,npp,2756,1262,0.277347043156624,40.7439117431641,-119.072280883789,3670176,2757,941,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-09-17 09:21:39.597809,97.08529017655212,39.294024865112426,34.12001409136564,1.5974782549478393e-29,8.0,-39.34,1.4276677814245327,-39.23,0.1694,0.3511,1.9379,0.9042,0.2658,0.2508,0.2508,7
138505,npp,1502,3961,0.375519573688507,40.7425498962402,-119.074775695801,3670176,1499,3148,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-09-17 11:01:42.851937,-65.68769883762128,68.341032422515,55.41471244887891,1.0708735141631477e-26,25.0,68.33,3.3166247903554,68.32,0.2832,0.8865,2.5417,0.3582,0.1634,0.1345,0.1345,7
138688,npp,1980,732,0.233236365020275,40.747386932373,-119.071662902832,3670176,1979,514,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-09-18 09:02:42.164813,93.87211580553006,55.89394616539739,47.16960922647975,1.0542856054831718e-29,5.0,-55.93,2.0682789409984763,-55.86,0.185,0.4539,1.7371,0.6995,0.2108,0.1631,0.1631,7
138702,npp,865,3480,0.343325704336166,40.7472839355469,-119.072463989258,3670176,868,2822,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-09-18 10:43:04.991076,-69.36946682802736,59.22997008758327,49.560917905520185,2.4807045277120415e-29,21.0,59.25,2.3545700244418297,59.27,0.2267,0.53,1.9167,0.5991,0.2382,0.2057,0.2057,7
138881,npp,1176,212,0.308962747454643,40.7449607849121,-119.074333190918,3670176,1176,106,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-09-19 08:43:42.957307,90.7202867983294,66.80677646206067,54.501160239854805,4.44340543194274e-28,2.0,-66.81,3.1865100272627664,-66.78,0.3422,0.8518,2.3216,0.3727,0.1471,0.1152,0.1152,7
138894,npp,214,2983,0.374746918678284,40.7462310791016,-119.073852539062,3670176,215,2403,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-09-19 10:24:21.796978,-72.3237662483911,45.57429152168332,39.240689957580074,3.648461614016585e-30,18.0,45.6,1.5732132722552272,45.67,0.2142,0.4171,1.4936,0.7612,0.2906,0.2852,0.2852,7
139094,npp,2605,2471,0.326202973723412,40.7487754821777,-119.078544616699,3670176,2605,2001,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-09-20 10:05:35.046255,-75.0224910055344,24.37434723708308,21.4410959136419,5.412906806192693e-29,15.0,24.38,1.1367971201176101,24.58,0.177,0.3667,2.1578,0.8657,0.2818,0.2824,0.2824,7
139283,npp,1896,1956,0.13157618371769786,40.7460136413574,-119.077262878418,3670176,1896,1527,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-09-21 09:46:46.513465,98.10173303723755,4.527546231748812,4.0092683213988956,7.678557951686164e-26,12.0,-4.53,1.0,-4.3,0.1607,0.3175,1.2884,1.0,0.1316,0.1316,0.1316,7
140071,npp,968,2641,0.1407651752233505,40.7439994812012,-119.07527923584,3670176,968,2130,196611,3866787,2036,usa_blackrock_56_34,40.74583333,-119.075,56,34,usa_blackrock,2012-09-25 10:11:48.110075,-74.61089244492565,32.42002438411642,28.35026572878924,6.816395460999136e-09,16.0,32.43,1.2365102219381485,32.61,0.188,0.3014,0.7077,1.0534,0.1876,0.1483,0.1483,7
