lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.794,0.778,0.897
2,0.601,0.615,0.724
3,0.449,0.477,0.526
4,0.336,0.362,0.337
5,0.249,0.268,0.17
6,0.173,0.192,0.03
7,0.118,0.131,-0.076
8,0.082,0.085,-0.15
9,0.06,0.05,-0.2
10,0.048,0.026,-0.231
11,0.042,0.011,-0.249
12,0.037,0.003,-0.26
13,0.033,0.001,-0.266
14,0.032,0.004,-0.268
15,0.036,0.011,-0.267
16,0.038,0.02,-0.265
17,0.034,0.032,-0.263
18,0.03,0.044,-0.258
19,0.029,0.057,-0.246
20,0.031,0.069,-0.223
21,0.037,0.081,-0.185
22,0.044,0.092,-0.129
23,0.046,0.102,-0.05
24,0.063,0.109,0.061
25,0.094,0.115,0.202
26,0.133,0.117,0.362
27,0.161,0.117,0.518
28,0.169,0.116,0.642
29,0.152,0.113,0.71
30,0.15,0.109,0.705
31,0.163,0.104,0.628
32,0.165,0.099,0.5
33,0.122,0.093,0.335
34,0.067,0.087,0.173
35,0.033,0.079,0.037
36,0.028,0.069,-0.067
37,0.021,0.06,-0.143
38,0.011,0.051,-0.197
39,0.007,0.043,-0.23
40,0.006,0.034,-0.249
41,0.009,0.025,-0.259
42,0.007,0.015,-0.265
43,0.005,0.007,-0.269
44,0.001,0.0,-0.271
45,-0.002,-0.005,-0.272
46,-0.003,-0.009,-0.27
47,-0.001,-0.011,-0.264
48,0.003,-0.011,-0.254
49,0.004,-0.009,-0.238
50,0.003,-0.004,-0.21
51,0.003,0.0,-0.166
52,0.01,0.005,-0.099
53,0.018,0.009,-0.006
54,0.012,0.013,0.108
55,-0.008,0.017,0.24
56,0.006,0.019,0.39
57,0.019,0.02,0.526
58,0.039,0.018,0.62
59,0.045,0.016,0.645
60,0.022,0.014,0.586
61,-0.012,0.013,0.471
62,-0.012,0.011,0.334
63,0.017,0.009,0.2
64,0.036,0.008,0.078
65,0.028,0.007,-0.03
66,0.013,0.007,-0.115
67,0.002,0.005,-0.175
68,-0.004,0.002,-0.213
69,-0.006,-0.001,-0.237
70,-0.011,-0.003,-0.252
71,-0.02,-0.005,-0.262
72,-0.023,-0.008,-0.267
73,-0.022,-0.01,-0.268
74,-0.019,-0.012,-0.268
75,-0.018,-0.014,-0.267
76,-0.018,-0.015,-0.264
77,-0.015,-0.016,-0.256
78,-0.013,-0.017,-0.243
79,-0.004,-0.018,-0.218
80,0.004,-0.017,-0.181
81,0.003,-0.016,-0.129
82,-0.009,-0.014,-0.059
83,-0.022,-0.012,0.034
84,-0.018,-0.012,0.154
85,-0.007,-0.012,0.289
86,-0.01,-0.011,0.422
87,-0.042,-0.01,0.519
88,-0.034,-0.008,0.576
89,-0.03,-0.008,0.561
90,0.004,-0.009,0.491
91,0.017,-0.01,0.378
92,-0.001,-0.01,0.243
93,-0.013,-0.011,0.114
94,-0.01,-0.013,0.005
95,-0.0,-0.015,-0.079
96,-0.001,-0.017,-0.143
97,-0.007,-0.018,-0.188
98,-0.016,-0.018,-0.219
99,-0.019,-0.018,-0.237
100,-0.021,-0.019,-0.247
101,-0.023,-0.019,-0.253
102,-0.025,-0.019,-0.256
103,-0.031,-0.02,-0.259
104,-0.036,-0.02,-0.26
105,-0.034,-0.02,-0.258
106,-0.025,-0.02,-0.251
107,-0.02,-0.02,-0.241
108,-0.019,-0.02,-0.226
109,-0.02,-0.019,-0.201
110,-0.016,-0.017,-0.161
111,-0.005,-0.015,-0.101
112,0.006,-0.013,-0.022
113,0.003,-0.009,0.072
114,-0.009,-0.004,0.179
115,-0.011,0.001,0.294
116,0.006,0.005,0.404
117,0.02,0.009,0.483
118,0.023,0.014,0.507
119,0.004,0.019,0.466
120,-0.007,0.023,0.379
121,0.002,0.025,0.271
122,0.023,0.027,0.16
123,0.047,0.03,0.057
124,0.048,0.032,-0.034
125,0.043,0.034,-0.104
126,0.044,0.036,-0.152
127,0.05,0.038,-0.183
128,0.051,0.039,-0.203
129,0.05,0.041,-0.216
130,0.047,0.043,-0.224
131,0.045,0.045,-0.228
132,0.043,0.047,-0.23
133,0.043,0.048,-0.231
134,0.043,0.05,-0.23
135,0.042,0.052,-0.229
136,0.04,0.054,-0.224
137,0.041,0.055,-0.213
138,0.045,0.056,-0.194
139,0.047,0.056,-0.165
140,0.048,0.057,-0.123
141,0.052,0.058,-0.065
142,0.063,0.059,0.011
143,0.083,0.059,0.105
144,0.093,0.059,0.206
145,0.075,0.059,0.298
146,0.052,0.06,0.368
147,0.054,0.061,0.413
148,0.061,0.062,0.414
149,0.069,0.062,0.369
150,0.07,0.062,0.289
151,0.066,0.063,0.192
152,0.054,0.061,0.091
153,0.047,0.059,0.002
154,0.049,0.056,-0.067
155,0.053,0.054,-0.12
156,0.054,0.053,-0.16
157,0.05,0.051,-0.189
158,0.049,0.05,-0.207
159,0.049,0.049,-0.217
160,0.052,0.048,-0.222
161,0.051,0.048,-0.226
162,0.049,0.048,-0.228
163,0.045,0.048,-0.229
164,0.047,0.048,-0.227
165,0.046,0.049,-0.223
166,0.048,0.05,-0.216
167,0.046,0.051,-0.203
168,0.046,0.053,-0.183
169,0.047,0.053,-0.152
170,0.053,0.053,-0.106
171,0.055,0.053,-0.046
172,0.051,0.054,0.026
173,0.044,0.055,0.111
174,0.053,0.056,0.208
175,0.082,0.056,0.303
176,0.109,0.056,0.374
177,0.074,0.055,0.396
178,0.038,0.055,0.367
179,0.03,0.055,0.304
180,0.041,0.054,0.225
181,0.05,0.053,0.138
182,0.052,0.053,0.051
183,0.052,0.054,-0.024
184,0.048,0.054,-0.086
185,0.046,0.052,-0.133
186,0.05,0.05,-0.165
187,0.051,0.048,-0.188
188,0.051,0.047,-0.204
189,0.047,0.046,-0.214
190,0.046,0.045,-0.219
191,0.045,0.044,-0.221
192,0.048,0.044,-0.222
193,0.046,0.044,-0.222
194,0.044,0.044,-0.221
195,0.044,0.045,-0.216
196,0.048,0.046,-0.206
197,0.05,0.047,-0.191
198,0.051,0.048,-0.168
199,0.046,0.051,-0.135
200,0.044,0.053,-0.088
201,0.049,0.053,-0.024
202,0.052,0.052,0.055
203,0.05,0.051,0.146
204,0.047,0.052,0.24
205,0.027,0.052,0.32
206,0.029,0.052,0.382
207,0.063,0.052,0.411
208,0.096,0.052,0.386
209,0.088,0.053,0.315
210,0.057,0.053,0.216
211,0.048,0.053,0.119
212,0.049,0.053,0.031
213,0.048,0.052,-0.042
214,0.048,0.052,-0.101
215,0.045,0.051,-0.145
216,0.042,0.05,-0.176
217,0.039,0.047,-0.196
218,0.039,0.044,-0.209
219,0.037,0.041,-0.217
220,0.037,0.039,-0.221
221,0.034,0.036,-0.223
222,0.035,0.034,-0.223
223,0.038,0.031,-0.222
224,0.04,0.029,-0.218
225,0.039,0.028,-0.213
226,0.038,0.026,-0.204
227,0.034,0.025,-0.188
228,0.032,0.024,-0.162
229,0.025,0.024,-0.124
230,0.016,0.023,-0.07
231,0.001,0.024,0.001
232,-0.007,0.025,0.093
233,0.003,0.024,0.199
234,0.015,0.022,0.301
235,0.022,0.02,0.386
236,0.015,0.018,0.428
237,0.006,0.015,0.42
238,0.004,0.012,0.37
239,0.034,0.009,0.297
240,0.053,0.007,0.205
241,0.033,0.005,0.098
242,0.015,0.003,0.003
243,0.005,-0.0,-0.074
244,-0.0,-0.004,-0.132
245,-0.009,-0.008,-0.175
246,-0.016,-0.011,-0.204
247,-0.023,-0.015,-0.223
248,-0.032,-0.018,-0.235
249,-0.037,-0.022,-0.242
250,-0.037,-0.026,-0.245
251,-0.038,-0.03,-0.246
252,-0.041,-0.034,-0.247
253,-0.041,-0.037,-0.246
254,-0.04,-0.039,-0.241
255,-0.036,-0.041,-0.233
256,-0.034,-0.042,-0.218
257,-0.033,-0.042,-0.195
258,-0.037,-0.041,-0.162
259,-0.041,-0.039,-0.112
260,-0.033,-0.037,-0.038
261,-0.027,-0.035,0.059
262,-0.042,-0.033,0.167
263,-0.062,-0.03,0.278
264,-0.058,-0.026,0.385
265,-0.031,-0.024,0.47
266,-0.013,-0.023,0.506
267,0.003,-0.023,0.48
268,-0.005,-0.022,0.398
269,-0.019,-0.022,0.288
270,-0.016,-0.023,0.174
271,-0.01,-0.024,0.067
272,-0.003,-0.025,-0.023
273,-0.008,-0.025,-0.096
274,-0.017,-0.024,-0.151
275,-0.027,-0.024,-0.189
276,-0.03,-0.024,-0.214
277,-0.034,-0.024,-0.229
278,-0.036,-0.024,-0.238
279,-0.042,-0.025,-0.243
280,-0.042,-0.025,-0.244
281,-0.038,-0.026,-0.243
282,-0.034,-0.026,-0.242
283,-0.03,-0.027,-0.238
284,-0.029,-0.027,-0.234
285,-0.029,-0.026,-0.224
286,-0.026,-0.026,-0.205
287,-0.021,-0.026,-0.175
288,-0.014,-0.025,-0.128
289,-0.008,-0.022,-0.061
290,-0.011,-0.019,0.026
291,-0.012,-0.016,0.134
292,-0.0,-0.014,0.259
293,0.004,-0.012,0.379
294,-0.001,-0.01,0.48
295,-0.028,-0.008,0.535
296,-0.041,-0.007,0.534
297,-0.03,-0.007,0.479
298,-0.014,-0.008,0.378
299,-0.002,-0.009,0.255
300,-0.007,-0.01,0.129
301,-0.007,-0.012,0.023
302,-0.002,-0.015,-0.06
303,0.002,-0.019,-0.122
304,-0.001,-0.023,-0.168
305,-0.008,-0.025,-0.2
306,-0.016,-0.026,-0.222
307,-0.022,-0.025,-0.235
308,-0.023,-0.024,-0.242
309,-0.022,-0.021,-0.244
310,-0.023,-0.017,-0.245
311,-0.025,-0.012,-0.245
312,-0.026,-0.006,-0.244
313,-0.022,-0.0,-0.239
314,-0.02,0.006,-0.231
315,-0.015,0.012,-0.217
316,-0.011,0.018,-0.193
317,-0.002,0.024,-0.154
318,0.013,0.029,-0.092
319,0.036,0.033,-0.006
320,0.053,0.036,0.102
321,0.061,0.039,0.223
322,0.047,0.043,0.343
323,0.053,0.046,0.464
324,0.085,0.048,0.565
325,0.109,0.048,0.61
326,0.102,0.048,0.577
327,0.084,0.046,0.484
328,0.051,0.04,0.352
329,0.017,0.033,0.209
330,0.007,0.023,0.084
331,0.0,0.014,-0.019
332,-0.014,0.006,-0.101
333,-0.019,-0.001,-0.158
334,-0.019,-0.008,-0.195
335,-0.019,-0.013,-0.219
336,-0.02,-0.017,-0.233
337,-0.022,-0.019,-0.242
338,-0.025,-0.02,-0.246
339,-0.023,-0.018,-0.247
340,-0.021,-0.013,-0.247
341,-0.017,-0.007,-0.245
342,-0.013,0.002,-0.242
343,-0.01,0.012,-0.236
344,-0.008,0.023,-0.225
345,-0.004,0.035,-0.204
346,0.008,0.046,-0.169
347,0.031,0.057,-0.116
348,0.057,0.069,-0.043
349,0.085,0.08,0.053
350,0.119,0.088,0.171
351,0.163,0.095,0.308
352,0.189,0.099,0.444
353,0.168,0.101,0.55
354,0.135,0.101,0.606
355,0.105,0.099,0.597
356,0.092,0.096,0.528
357,0.09,0.091,0.415
358,0.09,0.087,0.282
359,0.076,0.08,0.152
360,0.059,0.071,0.039
361,0.042,0.059,-0.052
362,0.025,0.047,-0.122
363,0.012,0.035,-0.172
364,0.001,0.025,-0.206
365,-0.006,0.015,-0.227
366,-0.006,0.007,-0.237
367,-0.004,0.001,-0.242
368,-0.003,-0.004,-0.244
369,-0.005,-0.006,-0.245
370,-0.01,-0.007,-0.246
371,-0.009,-0.006,-0.244
372,-0.007,-0.004,-0.239
373,-0.006,0.001,-0.231
374,-0.005,0.007,-0.215
375,-0.003,0.013,-0.188
376,0.003,0.019,-0.143
377,0.017,0.026,-0.078
378,0.036,0.031,0.01
379,0.035,0.036,0.114
380,0.037,0.041,0.233
381,0.036,0.044,0.36
382,0.052,0.046,0.481
383,0.093,0.046,0.579
384,0.12,0.045,0.612
385,0.082,0.043,0.558
386,0.023,0.039,0.441
387,-0.004,0.033,0.308
388,-0.008,0.026,0.177
389,-0.012,0.018,0.062
390,-0.02,0.01,-0.035
391,-0.021,0.001,-0.108
392,-0.017,-0.008,-0.159
393,-0.013,-0.017,-0.193
394,-0.008,-0.024,-0.214
395,-0.007,-0.029,-0.226
396,-0.011,-0.031,-0.234
397,-0.014,-0.029,-0.238
398,-0.014,-0.022,-0.24
399,-0.01,-0.008,-0.239
400,-0.01,0.013,-0.238
