lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.689,0.712,0.894
2,0.468,0.543,0.722
3,0.359,0.403,0.529
4,0.274,0.287,0.337
5,0.189,0.194,0.162
6,0.124,0.119,0.016
7,0.069,0.062,-0.096
8,0.032,0.019,-0.175
9,0.01,-0.012,-0.228
10,-0.008,-0.033,-0.263
11,-0.018,-0.045,-0.283
12,-0.024,-0.05,-0.294
13,-0.031,-0.05,-0.3
14,-0.033,-0.045,-0.302
15,-0.035,-0.037,-0.303
16,-0.028,-0.027,-0.3
17,-0.027,-0.016,-0.296
18,-0.025,-0.005,-0.288
19,-0.022,0.007,-0.274
20,-0.013,0.018,-0.248
21,-0.001,0.028,-0.206
22,0.005,0.036,-0.144
23,0.016,0.043,-0.057
24,0.038,0.048,0.062
25,0.064,0.051,0.211
26,0.095,0.048,0.377
27,0.094,0.047,0.541
28,0.067,0.047,0.667
29,0.025,0.045,0.733
30,0.021,0.041,0.726
31,0.041,0.036,0.645
32,0.078,0.031,0.508
33,0.044,0.025,0.335
34,-0.002,0.018,0.166
35,-0.021,0.009,0.023
36,-0.02,-0.001,-0.086
37,-0.026,-0.011,-0.168
38,-0.031,-0.02,-0.225
39,-0.033,-0.027,-0.26
40,-0.039,-0.035,-0.282
41,-0.04,-0.042,-0.293
42,-0.042,-0.047,-0.299
43,-0.043,-0.049,-0.302
44,-0.047,-0.048,-0.304
45,-0.049,-0.045,-0.303
46,-0.046,-0.04,-0.3
47,-0.039,-0.032,-0.293
48,-0.032,-0.023,-0.282
49,-0.031,-0.011,-0.264
50,-0.032,-0.0,-0.234
51,-0.022,0.011,-0.184
52,-0.002,0.02,-0.108
53,0.017,0.028,-0.004
54,0.031,0.035,0.126
55,0.039,0.043,0.279
56,0.054,0.051,0.443
57,0.075,0.056,0.59
58,0.104,0.057,0.697
59,0.129,0.057,0.728
60,0.108,0.057,0.671
61,0.071,0.055,0.549
62,0.067,0.051,0.397
63,0.074,0.046,0.243
64,0.079,0.04,0.099
65,0.034,0.033,-0.03
66,-0.001,0.025,-0.128
67,-0.021,0.016,-0.196
68,-0.033,0.006,-0.241
69,-0.042,-0.005,-0.269
70,-0.045,-0.015,-0.285
71,-0.05,-0.024,-0.294
72,-0.05,-0.033,-0.297
73,-0.046,-0.04,-0.298
74,-0.044,-0.046,-0.297
75,-0.042,-0.05,-0.296
76,-0.045,-0.052,-0.293
77,-0.049,-0.052,-0.287
78,-0.049,-0.051,-0.275
79,-0.047,-0.048,-0.253
80,-0.036,-0.044,-0.215
81,-0.035,-0.038,-0.159
82,-0.036,-0.032,-0.079
83,-0.036,-0.026,0.026
84,-0.021,-0.02,0.158
85,-0.009,-0.016,0.305
86,-0.004,-0.013,0.447
87,-0.026,-0.008,0.559
88,-0.018,-0.005,0.621
89,-0.001,-0.005,0.619
90,0.016,-0.006,0.545
91,0.025,-0.008,0.421
92,0.027,-0.01,0.275
93,-0.005,-0.013,0.126
94,-0.015,-0.018,-0.0
95,-0.017,-0.022,-0.098
96,-0.021,-0.027,-0.17
97,-0.035,-0.03,-0.222
98,-0.039,-0.032,-0.254
99,-0.044,-0.035,-0.273
100,-0.043,-0.037,-0.283
101,-0.041,-0.038,-0.288
102,-0.043,-0.038,-0.29
103,-0.046,-0.036,-0.292
104,-0.042,-0.033,-0.29
105,-0.043,-0.029,-0.287
106,-0.041,-0.024,-0.282
107,-0.037,-0.018,-0.272
108,-0.031,-0.011,-0.255
109,-0.027,-0.003,-0.227
110,-0.02,0.005,-0.182
111,0.004,0.013,-0.116
112,0.035,0.021,-0.024
113,0.038,0.029,0.086
114,0.036,0.037,0.211
115,0.06,0.044,0.345
116,0.086,0.05,0.469
117,0.101,0.054,0.554
118,0.096,0.056,0.579
119,0.068,0.058,0.538
120,0.051,0.057,0.444
121,0.051,0.054,0.319
122,0.066,0.05,0.187
123,0.057,0.046,0.06
124,0.045,0.042,-0.046
125,0.025,0.036,-0.128
126,0.015,0.029,-0.185
127,0.009,0.022,-0.223
128,0.007,0.014,-0.247
129,-0.002,0.008,-0.263
130,-0.007,0.002,-0.271
131,-0.01,-0.003,-0.275
132,-0.013,-0.006,-0.277
133,-0.014,-0.008,-0.277
134,-0.014,-0.009,-0.277
135,-0.018,-0.008,-0.275
136,-0.011,-0.005,-0.269
137,-0.013,-0.001,-0.258
138,-0.008,0.002,-0.237
139,-0.007,0.007,-0.205
140,-0.0,0.013,-0.156
141,0.016,0.019,-0.087
142,0.021,0.024,0.002
143,0.046,0.027,0.113
144,0.069,0.03,0.235
145,0.054,0.033,0.351
146,0.011,0.036,0.44
147,0.031,0.038,0.498
148,0.066,0.038,0.505
149,0.068,0.037,0.453
150,0.073,0.035,0.353
151,0.04,0.033,0.229
152,0.025,0.029,0.107
153,0.011,0.022,-0.002
154,0.011,0.015,-0.088
155,0.007,0.009,-0.155
156,-0.002,0.004,-0.203
157,-0.01,-0.001,-0.235
158,-0.016,-0.006,-0.255
159,-0.017,-0.011,-0.266
160,-0.019,-0.014,-0.272
161,-0.021,-0.016,-0.275
162,-0.023,-0.018,-0.277
163,-0.024,-0.018,-0.277
164,-0.022,-0.017,-0.275
165,-0.023,-0.014,-0.271
166,-0.02,-0.01,-0.264
167,-0.019,-0.006,-0.25
168,-0.017,-0.001,-0.227
169,-0.011,0.004,-0.19
170,-0.002,0.008,-0.135
171,0.009,0.012,-0.06
172,0.021,0.018,0.032
173,0.028,0.024,0.138
174,0.033,0.027,0.255
175,0.064,0.029,0.37
176,0.102,0.03,0.458
177,0.065,0.031,0.487
178,0.023,0.03,0.458
179,0.011,0.029,0.38
180,0.023,0.027,0.279
181,0.023,0.023,0.167
182,0.022,0.02,0.059
183,0.012,0.016,-0.037
184,0.005,0.01,-0.112
185,-0.003,0.003,-0.169
186,-0.009,-0.004,-0.209
187,-0.012,-0.01,-0.236
188,-0.019,-0.015,-0.254
189,-0.023,-0.02,-0.263
190,-0.026,-0.023,-0.269
191,-0.026,-0.025,-0.271
192,-0.028,-0.026,-0.272
193,-0.029,-0.025,-0.271
194,-0.026,-0.022,-0.269
195,-0.026,-0.018,-0.265
196,-0.024,-0.013,-0.255
197,-0.017,-0.007,-0.238
198,-0.013,-0.001,-0.211
199,-0.014,0.006,-0.17
200,-0.004,0.013,-0.111
201,0.009,0.019,-0.032
202,0.028,0.022,0.068
203,0.027,0.025,0.18
204,0.041,0.028,0.294
205,0.031,0.031,0.394
206,0.041,0.033,0.46
207,0.077,0.033,0.48
208,0.109,0.033,0.446
209,0.065,0.031,0.356
210,0.032,0.029,0.243
211,0.024,0.026,0.129
212,0.022,0.022,0.028
213,0.009,0.017,-0.06
214,-0.0,0.013,-0.131
215,-0.008,0.01,-0.183
216,-0.016,0.005,-0.218
217,-0.022,-0.001,-0.24
218,-0.026,-0.006,-0.254
219,-0.026,-0.011,-0.261
220,-0.025,-0.015,-0.264
221,-0.025,-0.018,-0.266
222,-0.022,-0.019,-0.266
223,-0.02,-0.02,-0.265
224,-0.018,-0.019,-0.261
225,-0.015,-0.017,-0.255
226,-0.007,-0.014,-0.243
227,-0.006,-0.011,-0.225
228,-0.003,-0.007,-0.194
229,0.004,-0.002,-0.146
230,0.011,0.003,-0.078
231,0.01,0.009,0.01
232,0.003,0.014,0.116
233,0.011,0.018,0.236
234,0.022,0.019,0.351
235,0.028,0.02,0.445
236,0.023,0.021,0.49
237,0.002,0.02,0.475
238,-0.001,0.017,0.416
239,0.029,0.013,0.326
240,0.063,0.011,0.219
241,0.033,0.008,0.099
242,0.011,0.004,-0.005
243,0.003,-0.0,-0.09
244,-0.007,-0.006,-0.155
245,-0.017,-0.012,-0.202
246,-0.02,-0.016,-0.231
247,-0.023,-0.019,-0.248
248,-0.026,-0.023,-0.258
249,-0.03,-0.025,-0.264
250,-0.034,-0.027,-0.267
251,-0.034,-0.026,-0.268
252,-0.034,-0.025,-0.269
253,-0.037,-0.022,-0.268
254,-0.035,-0.018,-0.265
255,-0.03,-0.014,-0.257
256,-0.025,-0.009,-0.242
257,-0.02,-0.003,-0.217
258,-0.012,0.003,-0.178
259,0.007,0.009,-0.117
260,0.029,0.015,-0.033
261,0.044,0.02,0.075
262,0.034,0.025,0.198
263,0.012,0.03,0.324
264,0.013,0.035,0.442
265,0.053,0.037,0.53
266,0.089,0.037,0.565
267,0.081,0.037,0.536
268,0.067,0.036,0.447
269,0.045,0.033,0.325
270,0.025,0.029,0.196
271,0.032,0.023,0.078
272,0.038,0.018,-0.025
273,0.01,0.013,-0.111
274,-0.013,0.009,-0.172
275,-0.022,0.003,-0.211
276,-0.02,-0.002,-0.235
277,-0.024,-0.007,-0.25
278,-0.025,-0.01,-0.258
279,-0.029,-0.013,-0.262
280,-0.029,-0.014,-0.264
281,-0.027,-0.016,-0.264
282,-0.024,-0.016,-0.264
283,-0.021,-0.016,-0.261
284,-0.019,-0.014,-0.256
285,-0.016,-0.012,-0.246
286,-0.012,-0.011,-0.225
287,-0.004,-0.009,-0.191
288,0.006,-0.007,-0.137
289,0.004,-0.003,-0.065
290,0.002,0.001,0.028
291,0.009,0.005,0.145
292,0.044,0.006,0.28
293,0.048,0.007,0.408
294,0.026,0.007,0.513
295,0.011,0.007,0.573
296,-0.017,0.006,0.572
297,-0.025,0.002,0.512
298,0.005,-0.002,0.406
299,-0.002,-0.005,0.27
300,-0.021,-0.01,0.133
301,-0.036,-0.015,0.011
302,-0.033,-0.023,-0.082
303,-0.026,-0.03,-0.149
304,-0.02,-0.036,-0.196
305,-0.025,-0.04,-0.228
306,-0.031,-0.043,-0.248
307,-0.034,-0.044,-0.259
308,-0.033,-0.043,-0.265
309,-0.034,-0.04,-0.268
310,-0.036,-0.036,-0.269
311,-0.04,-0.029,-0.27
312,-0.04,-0.022,-0.269
313,-0.039,-0.013,-0.266
314,-0.032,-0.004,-0.257
315,-0.026,0.005,-0.241
316,-0.018,0.015,-0.213
317,-0.01,0.025,-0.169
318,0.005,0.033,-0.101
319,0.037,0.039,-0.006
320,0.067,0.045,0.115
321,0.063,0.05,0.248
322,0.056,0.055,0.384
323,0.084,0.058,0.521
324,0.134,0.059,0.629
325,0.147,0.058,0.667
326,0.116,0.056,0.618
327,0.078,0.053,0.512
328,0.044,0.047,0.372
329,0.022,0.038,0.228
330,0.02,0.029,0.095
331,0.006,0.021,-0.02
332,-0.008,0.014,-0.11
333,-0.021,0.006,-0.173
334,-0.028,-0.003,-0.214
335,-0.032,-0.011,-0.239
336,-0.032,-0.018,-0.254
337,-0.037,-0.024,-0.263
338,-0.041,-0.029,-0.268
339,-0.042,-0.031,-0.27
340,-0.039,-0.033,-0.27
341,-0.039,-0.032,-0.269
342,-0.039,-0.029,-0.267
343,-0.038,-0.024,-0.261
344,-0.034,-0.018,-0.249
345,-0.023,-0.011,-0.226
346,-0.01,-0.004,-0.187
347,0.008,0.004,-0.128
348,0.032,0.012,-0.047
349,0.046,0.02,0.055
350,0.049,0.025,0.181
351,0.064,0.028,0.323
352,0.091,0.029,0.468
353,0.046,0.03,0.581
354,0.006,0.03,0.644
355,-0.013,0.029,0.641
356,0.016,0.027,0.572
357,0.062,0.024,0.447
358,0.037,0.022,0.288
359,0.005,0.019,0.141
360,-0.002,0.011,0.021
361,-0.007,0.002,-0.072
362,-0.01,-0.008,-0.143
363,-0.017,-0.016,-0.194
364,-0.024,-0.024,-0.228
365,-0.032,-0.03,-0.249
366,-0.033,-0.035,-0.259
367,-0.033,-0.038,-0.264
368,-0.034,-0.039,-0.267
369,-0.036,-0.037,-0.268
370,-0.035,-0.033,-0.268
371,-0.032,-0.028,-0.266
372,-0.028,-0.02,-0.262
373,-0.024,-0.012,-0.252
374,-0.022,-0.003,-0.235
375,-0.02,0.006,-0.207
376,-0.014,0.016,-0.16
377,-0.007,0.026,-0.092
378,0.005,0.035,-0.0
379,0.014,0.044,0.12
380,0.031,0.051,0.261
381,0.046,0.058,0.406
382,0.06,0.063,0.54
383,0.131,0.066,0.638
384,0.186,0.068,0.669
385,0.119,0.067,0.61
386,0.064,0.065,0.494
387,0.055,0.06,0.353
388,0.055,0.054,0.211
389,0.037,0.046,0.08
390,0.019,0.037,-0.032
391,0.005,0.026,-0.115
392,-0.01,0.014,-0.175
393,-0.017,0.002,-0.213
394,-0.02,-0.01,-0.236
395,-0.023,-0.021,-0.249
396,-0.027,-0.03,-0.257
397,-0.033,-0.037,-0.261
398,-0.034,-0.041,-0.262
399,-0.033,-0.039,-0.262
400,-0.028,-0.032,-0.261
