lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.669,0.69,0.89
2,0.435,0.528,0.713
3,0.33,0.393,0.517
4,0.246,0.282,0.321
5,0.185,0.192,0.147
6,0.121,0.12,-0.003
7,0.075,0.065,-0.114
8,0.044,0.024,-0.194
9,0.017,-0.006,-0.248
10,0.004,-0.025,-0.28
11,-0.003,-0.037,-0.298
12,-0.01,-0.041,-0.307
13,-0.014,-0.04,-0.312
14,-0.013,-0.036,-0.314
15,-0.011,-0.028,-0.314
16,-0.008,-0.018,-0.312
17,-0.012,-0.007,-0.31
18,-0.016,0.005,-0.305
19,-0.012,0.016,-0.292
20,-0.007,0.027,-0.268
21,0.002,0.037,-0.227
22,0.008,0.045,-0.163
23,0.013,0.052,-0.073
24,0.026,0.057,0.051
25,0.034,0.061,0.204
26,0.079,0.057,0.381
27,0.1,0.056,0.558
28,0.088,0.057,0.694
29,0.066,0.057,0.772
30,0.038,0.054,0.765
31,0.074,0.05,0.681
32,0.105,0.046,0.539
33,0.073,0.043,0.358
34,0.022,0.039,0.182
35,0.007,0.032,0.032
36,-0.004,0.022,-0.088
37,-0.007,0.012,-0.175
38,-0.015,0.001,-0.236
39,-0.023,-0.008,-0.272
40,-0.021,-0.017,-0.293
41,-0.023,-0.026,-0.305
42,-0.022,-0.032,-0.31
43,-0.023,-0.036,-0.313
44,-0.028,-0.037,-0.315
45,-0.035,-0.036,-0.315
46,-0.037,-0.033,-0.313
47,-0.037,-0.027,-0.309
48,-0.033,-0.019,-0.299
49,-0.032,-0.01,-0.281
50,-0.028,0.001,-0.251
51,-0.019,0.013,-0.201
52,-0.006,0.023,-0.125
53,0.015,0.032,-0.018
54,0.03,0.041,0.118
55,0.019,0.049,0.274
56,0.016,0.058,0.443
57,0.057,0.063,0.603
58,0.131,0.066,0.721
59,0.185,0.066,0.759
60,0.153,0.066,0.694
61,0.105,0.065,0.569
62,0.092,0.062,0.412
63,0.088,0.057,0.251
64,0.077,0.051,0.098
65,0.033,0.046,-0.037
66,0.006,0.038,-0.139
67,-0.011,0.027,-0.21
68,-0.024,0.015,-0.255
69,-0.032,0.003,-0.282
70,-0.038,-0.009,-0.298
71,-0.043,-0.021,-0.306
72,-0.048,-0.031,-0.31
73,-0.049,-0.04,-0.311
74,-0.047,-0.047,-0.311
75,-0.047,-0.052,-0.31
76,-0.049,-0.054,-0.308
77,-0.05,-0.054,-0.302
78,-0.053,-0.053,-0.29
79,-0.046,-0.05,-0.266
80,-0.039,-0.045,-0.226
81,-0.039,-0.037,-0.167
82,-0.036,-0.028,-0.083
83,-0.031,-0.017,0.028
84,-0.027,-0.009,0.163
85,-0.007,-0.003,0.319
86,0.011,0.002,0.475
87,-0.006,0.007,0.595
88,-0.01,0.011,0.664
89,0.016,0.013,0.662
90,0.073,0.013,0.591
91,0.075,0.013,0.456
92,0.046,0.013,0.296
93,0.026,0.012,0.142
94,0.013,0.008,0.009
95,0.003,0.001,-0.097
96,-0.007,-0.005,-0.177
97,-0.02,-0.01,-0.23
98,-0.028,-0.015,-0.263
99,-0.031,-0.021,-0.282
100,-0.033,-0.025,-0.293
101,-0.03,-0.028,-0.297
102,-0.033,-0.03,-0.3
103,-0.036,-0.029,-0.301
104,-0.035,-0.028,-0.301
105,-0.036,-0.024,-0.298
106,-0.033,-0.02,-0.293
107,-0.032,-0.014,-0.284
108,-0.031,-0.007,-0.268
109,-0.022,0.002,-0.239
110,-0.019,0.011,-0.193
111,-0.001,0.02,-0.125
112,0.031,0.028,-0.028
113,0.029,0.038,0.087
114,0.03,0.048,0.217
115,0.051,0.058,0.357
116,0.084,0.064,0.488
117,0.145,0.068,0.591
118,0.163,0.071,0.627
119,0.124,0.074,0.585
120,0.077,0.074,0.484
121,0.078,0.071,0.349
122,0.09,0.067,0.207
123,0.071,0.063,0.069
124,0.046,0.058,-0.048
125,0.032,0.052,-0.134
126,0.016,0.045,-0.195
127,0.01,0.037,-0.235
128,0.011,0.03,-0.259
129,0.005,0.023,-0.274
130,0.002,0.017,-0.282
131,0.003,0.011,-0.285
132,0.002,0.007,-0.287
133,0.003,0.003,-0.288
134,0.0,0.002,-0.287
135,-0.003,0.001,-0.285
136,-0.005,0.003,-0.28
137,-0.002,0.006,-0.268
138,0.004,0.009,-0.247
139,0.007,0.014,-0.213
140,0.012,0.021,-0.163
141,0.022,0.028,-0.09
142,0.023,0.035,0.004
143,0.042,0.039,0.119
144,0.086,0.041,0.252
145,0.088,0.042,0.379
146,0.049,0.045,0.48
147,0.04,0.046,0.543
148,0.045,0.045,0.549
149,0.06,0.042,0.497
150,0.071,0.04,0.39
151,0.036,0.038,0.252
152,0.024,0.034,0.119
153,0.027,0.028,0.002
154,0.02,0.021,-0.091
155,0.013,0.015,-0.162
156,0.006,0.01,-0.212
157,-0.002,0.005,-0.245
158,-0.01,0.0,-0.266
159,-0.01,-0.004,-0.277
160,-0.009,-0.008,-0.283
161,-0.012,-0.01,-0.286
162,-0.016,-0.01,-0.289
163,-0.017,-0.01,-0.289
164,-0.015,-0.008,-0.287
165,-0.011,-0.005,-0.282
166,-0.008,-0.001,-0.274
167,-0.006,0.004,-0.26
168,-0.003,0.01,-0.235
169,-0.002,0.017,-0.198
170,0.013,0.021,-0.141
171,0.024,0.025,-0.063
172,0.03,0.03,0.034
173,0.038,0.035,0.148
174,0.04,0.038,0.274
175,0.062,0.041,0.399
176,0.099,0.042,0.5
177,0.08,0.042,0.535
178,0.047,0.041,0.505
179,0.031,0.039,0.419
180,0.031,0.036,0.305
181,0.043,0.032,0.184
182,0.045,0.03,0.067
183,0.02,0.027,-0.036
184,0.006,0.021,-0.117
185,-0.001,0.012,-0.177
186,-0.006,0.004,-0.218
187,-0.009,-0.004,-0.246
188,-0.013,-0.011,-0.263
189,-0.016,-0.016,-0.273
190,-0.021,-0.02,-0.279
191,-0.024,-0.022,-0.281
192,-0.024,-0.023,-0.282
193,-0.025,-0.022,-0.282
194,-0.025,-0.019,-0.28
195,-0.024,-0.015,-0.275
196,-0.018,-0.01,-0.265
197,-0.012,-0.003,-0.248
198,-0.009,0.004,-0.219
199,-0.004,0.011,-0.176
200,0.005,0.019,-0.113
201,0.019,0.026,-0.029
202,0.03,0.031,0.077
203,0.023,0.035,0.198
204,0.021,0.04,0.322
205,0.032,0.044,0.438
206,0.039,0.047,0.513
207,0.107,0.048,0.542
208,0.161,0.047,0.504
209,0.112,0.046,0.399
210,0.057,0.044,0.27
211,0.031,0.04,0.145
212,0.024,0.035,0.033
213,0.022,0.029,-0.06
214,0.012,0.024,-0.134
215,-0.0,0.019,-0.189
216,-0.009,0.013,-0.226
217,-0.014,0.007,-0.25
218,-0.016,0.002,-0.263
219,-0.016,-0.003,-0.271
220,-0.017,-0.007,-0.275
221,-0.018,-0.009,-0.277
222,-0.019,-0.01,-0.278
223,-0.017,-0.01,-0.276
224,-0.012,-0.009,-0.272
225,-0.011,-0.006,-0.266
226,-0.007,-0.002,-0.255
227,0.0,0.002,-0.235
228,0.007,0.007,-0.203
229,0.013,0.012,-0.153
230,0.014,0.019,-0.081
231,0.034,0.027,0.015
232,0.028,0.034,0.132
233,0.037,0.039,0.263
234,0.063,0.039,0.394
235,0.074,0.039,0.499
236,0.057,0.039,0.545
237,0.026,0.039,0.53
238,0.028,0.036,0.46
239,0.045,0.03,0.359
240,0.063,0.025,0.241
241,0.033,0.019,0.113
242,0.003,0.012,-0.0
243,0.005,0.003,-0.089
244,-0.009,-0.006,-0.159
245,-0.021,-0.015,-0.209
246,-0.023,-0.023,-0.241
247,-0.029,-0.029,-0.26
248,-0.036,-0.033,-0.272
249,-0.041,-0.037,-0.278
250,-0.044,-0.038,-0.281
251,-0.042,-0.038,-0.282
252,-0.049,-0.035,-0.283
253,-0.048,-0.031,-0.281
254,-0.048,-0.026,-0.278
255,-0.042,-0.019,-0.269
256,-0.034,-0.011,-0.254
257,-0.029,-0.003,-0.229
258,-0.022,0.006,-0.189
259,-0.011,0.015,-0.127
260,0.011,0.023,-0.038
261,0.047,0.03,0.08
262,0.074,0.036,0.219
263,0.068,0.042,0.357
264,0.058,0.048,0.487
265,0.079,0.051,0.576
266,0.127,0.051,0.614
267,0.117,0.05,0.577
268,0.077,0.048,0.473
269,0.045,0.045,0.343
270,0.021,0.039,0.204
271,0.024,0.032,0.078
272,0.023,0.026,-0.031
273,0.0,0.019,-0.121
274,-0.01,0.013,-0.183
275,-0.017,0.006,-0.225
276,-0.023,-0.001,-0.252
277,-0.029,-0.007,-0.267
278,-0.031,-0.012,-0.276
279,-0.033,-0.016,-0.279
280,-0.032,-0.019,-0.28
281,-0.028,-0.022,-0.28
282,-0.027,-0.023,-0.279
283,-0.024,-0.022,-0.277
284,-0.023,-0.02,-0.273
285,-0.021,-0.017,-0.262
286,-0.017,-0.013,-0.241
287,-0.009,-0.009,-0.207
288,0.007,-0.006,-0.152
289,0.015,-0.002,-0.074
290,0.028,0.003,0.03
291,0.029,0.007,0.158
292,0.025,0.008,0.298
293,0.034,0.008,0.441
294,0.037,0.008,0.56
295,0.011,0.008,0.624
296,-0.03,0.007,0.619
297,-0.019,0.004,0.551
298,0.003,0.0,0.432
299,-0.007,-0.004,0.283
300,-0.024,-0.008,0.136
301,-0.024,-0.013,0.012
302,-0.02,-0.021,-0.086
303,-0.024,-0.029,-0.159
304,-0.023,-0.035,-0.21
305,-0.03,-0.04,-0.243
306,-0.031,-0.043,-0.263
307,-0.034,-0.044,-0.275
308,-0.033,-0.044,-0.28
309,-0.031,-0.041,-0.282
310,-0.033,-0.037,-0.283
311,-0.037,-0.03,-0.284
312,-0.038,-0.022,-0.283
313,-0.036,-0.013,-0.279
314,-0.031,-0.003,-0.271
315,-0.026,0.007,-0.256
316,-0.024,0.017,-0.228
317,-0.01,0.026,-0.182
318,0.0,0.035,-0.113
319,0.025,0.041,-0.015
320,0.056,0.047,0.113
321,0.067,0.051,0.257
322,0.08,0.057,0.408
323,0.09,0.06,0.549
324,0.11,0.062,0.651
325,0.148,0.062,0.69
326,0.152,0.061,0.647
327,0.094,0.058,0.531
328,0.037,0.052,0.382
329,0.025,0.043,0.228
330,0.025,0.031,0.088
331,0.013,0.018,-0.032
332,-0.007,0.006,-0.126
333,-0.021,-0.003,-0.191
334,-0.033,-0.013,-0.234
335,-0.039,-0.02,-0.26
336,-0.041,-0.026,-0.274
337,-0.042,-0.029,-0.282
338,-0.042,-0.03,-0.285
339,-0.04,-0.029,-0.286
340,-0.037,-0.026,-0.285
341,-0.033,-0.02,-0.284
342,-0.029,-0.011,-0.281
343,-0.029,-0.001,-0.276
344,-0.026,0.011,-0.265
345,-0.018,0.023,-0.243
346,-0.002,0.035,-0.204
347,0.019,0.047,-0.145
348,0.047,0.059,-0.061
349,0.081,0.07,0.051
350,0.12,0.079,0.187
351,0.157,0.083,0.338
352,0.192,0.085,0.493
353,0.187,0.085,0.617
354,0.157,0.085,0.686
355,0.122,0.082,0.68
356,0.052,0.078,0.593
357,0.041,0.071,0.455
358,0.052,0.065,0.3
359,0.025,0.057,0.146
360,0.009,0.045,0.016
361,-0.003,0.03,-0.088
362,-0.014,0.015,-0.164
363,-0.028,-0.0,-0.218
364,-0.037,-0.014,-0.25
365,-0.04,-0.025,-0.269
366,-0.04,-0.035,-0.278
367,-0.036,-0.042,-0.282
368,-0.032,-0.047,-0.284
369,-0.035,-0.05,-0.285
370,-0.039,-0.049,-0.285
371,-0.039,-0.045,-0.283
372,-0.036,-0.038,-0.278
373,-0.033,-0.029,-0.27
374,-0.027,-0.018,-0.252
375,-0.027,-0.006,-0.223
376,-0.022,0.005,-0.174
377,-0.016,0.016,-0.103
378,0.001,0.026,-0.005
379,0.002,0.036,0.117
380,0.002,0.045,0.258
381,0.035,0.052,0.413
382,0.055,0.057,0.552
383,0.131,0.06,0.66
384,0.178,0.062,0.698
385,0.123,0.061,0.638
386,0.059,0.057,0.513
387,0.032,0.052,0.363
388,0.009,0.044,0.208
389,0.009,0.035,0.071
390,0.011,0.024,-0.044
391,-0.006,0.012,-0.132
392,-0.016,-0.001,-0.194
393,-0.023,-0.014,-0.233
394,-0.027,-0.026,-0.255
395,-0.03,-0.036,-0.267
396,-0.034,-0.044,-0.274
397,-0.037,-0.048,-0.277
398,-0.035,-0.046,-0.277
399,-0.034,-0.037,-0.276
400,-0.032,-0.02,-0.275
