gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,821,919,0.36231328547000896,40.6840782165527,-119.129440307617,3670176,822,683,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-04-16 09:10:20.163276,95.26276912844487,50.81593154008289,43.35581368117166,1.189886659689592e-13,6.0,-50.87,1.847645286154319,-51.21,0.0831,0.1808,0.3036,1.0066,0.2802,0.3647,7
102919,npp,2084,3165,0.1544158384203911,40.6829605102539,-119.128051757812,3670176,2085,2526,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-04-17 10:31:54.416387,-71.5309864223103,51.196839389806314,43.65210109693083,2.51126547263074e-09,19.0,51.21,1.847645286154319,50.84,0.0829,0.1847,0.2803,0.9853,0.1656,0.1521,7
103278,npp,3061,1624,0.1403306173160672,40.6846466064453,-119.125511169434,3670176,3061,1222,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-04-20 09:35:30.488265,98.98473960216008,22.98845801498565,20.237597884149725,1.5646684937629226e-20,10.0,-23.05,1.0837787002826917,-23.67,0.0948,0.1829,0.2718,0.9949,0.1427,0.1396,7
103396,npp,2306,1095,0.0328067392110825,40.6841201782227,-119.130485534668,3670176,2308,805,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-04-21 09:16:36.582144,96.27908168574879,45.29190647234112,39.01201616952281,1.830937911261369e-23,7.0,-45.35,1.5732132722552272,-45.8,0.0514,0.186,0.3245,0.9784,0.0846,0.0321,7
103405,npp,1085,3815,2.34069514274597,40.6802635192871,-119.127418518066,3686560,1083,3067,196611,3883171,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-04-21 10:56:45.171801,-66.96998181203728,65.89843878714265,53.95822495519588,9.949973032591759e-19,23.0,65.89,3.0,65.65,0.1872,0.3541,0.5795,0.5138,0.8442,1.2027,7
103515,npp,1506,570,-0.0032063126564030042,40.6844291687012,-119.125160217285,3670176,1509,360,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-04-22 08:57:39.118368,93.32100437146585,59.762734815673355,49.92621447592398,1.130916571734831e-21,4.0,-59.8,2.3545700244418297,-60.085,0.0757,0.2061,0.3581,0.8831,0.0931,-0.0028,7
103524,npp,439,3330,0.1860895231366158,40.6824188232422,-119.131706237793,3686560,439,2678,196611,3883171,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-04-22 10:38:05.500912,-70.29970110996516,55.63402439204618,46.98495650326092,4.612468366156921e-19,20.0,55.65,2.0682789409984763,55.34,0.0835,0.2281,0.4037,0.7976,0.1616,0.1484,7
103760,npp,2161,2315,0.1308565936051309,40.6817779541016,-119.12589263916,3670176,2161,1866,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-04-24 10:00:35.497439,-77.14789501368169,16.09975150757918,14.218994303914872,9.022355135850926e-19,14.0,16.1,1.0442604737599883,15.44,0.114,0.1896,0.2586,0.96,0.1258,0.1256,7
103877,npp,1443,1796,0.13386018481105566,40.679988861084,-119.125503540039,3670176,1443,1374,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-04-25 09:41:45.160597,101.05463252183124,13.669270292343606,12.08230066445414,3.499142727450735e-17,11.0,-13.72,1.015504800579495,-14.4,0.1107,0.1663,0.2778,1.0942,0.15,0.1465,7
104111,npp,2992,741,0.296412721276283,40.682933807373,-119.129821777344,3670176,2996,524,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-04-27 09:03:53.805956,93.48881572786405,55.66128470392159,47.00007243211111,4.726469905886479e-11,5.0,-55.7,2.0682789409984763,-55.98,0.0856,0.2033,0.325,0.8953,0.227,0.2654,7
104119,npp,1874,3492,4.69762086868286,40.6865348815918,-119.131164550781,3686560,1877,2833,196611,3883171,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-04-27 10:44:16.629470,-69.42562327630216,59.49609731172889,49.74676985600443,1.8715676513485852e-16,21.0,59.51,2.3545700244418297,59.22,0.0758,0.2379,0.438,0.7649,2.076,3.5934,7
104228,npp,2171,221,0.387842833995819,40.6860961914062,-119.12686920166,3670176,2170,111,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-04-28 08:44:54.569990,90.78823115861906,66.63541765499245,54.39873123706436,7.429055069752497e-07,2.0,-66.66,3.1865100272627664,-66.88,0.0172,0.1795,0.3967,1.0138,0.2474,0.3932,7
104236,npp,1223,2995,3.53909015655518,40.682559967041,-119.128379821777,3686560,1223,2412,196611,3883171,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-04-28 10:25:33.407209,-72.43470958297503,45.98869487991031,39.57226646968294,6.183199031644863e-14,18.0,46.01,1.5732132722552272,45.6,0.0591,0.234,0.33,0.7777,2.2828,2.7523,7
104355,npp,526,2484,0.740802526473999,40.6811256408691,-119.126174926758,3686560,525,2011,196611,3883171,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-04-29 10:06:46.629279,-74.22007138675716,25.01664944573202,21.99786310862814,1.89995862439366e-10,15.0,25.02,1.1367971201176101,24.43,0.0997,0.2036,0.2478,0.8939,0.6546,0.6622,7
133040,npp,1435,2472,0.1961253061890602,40.6842651367188,-119.126205444336,3670176,1435,2001,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-08-19 10:05:48.677281,-74.56936614385049,24.409844291055773,21.47178541243758,9.538744548746259e-27,15.0,24.43,1.1367971201176101,24.43,0.0997,0.2036,0.2478,0.8939,0.1754,0.1753,7
133223,npp,729,1956,0.164537001401186,40.6847915649414,-119.127883911133,3670176,729,1526,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-08-20 09:47:00.132173,99.15093290947416,4.507435883694807,3.9914908328621173,6.734770604333514e-28,12.0,-4.53,1.0,-4.53,0.1311,0.182,0.2465,1.0,0.1645,0.1645,7
133584,npp,2304,905,0.1547815073281527,40.6825675964355,-119.128005981445,3670176,2307,675,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-08-22 09:09:12.364583,94.54165846750159,51.230393619639784,43.6746930436741,4.17760177598899e-25,6.0,-51.27,1.847645286154319,-51.21,0.0831,0.1808,0.3036,1.0066,0.1679,0.1558,7
133597,npp,1145,3627,0.11876699374988675,40.6842727661133,-119.128555297852,3670176,1145,2941,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-08-22 10:49:29.851656,-68.30135077426668,62.66159470706312,51.892789239514485,1.034784892088314e-28,22.0,62.37,2.6065528283652384,62.65,0.061,0.2315,0.3811,0.7861,0.1387,0.0934,7
133762,npp,1512,382,0.08942271396517751,40.6862564086914,-119.131195068359,3670176,1513,214,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-08-23 08:50:14.923060,91.72540362686605,63.67491831281179,52.54706961172717,3.600091703523204e-21,3.0,-63.7,2.7445598364131496,-63.7,0.0346,0.1688,0.3554,1.0783,0.1531,0.0964,7
133775,npp,500,3152,0.08513689041137701,40.6843223571777,-119.129570007324,3670176,501,2518,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-08-23 10:30:48.423311,-71.60102789868765,50.816602075233234,43.360346976453535,8.49513487473089e-27,19.0,50.84,1.847645286154319,50.84,0.0829,0.1847,0.2803,0.9853,0.1281,0.0839,7
133957,npp,2904,2643,0.2007466480135918,40.6829147338867,-119.126731872559,3670176,2904,2131,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-08-24 10:12:03.436666,-74.35174269462398,32.48218946955173,28.40375025254539,4.1178015603864344e-23,16.0,32.52,1.2365102219381485,32.52,0.1054,0.2018,0.2881,0.9016,0.1811,0.181,7
134138,npp,2207,2130,0.2033645585179329,40.6834526062012,-119.131469726562,3670176,2207,1693,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-08-25 09:53:14.892468,-68.44112725111829,5.655104524287447,5.007167507023179,8.47222331454918e-18,13.0,5.57,1.0,5.68,0.1318,0.2155,0.2924,0.8445,0.1699,0.1717,7
134322,npp,1466,1611,0.1506302561610937,40.680290222168,-119.12621307373,3670176,1466,1211,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-08-26 09:34:24.573705,98.21019392630674,23.686478760784226,20.84409523926645,2.157204991948809e-11,10.0,-23.72,1.1367971201176101,-23.67,0.0948,0.1829,0.2718,0.9949,0.1536,0.1499,7
134505,npp,712,1082,0.0721670389175415,40.6815032958984,-119.129150390625,3670176,712,795,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-08-27 09:15:30.700596,95.77071814913042,45.749860845198874,39.37908087273973,0.00016361777949035515,7.0,-45.8,1.5732132722552272,-45.8,0.0514,0.186,0.3245,0.9784,0.1096,0.0706,7
134517,npp,2566,3803,0.0404258891940117,40.6867637634277,-119.128601074219,3670176,2568,3060,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-08-27 10:55:41.071467,-67.30522473093738,65.68088834750785,53.82467175033859,1.0325999065582447e-12,23.0,65.68,3.0,65.65,0.1872,0.3541,0.5795,0.5138,0.0774,0.0208,7
134700,npp,1938,3318,0.424081802368164,40.6831016540527,-119.133026123047,3670176,1940,2666,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-08-28 10:37:01.429553,-70.62739740557434,55.321698572801,46.755906541315134,1.0271952169613338e-05,20.0,55.34,2.0682789409984763,55.34,0.0835,0.2281,0.4037,0.7976,0.2767,0.3383,7
137335,npp,2058,1609,0.373632088303566,40.6815185546875,-119.130104064941,3670176,2058,1210,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-09-11 09:34:18.661353,98.07176749267117,23.784182252253558,20.928959189830817,0.00029288031461876277,10.0,-23.82,1.1367971201176101,-23.67,0.0948,0.1829,0.2718,0.9949,0.3498,0.3717,7
137525,npp,1302,1081,0.36590257287025496,40.6837501525879,-119.126388549805,3670176,1303,794,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-09-12 09:15:24.765601,95.84725808942301,45.78932944701453,39.410479189859274,1.1983052270132987e-08,7.0,-45.83,1.5732132722552272,-45.8,0.0514,0.186,0.3245,0.9784,0.2963,0.358,7
137538,npp,85,3802,0.2144818976521492,40.6832046508789,-119.128456115723,3670176,87,3059,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-09-12 10:55:35.136959,-67.32275440227117,65.66038521568397,53.81212108955844,0.0002778224781497463,23.0,65.66,3.0,65.65,0.1872,0.3541,0.5795,0.5138,0.1354,0.1102,7
137715,npp,518,555,0.1513457372784615,40.6797904968262,-119.131332397461,3670176,519,347,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-09-13 08:56:27.337864,93.01823159988479,60.10638547067658,50.16330420106765,2.6054258389004716e-15,4.0,-60.14,2.3545700244418297,-60.085,0.0757,0.2061,0.3581,0.8831,0.1587,0.1337,7
137730,npp,2526,3316,0.050074994564056396,40.683666229248,-119.130805969238,3670176,2524,2664,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-09-13 10:36:53.723191,-69.99476894351814,55.27201018286517,46.71908242994839,7.698151690756702e-08,20.0,55.29,2.0682789409984763,55.34,0.0835,0.2281,0.4037,0.7976,0.0959,0.0399,7
137903,npp,2775,33,0.47680875658989,40.6835594177246,-119.126243591309,3670176,2776,12,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-09-14 08:37:26.355242,269.87549212425876,69.7002999090331,56.17091180231143,2.123150690083715e-21,1.0,-69.72,3.5496478698597698,-69.7,-0.0968,0.141,0.3912,1.2903,0.2766,0.6152,7
137916,npp,1865,2811,0.0903294868767262,40.6851348876953,-119.129066467285,3670176,1865,2263,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-09-14 10:18:10.532417,-73.30547381078418,39.433768229800464,34.23764879431883,3.079180268887357e-15,17.0,39.46,1.4276677814245327,39.51,0.0957,0.2063,0.3185,0.8819,0.1007,0.0797,7
138105,npp,1175,2300,0.1468055211007595,40.6842613220215,-119.126312255859,3670176,1175,1852,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-09-15 09:59:23.782472,-75.43333893342195,15.27182865353862,13.491667937930213,1.8047524188213787e-22,14.0,15.28,1.0442604737599883,15.44,0.114,0.1896,0.2586,0.96,0.141,0.1409,7
138296,npp,457,1781,0.1610576547682285,40.6801834106445,-119.127067565918,3670176,457,1361,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-09-16 09:40:33.471148,98.91901127266323,14.536680492850605,12.845227216111697,5.679919871322282e-28,11.0,-14.57,1.015504800579495,-14.4,0.1107,0.1663,0.2778,1.0942,0.1768,0.1762,7
138492,npp,2766,1256,0.267136260867119,40.6818542480469,-119.13304901123,3670176,2765,937,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-09-17 09:21:39.597809,96.31723393779316,39.51827540538327,34.30559818023482,1.53319848787156e-29,8.0,-39.57,1.4276677814245327,-39.42,0.1176,0.2033,0.2814,0.8949,0.2267,0.2391,7
138505,npp,1513,3960,0.1896893754601479,40.6835746765137,-119.128486633301,3670176,1513,3148,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-09-17 11:01:44.631219,-65.94909679013979,68.32182054980943,55.403429992705114,1.0186278910968449e-26,25.0,68.32,3.3166247903554,68.3,0.1271,0.317,0.4924,0.5741,0.1436,0.1089,7
138688,npp,1990,727,0.481570214033127,40.6867370605469,-119.130241394043,3670176,1991,509,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-09-18 09:02:43.944050,93.81531433545558,56.030643425619225,47.26930460555192,1.0318231435370483e-29,5.0,-56.06,2.0682789409984763,-55.98,0.0856,0.2033,0.325,0.8953,0.3165,0.4311,7
138702,npp,876,3478,0.1690263785421848,40.6831016540527,-119.12670135498,3670176,875,2820,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-09-18 10:43:04.991076,-68.97077530446715,59.1794214611503,49.52558926385598,2.3831600416002717e-29,21.0,59.2,2.3545700244418297,59.22,0.0758,0.2379,0.438,0.7649,0.1527,0.1293,7
138881,npp,1186,206,0.501603662967682,40.6834106445312,-119.131195068359,3670176,1189,102,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-09-19 08:43:44.736588,90.95710613176622,66.8958060004799,54.55435878457118,4.435239238346854e-28,2.0,-66.92,3.1865100272627664,-66.88,0.0172,0.1795,0.3967,1.0138,0.2831,0.5085,7
138894,npp,225,2981,0.329876288771629,40.6835250854492,-119.127159118652,3670176,227,2402,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-09-19 10:24:23.576260,-72.79204676346419,45.503039934050946,39.1835121754881,3.563174305034431e-30,18.0,45.53,1.5732132722552272,45.6,0.0591,0.234,0.33,0.7777,0.2429,0.2565,7
139094,npp,2616,2469,0.22988633811473802,40.6828422546387,-119.126525878906,3670176,2616,1999,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-09-20 10:05:36.825536,-74.79917140542663,24.256479178642206,21.338887732253554,5.367394612815888e-29,15.0,24.28,1.1367971201176101,24.43,0.0997,0.2036,0.2478,0.8939,0.2051,0.2055,7
139283,npp,1906,1953,0.12563076353399083,40.6852951049805,-119.127014160156,3670176,1906,1523,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-09-21 09:46:48.292746,103.72730348540357,4.674077014887541,4.138952859568233,7.771436872121296e-26,12.0,-4.7,1.0,-4.53,0.1311,0.182,0.2465,1.0,0.1256,0.1256,7
139475,npp,1169,1432,0.020325101912021998,40.6803932189941,-119.13159942627,3670176,1170,1075,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-09-22 09:27:56.202324,98.63094205990927,32.19646657587224,28.159367167443484,6.818706899809134e-21,9.0,-32.25,1.2365102219381485,-32.095,0.1023,0.1906,0.2839,0.9547,0.0443,0.0194,7
140071,npp,979,2639,0.254545047879219,40.6795425415039,-119.126609802246,3670176,979,2128,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-09-25 10:11:49.889312,-74.47049681240989,32.30429980400981,28.25188925910471,7.193412079696128e-09,16.0,32.34,1.2365102219381485,32.52,0.1054,0.2018,0.2881,0.9016,0.2246,0.2295,7
142958,npp,132,375,0.330138951539993,40.6860160827637,-119.130073547363,3670176,134,210,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-10-10 08:49:50.427359,92.2261511810775,63.815007050088944,52.630971887337765,9.275441010710488e-05,3.0,-63.83,2.7445598364131496,-63.7,0.0346,0.1688,0.3554,1.0783,0.2408,0.356,7
143165,npp,1535,2634,0.408718943595886,40.682746887207,-119.126525878906,3670176,1534,2124,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-10-11 10:11:38.978644,-73.33703298508215,32.097136176321456,28.074650168858316,0.0001313359310715875,16.0,32.11,1.2365102219381485,32.52,0.1054,0.2018,0.2881,0.9016,0.3493,0.3685,7
143356,npp,847,2122,0.426629036664963,40.6818962097168,-119.131858825684,3670176,847,1685,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-10-12 09:52:52.246087,-69.01606931437811,5.205605366551907,4.609091136410856,1.191536889748705e-10,13.0,5.1,1.0,5.68,0.1318,0.2155,0.2924,0.8445,0.3931,0.3603,7
143752,npp,2457,1076,0.330426901578903,40.6823310852051,-119.125946044922,3670176,2457,790,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-10-14 09:15:09.894124,94.91828441076524,45.969994408969946,39.551334163865526,7.014698441348425e-25,7.0,-46.0,1.5732132722552272,-45.8,0.0514,0.186,0.3245,0.9784,0.2738,0.3233,7
143766,npp,1242,3795,0.558755904436111,40.6810989379883,-119.128479003906,3670176,1241,3054,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-10-14 10:55:20.266856,-66.76553320493024,65.5538193618467,53.74055688373501,2.1934644163144785e-18,23.0,65.54,3.0,65.65,0.1872,0.3541,0.5795,0.5138,0.2502,0.2871,7
144149,npp,3044,2806,0.439233273267746,40.6810073852539,-119.13208770752,3670176,3045,2259,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-10-16 10:17:59.272917,-73.87305836342276,39.24608541707586,34.07858233549475,1.3043972215562886e-29,17.0,39.27,1.4276677814245327,39.51,0.0957,0.2063,0.3185,0.8819,0.3451,0.3873,7
144345,npp,2364,2295,0.402908802032471,40.6846389770508,-119.130508422852,3670176,2364,1848,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-10-17 09:59:12.548245,-74.84168608422041,15.013533039003313,13.263407036230289,4.560077594979763e-31,14.0,15.0,1.0442604737599883,15.44,0.114,0.1896,0.2586,0.96,0.3863,0.3868,7
144543,npp,1656,1778,0.376881211996078,40.6847152709961,-119.124389648438,3670176,1656,1358,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-10-18 09:40:24.039464,100.09984390584532,14.696323948635403,12.984287279086416,1.1117675923936971e-30,11.0,-14.74,1.015504800579495,-14.4,0.1107,0.1663,0.2778,1.0942,0.3893,0.4124,7
144758,npp,2725,3956,0.1819065846502781,40.6807861328125,-119.127616882324,3670176,2727,3145,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-10-19 11:01:37.007597,-66.24730889941173,68.26662454102106,55.36358057562954,1.5616641942006955e-30,25.0,68.25,3.3166247903554,68.3,0.1271,0.317,0.4924,0.5741,0.1413,0.1044,7
144944,npp,139,726,0.275631278753281,40.6820259094238,-119.125114440918,3670176,138,507,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-10-20 09:02:36.354365,93.79707242052703,56.05592778437162,47.28180250050369,7.067057880450514e-24,5.0,-56.09,2.0682789409984763,-55.98,0.0856,0.2033,0.325,0.8953,0.217,0.2468,7
144957,npp,2098,3474,0.32209029793739297,40.684139251709,-119.131546020508,3670176,2101,2817,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-10-20 10:42:59.182533,-69.659175349179,59.1076381234278,49.46878671835756,1.6816645247974045e-28,21.0,59.11,2.3545700244418297,59.22,0.0758,0.2379,0.438,0.7649,0.2177,0.2464,7
148864,npp,62,1435,0.2134532779455185,40.6801948547363,-119.126472473145,3670176,61,1077,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-11-09 09:27:59.552187,97.14611459175,32.073025802977995,28.050707184756057,5.49525309764263e-06,9.0,-32.12,1.2365102219381485,-32.095,0.1023,0.1906,0.2839,0.9547,0.2005,0.2038,7
149262,npp,1588,384,0.309205025434494,40.6846466064453,-119.126884460449,3670176,1590,216,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-11-11 08:50:08.342403,92.08385740557658,63.6396935239667,52.51345648617726,6.681715584249125e-21,3.0,-63.66,2.7445598364131496,-63.7,0.0346,0.1688,0.3554,1.0783,0.2331,0.3334,7
149276,npp,575,3149,0.17705721035599709,40.6842155456543,-119.12767791748,3670176,579,2517,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-11-11 10:30:40.067370,-71.22084031137528,50.755211013706734,43.305482926808274,3.085779069097611e-13,19.0,50.76,1.847645286154319,50.84,0.0829,0.1847,0.2803,0.9853,0.1778,0.1744,7
149654,npp,2291,2130,0.2170300558209419,40.6837882995605,-119.126358032227,3670176,2291,1692,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-11-13 09:53:10.205968,-79.5273645695657,5.591059920760742,4.949812706451893,3.562435113209156e-28,13.0,5.57,1.0,5.68,0.1318,0.2155,0.2924,0.8445,0.1835,0.1833,7
150028,npp,805,1083,0.125,40.6805725097656,-119.126197814941,3670176,806,795,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-11-15 09:15:26.116311,96.27911681637993,45.7134670085754,39.3434530082182,5.255834778067472e-32,7.0,-45.76,1.5732132722552272,-45.8,0.0514,0.186,0.3245,0.9784,0.1432,0.1223,7
150038,npp,2675,3800,0.014408461749554,40.6826057434082,-119.130905151367,3670176,2678,3058,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-11-15 10:55:36.490558,-67.26946739833167,65.63793473564145,53.78735470582008,3.5674158503261195e-30,23.0,65.63,3.0,65.65,0.1872,0.3541,0.5795,0.5138,0.0687,0.0074,7
151144,npp,1544,730,-0.029497504234313993,40.6818771362305,-119.133758544922,3670176,1544,512,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-11-21 09:02:49.139645,94.03308736616802,55.95022880304221,47.2034335070724,1.373179396615526e-08,5.0,-55.98,2.0682789409984763,-55.98,0.0856,0.2033,0.325,0.8953,0.0694,-0.0264,7
151157,npp,428,3478,0.0750521123409271,40.6853561401367,-119.127700805664,3670176,427,2820,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-11-21 10:43:10.189443,-69.20061576961535,59.19527926541584,49.52845995524067,9.612833144662691e-17,21.0,59.2,2.3545700244418297,59.22,0.0758,0.2379,0.438,0.7649,0.1128,0.0574,7
151330,npp,2855,2982,0.296694532036781,40.6816902160645,-119.128158569336,3670176,2855,2402,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-11-22 10:24:28.818327,-72.26703611993231,45.53759743987076,39.205662352578344,4.100317937530413e-10,18.0,45.57,1.5732132722552272,45.6,0.0591,0.234,0.33,0.7777,0.2218,0.2307,7
154133,npp,1378,206,-0.079705581068993,40.6803245544434,-119.128257751465,3670176,1381,104,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-12-08 08:43:50.234946,91.11257961121878,66.85321545544774,54.5227219706068,1.968459333641589e-09,2.0,-66.92,3.1865100272627664,-66.88,0.0172,0.1795,0.3967,1.0138,0.1006,-0.0808,7
154332,npp,2811,2469,0.0677209198474884,40.6816596984863,-119.126708984375,3670176,2811,1999,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-12-09 10:05:42.307795,-75.01335058770721,24.296101459518912,21.371728842386464,1.2961960545671234e-08,15.0,24.28,1.1367971201176101,24.43,0.0997,0.2036,0.2478,0.8939,0.0625,0.0605,7
154533,npp,2105,1953,0.12886233744211495,40.6865539550781,-119.128570556641,3670176,2105,1524,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-12-10 09:46:53.762502,95.92521567856733,4.695155640762988,4.157428018482703,1.994181892420706e-16,12.0,-4.7,1.0,-4.53,0.1311,0.182,0.2465,1.0,0.1289,0.1289,7
154930,npp,594,902,0.290454789996147,40.6809387207031,-119.129959106445,3670176,596,673,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-12-12 09:09:07.767996,95.08978397362183,51.279963185579255,43.70975469873327,2.768713816181281e-29,6.0,-51.36,1.847645286154319,-51.21,0.0831,0.1808,0.3036,1.0066,0.2413,0.2924,7
154943,npp,2516,3637,-0.13317146897316,40.679515838623,-119.128448486328,3670176,2518,2948,196611,3866787,2923,usa_blackrock_43_49,40.68333333,-119.12916667,43,49,usa_blackrock,2012-12-12 10:49:23.475243,-68.35863700516607,62.604721231259205,51.85130085627075,9.877821203069427e-24,22.0,62.57,2.6065528283652384,62.65,0.061,0.2315,0.3811,0.7861,0.0421,-0.1047,7
