lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.689,0.726,0.869
2,0.519,0.587,0.703
3,0.42,0.468,0.515
4,0.336,0.366,0.329
5,0.244,0.28,0.16
6,0.219,0.209,0.03
7,0.155,0.151,-0.079
8,0.114,0.104,-0.153
9,0.084,0.067,-0.203
10,0.078,0.039,-0.231
11,0.056,0.018,-0.257
12,0.056,0.005,-0.267
13,0.033,-0.004,-0.277
14,0.014,-0.007,-0.284
15,0.004,-0.008,-0.285
16,0.0,-0.005,-0.284
17,-0.016,0.0,-0.284
18,-0.019,0.007,-0.279
19,-0.007,0.015,-0.26
20,-0.014,0.023,-0.24
21,-0.008,0.031,-0.203
22,-0.007,0.038,-0.149
23,-0.002,0.045,-0.069
24,0.005,0.051,0.04
25,0.032,0.056,0.181
26,0.076,0.053,0.345
27,0.085,0.053,0.506
28,0.093,0.053,0.636
29,0.083,0.052,0.711
30,0.08,0.05,0.708
31,0.114,0.047,0.632
32,0.122,0.043,0.498
33,0.068,0.038,0.322
34,0.021,0.032,0.158
35,0.001,0.024,0.02
36,-0.008,0.015,-0.084
37,-0.03,0.006,-0.163
38,-0.041,-0.004,-0.216
39,-0.061,-0.016,-0.252
40,-0.051,-0.028,-0.271
41,-0.051,-0.04,-0.283
42,-0.064,-0.051,-0.291
43,-0.063,-0.06,-0.293
44,-0.059,-0.067,-0.294
45,-0.067,-0.072,-0.294
46,-0.079,-0.075,-0.292
47,-0.055,-0.076,-0.282
48,-0.056,-0.074,-0.271
49,-0.069,-0.07,-0.254
50,-0.059,-0.063,-0.225
51,-0.067,-0.054,-0.181
52,-0.069,-0.046,-0.115
53,-0.06,-0.037,-0.02
54,-0.034,-0.029,0.104
55,-0.033,-0.021,0.244
56,-0.04,-0.012,0.391
57,-0.017,-0.007,0.531
58,0.014,-0.003,0.635
59,0.026,0.0,0.664
60,0.011,0.003,0.605
61,0.024,0.005,0.494
62,0.042,0.006,0.355
63,0.056,0.007,0.21
64,0.054,0.007,0.074
65,0.015,0.008,-0.045
66,-0.003,0.007,-0.132
67,-0.009,0.003,-0.193
68,-0.013,-0.0,-0.232
69,-0.016,-0.004,-0.258
70,-0.021,-0.007,-0.274
71,-0.03,-0.011,-0.282
72,-0.04,-0.014,-0.287
73,-0.04,-0.018,-0.288
74,-0.031,-0.021,-0.283
75,-0.027,-0.022,-0.278
76,-0.02,-0.023,-0.273
77,-0.014,-0.023,-0.264
78,-0.015,-0.021,-0.249
79,-0.025,-0.018,-0.232
80,-0.013,-0.015,-0.194
81,-0.018,-0.012,-0.145
82,-0.014,-0.007,-0.073
83,-0.005,-0.002,0.025
84,0.003,0.002,0.147
85,-0.0,0.005,0.281
86,0.008,0.009,0.417
87,0.001,0.012,0.522
88,0.002,0.013,0.58
89,0.034,0.011,0.58
90,0.069,0.008,0.515
91,0.035,0.006,0.386
92,0.01,0.004,0.242
93,0.004,0.001,0.107
94,0.007,-0.003,-0.005
95,0.006,-0.008,-0.095
96,0.005,-0.012,-0.161
97,-0.019,-0.014,-0.21
98,-0.036,-0.016,-0.241
99,-0.039,-0.017,-0.26
100,-0.04,-0.018,-0.27
101,-0.041,-0.018,-0.274
102,-0.036,-0.018,-0.277
103,-0.035,-0.017,-0.277
104,-0.031,-0.016,-0.274
105,-0.025,-0.014,-0.268
106,-0.019,-0.011,-0.26
107,-0.012,-0.007,-0.248
108,-0.006,-0.001,-0.232
109,0.008,0.004,-0.203
110,0.017,0.01,-0.162
111,0.041,0.016,-0.099
112,0.053,0.022,-0.015
113,0.04,0.028,0.085
114,0.029,0.034,0.196
115,0.036,0.038,0.32
116,0.044,0.04,0.436
117,0.073,0.042,0.525
118,0.075,0.044,0.551
119,0.037,0.046,0.5
120,0.011,0.044,0.403
121,0.021,0.041,0.287
122,0.042,0.036,0.169
123,0.033,0.032,0.052
124,0.026,0.027,-0.046
125,0.032,0.022,-0.117
126,0.022,0.016,-0.17
127,0.016,0.009,-0.205
128,0.006,0.004,-0.229
129,-0.01,-0.001,-0.246
130,-0.019,-0.006,-0.253
131,-0.022,-0.012,-0.256
132,-0.024,-0.016,-0.255
133,-0.022,-0.02,-0.25
134,-0.016,-0.023,-0.247
135,-0.02,-0.025,-0.246
136,-0.019,-0.026,-0.238
137,-0.033,-0.028,-0.227
138,-0.03,-0.029,-0.21
139,-0.038,-0.029,-0.18
140,-0.045,-0.028,-0.14
141,-0.044,-0.027,-0.082
142,-0.034,-0.026,-0.003
143,-0.019,-0.026,0.097
144,0.011,-0.026,0.214
145,-0.009,-0.025,0.32
146,-0.03,-0.023,0.407
147,-0.025,-0.02,0.462
148,-0.02,-0.019,0.469
149,-0.016,-0.017,0.421
150,-0.001,-0.015,0.325
151,-0.016,-0.013,0.207
152,-0.027,-0.013,0.094
153,-0.01,-0.013,-0.001
154,0.002,-0.013,-0.075
155,-0.0,-0.012,-0.138
156,-0.011,-0.011,-0.185
157,-0.007,-0.009,-0.213
158,-0.017,-0.007,-0.231
159,-0.016,-0.005,-0.241
160,-0.009,-0.003,-0.243
161,-0.007,0.0,-0.245
162,-0.006,0.003,-0.244
163,0.002,0.007,-0.24
164,0.011,0.01,-0.237
165,0.016,0.012,-0.232
166,0.018,0.015,-0.225
167,0.011,0.018,-0.213
168,0.004,0.02,-0.194
169,0.01,0.021,-0.159
170,0.021,0.02,-0.108
171,0.022,0.02,-0.04
172,0.029,0.02,0.045
173,0.032,0.02,0.144
174,0.026,0.019,0.253
175,0.041,0.017,0.362
176,0.073,0.015,0.451
177,0.035,0.014,0.471
178,0.0,0.013,0.437
179,0.005,0.011,0.366
180,0.003,0.009,0.267
181,0.003,0.007,0.163
182,-0.007,0.006,0.057
183,-0.024,0.005,-0.034
184,-0.03,0.003,-0.101
185,-0.025,0.001,-0.148
186,-0.017,-0.0,-0.181
187,-0.0,-0.0,-0.2
188,0.007,0.0,-0.213
189,0.015,0.002,-0.221
190,0.012,0.003,-0.226
191,0.021,0.005,-0.226
192,0.023,0.008,-0.226
193,0.015,0.012,-0.229
194,0.017,0.016,-0.227
195,0.025,0.02,-0.222
196,0.022,0.024,-0.215
197,0.028,0.028,-0.198
198,0.031,0.031,-0.173
199,0.024,0.034,-0.137
200,0.017,0.036,-0.085
201,0.027,0.037,-0.011
202,0.041,0.035,0.08
203,0.027,0.033,0.182
204,0.026,0.031,0.288
205,0.026,0.028,0.387
206,0.023,0.023,0.45
207,0.047,0.017,0.469
208,0.066,0.011,0.435
209,0.027,0.006,0.339
210,-0.002,0.002,0.23
211,-0.009,-0.004,0.123
212,-0.014,-0.009,0.024
213,-0.02,-0.014,-0.056
214,-0.024,-0.018,-0.119
215,-0.037,-0.021,-0.166
216,-0.044,-0.024,-0.199
217,-0.042,-0.028,-0.217
218,-0.037,-0.031,-0.229
219,-0.036,-0.033,-0.237
220,-0.035,-0.033,-0.242
221,-0.035,-0.034,-0.244
222,-0.037,-0.033,-0.246
223,-0.035,-0.032,-0.245
224,-0.03,-0.029,-0.24
225,-0.03,-0.024,-0.233
226,-0.019,-0.019,-0.22
227,-0.006,-0.012,-0.197
228,0.008,-0.005,-0.167
229,0.019,0.004,-0.121
230,0.025,0.013,-0.057
231,0.01,0.021,0.022
232,0.008,0.03,0.12
233,0.017,0.035,0.232
234,0.048,0.039,0.351
235,0.057,0.042,0.447
236,0.041,0.045,0.488
237,0.029,0.048,0.477
238,0.032,0.049,0.418
239,0.058,0.049,0.332
240,0.09,0.049,0.231
241,0.069,0.05,0.118
242,0.058,0.049,0.022
243,0.063,0.047,-0.055
244,0.063,0.045,-0.113
245,0.056,0.041,-0.158
246,0.044,0.038,-0.19
247,0.028,0.035,-0.21
248,0.011,0.032,-0.225
249,0.01,0.028,-0.231
250,0.003,0.025,-0.234
251,-0.008,0.022,-0.239
252,-0.007,0.02,-0.242
253,-0.0,0.018,-0.242
254,0.007,0.016,-0.237
255,0.024,0.014,-0.226
256,0.04,0.012,-0.208
257,0.031,0.011,-0.188
258,0.013,0.011,-0.158
259,0.009,0.011,-0.109
260,0.007,0.01,-0.037
261,0.012,0.008,0.06
262,0.021,0.008,0.174
263,0.006,0.007,0.291
264,-0.017,0.007,0.397
265,-0.001,0.005,0.481
266,0.03,0.001,0.521
267,0.009,-0.003,0.489
268,0.002,-0.007,0.402
269,-0.006,-0.011,0.29
270,-0.02,-0.017,0.171
271,-0.013,-0.023,0.063
272,-0.009,-0.027,-0.031
273,-0.025,-0.029,-0.11
274,-0.031,-0.031,-0.164
275,-0.034,-0.033,-0.202
276,-0.047,-0.036,-0.225
277,-0.049,-0.037,-0.239
278,-0.054,-0.036,-0.251
279,-0.059,-0.035,-0.257
280,-0.056,-0.034,-0.26
281,-0.045,-0.032,-0.26
282,-0.044,-0.031,-0.259
283,-0.043,-0.03,-0.256
284,-0.033,-0.028,-0.249
285,-0.028,-0.025,-0.237
286,-0.018,-0.023,-0.215
287,-0.002,-0.021,-0.182
288,0.012,-0.019,-0.134
289,0.011,-0.016,-0.072
290,0.016,-0.013,0.014
291,0.01,-0.011,0.12
292,-0.004,-0.011,0.241
293,0.002,-0.011,0.371
294,-0.007,-0.011,0.478
295,-0.052,-0.012,0.526
296,-0.067,-0.014,0.523
297,-0.034,-0.018,0.469
298,-0.013,-0.023,0.368
299,-0.007,-0.029,0.244
300,-0.017,-0.034,0.117
301,-0.04,-0.04,0.003
302,-0.049,-0.048,-0.083
303,-0.05,-0.054,-0.147
304,-0.044,-0.057,-0.19
305,-0.054,-0.059,-0.221
306,-0.048,-0.059,-0.237
307,-0.054,-0.059,-0.251
308,-0.058,-0.057,-0.257
309,-0.063,-0.054,-0.263
310,-0.061,-0.05,-0.266
311,-0.065,-0.044,-0.269
312,-0.065,-0.039,-0.268
313,-0.06,-0.034,-0.264
314,-0.052,-0.028,-0.256
315,-0.049,-0.023,-0.238
316,-0.039,-0.019,-0.212
317,-0.025,-0.015,-0.171
318,-0.009,-0.011,-0.109
319,0.019,-0.008,-0.021
320,0.046,-0.006,0.091
321,0.036,-0.002,0.216
322,0.025,0.002,0.345
323,0.026,0.005,0.472
324,0.034,0.006,0.568
325,0.046,0.005,0.602
326,0.02,0.003,0.556
327,-0.036,0.001,0.445
328,-0.056,-0.004,0.314
329,-0.032,-0.011,0.187
330,-0.027,-0.019,0.065
331,-0.025,-0.027,-0.037
332,-0.043,-0.034,-0.12
333,-0.038,-0.04,-0.173
334,-0.044,-0.047,-0.211
335,-0.043,-0.05,-0.231
336,-0.032,-0.053,-0.243
337,-0.043,-0.052,-0.255
338,-0.046,-0.05,-0.26
339,-0.049,-0.047,-0.265
340,-0.05,-0.043,-0.268
341,-0.057,-0.037,-0.269
342,-0.05,-0.03,-0.266
343,-0.049,-0.021,-0.26
344,-0.048,-0.012,-0.248
345,-0.029,-0.004,-0.223
346,-0.013,0.005,-0.188
347,0.004,0.014,-0.133
348,0.023,0.024,-0.057
349,0.044,0.035,0.044
350,0.066,0.045,0.17
351,0.107,0.055,0.317
352,0.168,0.063,0.472
353,0.131,0.073,0.579
354,0.085,0.084,0.625
355,0.08,0.092,0.613
356,0.075,0.099,0.538
357,0.087,0.103,0.419
358,0.075,0.107,0.276
359,0.051,0.109,0.139
360,0.069,0.109,0.03
361,0.074,0.106,-0.058
362,0.107,0.102,-0.114
363,0.124,0.099,-0.153
364,0.129,0.095,-0.18
365,0.122,0.091,-0.201
366,0.118,0.088,-0.214
367,0.107,0.085,-0.223
368,0.126,0.082,-0.222
369,0.096,0.08,-0.232
370,0.066,0.078,-0.241
371,0.057,0.077,-0.241
372,0.05,0.076,-0.238
373,0.03,0.076,-0.233
374,0.039,0.076,-0.213
375,0.031,0.076,-0.191
376,0.041,0.074,-0.146
377,0.05,0.072,-0.081
378,0.06,0.07,0.008
379,0.073,0.066,0.125
380,0.083,0.063,0.257
381,0.087,0.058,0.397
382,0.07,0.053,0.519
383,0.109,0.048,0.614
384,0.099,0.042,0.637
385,0.054,0.035,0.571
386,0.015,0.028,0.451
387,0.001,0.02,0.309
388,-0.002,0.012,0.172
389,-0.01,0.004,0.05
390,-0.022,-0.005,-0.053
391,-0.027,-0.013,-0.128
392,-0.028,-0.021,-0.179
393,-0.029,-0.028,-0.212
394,-0.036,-0.035,-0.234
395,-0.039,-0.04,-0.25
396,-0.041,-0.044,-0.258
397,-0.044,-0.046,-0.263
398,-0.044,-0.045,-0.265
399,-0.039,-0.042,-0.265
400,-0.034,-0.036,-0.263
