lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.706,0.71,0.895
2,0.496,0.538,0.714
3,0.343,0.395,0.506
4,0.232,0.278,0.305
5,0.149,0.185,0.128
6,0.091,0.112,-0.017
7,0.056,0.056,-0.12
8,0.035,0.015,-0.194
9,0.019,-0.013,-0.243
10,0.005,-0.031,-0.273
11,0.0,-0.04,-0.29
12,-0.003,-0.042,-0.3
13,-0.006,-0.038,-0.305
14,-0.006,-0.03,-0.307
15,0.001,-0.019,-0.306
16,0.007,-0.007,-0.305
17,0.004,0.007,-0.302
18,-0.001,0.021,-0.297
19,-0.001,0.035,-0.286
20,0.005,0.047,-0.264
21,0.012,0.058,-0.226
22,0.02,0.068,-0.166
23,0.033,0.075,-0.078
24,0.05,0.081,0.041
25,0.073,0.084,0.191
26,0.113,0.081,0.361
27,0.118,0.079,0.533
28,0.095,0.077,0.68
29,0.077,0.074,0.768
30,0.071,0.07,0.768
31,0.108,0.066,0.68
32,0.142,0.06,0.529
33,0.088,0.055,0.344
34,0.037,0.049,0.168
35,-0.001,0.042,0.019
36,-0.003,0.034,-0.092
37,-0.009,0.026,-0.174
38,-0.013,0.019,-0.23
39,-0.015,0.011,-0.264
40,-0.016,0.003,-0.285
41,-0.018,-0.006,-0.296
42,-0.018,-0.014,-0.302
43,-0.017,-0.02,-0.305
44,-0.021,-0.025,-0.307
45,-0.024,-0.028,-0.307
46,-0.024,-0.029,-0.305
47,-0.022,-0.029,-0.3
48,-0.018,-0.027,-0.291
49,-0.018,-0.023,-0.275
50,-0.02,-0.018,-0.248
51,-0.017,-0.013,-0.201
52,-0.011,-0.009,-0.13
53,-0.003,-0.005,-0.029
54,-0.002,-0.0,0.104
55,-0.005,0.004,0.259
56,0.006,0.009,0.432
57,-0.007,0.011,0.592
58,0.017,0.01,0.712
59,0.031,0.008,0.751
60,0.012,0.007,0.69
61,-0.004,0.006,0.556
62,0.023,0.004,0.393
63,0.033,0.003,0.229
64,0.038,0.002,0.08
65,0.01,0.001,-0.047
66,-0.009,-0.0,-0.14
67,-0.018,-0.004,-0.205
68,-0.023,-0.008,-0.248
69,-0.028,-0.013,-0.274
70,-0.03,-0.018,-0.289
71,-0.034,-0.023,-0.297
72,-0.036,-0.027,-0.301
73,-0.035,-0.031,-0.302
74,-0.033,-0.034,-0.302
75,-0.033,-0.036,-0.301
76,-0.033,-0.036,-0.298
77,-0.033,-0.035,-0.293
78,-0.032,-0.033,-0.282
79,-0.024,-0.03,-0.261
80,-0.015,-0.027,-0.224
81,-0.015,-0.023,-0.168
82,-0.02,-0.018,-0.089
83,-0.022,-0.012,0.018
84,-0.024,-0.007,0.153
85,-0.017,-0.003,0.308
86,-0.018,0.002,0.462
87,-0.046,0.008,0.587
88,-0.021,0.012,0.659
89,0.015,0.014,0.652
90,0.043,0.014,0.568
91,0.078,0.013,0.437
92,0.055,0.014,0.278
93,0.038,0.012,0.129
94,0.036,0.009,0.004
95,0.025,0.005,-0.095
96,0.017,0.001,-0.169
97,-0.002,-0.002,-0.221
98,-0.011,-0.006,-0.254
99,-0.019,-0.009,-0.275
100,-0.024,-0.012,-0.286
101,-0.026,-0.014,-0.291
102,-0.029,-0.016,-0.294
103,-0.033,-0.016,-0.296
104,-0.033,-0.016,-0.296
105,-0.032,-0.015,-0.294
106,-0.03,-0.014,-0.29
107,-0.028,-0.012,-0.281
108,-0.028,-0.009,-0.267
109,-0.026,-0.005,-0.24
110,-0.016,-0.0,-0.196
111,0.001,0.005,-0.131
112,0.025,0.011,-0.04
113,0.031,0.019,0.073
114,0.034,0.027,0.203
115,0.036,0.035,0.34
116,0.048,0.041,0.474
117,0.098,0.045,0.578
118,0.096,0.049,0.614
119,0.058,0.052,0.566
120,0.054,0.053,0.462
121,0.048,0.051,0.326
122,0.056,0.048,0.186
123,0.051,0.045,0.056
124,0.039,0.042,-0.053
125,0.039,0.039,-0.133
126,0.032,0.035,-0.19
127,0.025,0.031,-0.228
128,0.02,0.027,-0.252
129,0.012,0.024,-0.266
130,0.008,0.021,-0.274
131,0.005,0.018,-0.279
132,0.008,0.016,-0.28
133,0.008,0.015,-0.281
134,0.008,0.015,-0.28
135,0.009,0.016,-0.278
136,0.01,0.018,-0.272
137,0.011,0.02,-0.262
138,0.014,0.023,-0.243
139,0.018,0.026,-0.212
140,0.025,0.03,-0.163
141,0.029,0.034,-0.094
142,0.04,0.039,-0.002
143,0.06,0.041,0.113
144,0.098,0.043,0.243
145,0.084,0.045,0.365
146,0.045,0.047,0.464
147,0.048,0.048,0.529
148,0.041,0.048,0.534
149,0.039,0.048,0.474
150,0.053,0.047,0.368
151,0.043,0.045,0.239
152,0.038,0.042,0.113
153,0.034,0.038,0.003
154,0.03,0.034,-0.086
155,0.03,0.031,-0.153
156,0.025,0.03,-0.203
157,0.025,0.029,-0.234
158,0.022,0.027,-0.254
159,0.023,0.026,-0.264
160,0.027,0.025,-0.27
161,0.023,0.024,-0.275
162,0.018,0.023,-0.278
163,0.016,0.023,-0.278
164,0.017,0.024,-0.276
165,0.018,0.026,-0.272
166,0.019,0.027,-0.265
167,0.024,0.03,-0.252
168,0.029,0.032,-0.23
169,0.03,0.034,-0.194
170,0.04,0.034,-0.141
171,0.041,0.034,-0.067
172,0.056,0.035,0.028
173,0.054,0.035,0.139
174,0.051,0.036,0.262
175,0.055,0.036,0.384
176,0.075,0.035,0.478
177,0.028,0.033,0.515
178,-0.002,0.03,0.486
179,-0.009,0.028,0.407
180,0.006,0.025,0.3
181,0.021,0.023,0.18
182,0.024,0.022,0.065
183,0.033,0.022,-0.032
184,0.024,0.02,-0.112
185,0.019,0.017,-0.171
186,0.011,0.013,-0.212
187,0.008,0.01,-0.238
188,0.006,0.007,-0.255
189,0.006,0.005,-0.264
190,0.005,0.004,-0.269
191,0.005,0.004,-0.271
192,0.009,0.004,-0.271
193,0.006,0.005,-0.272
194,0.004,0.007,-0.27
195,0.004,0.01,-0.265
196,0.008,0.013,-0.256
197,0.012,0.016,-0.24
198,0.017,0.019,-0.213
199,0.027,0.022,-0.171
200,0.036,0.024,-0.11
201,0.037,0.026,-0.029
202,0.029,0.026,0.072
203,0.008,0.027,0.186
204,0.001,0.028,0.307
205,-0.022,0.03,0.416
206,0.01,0.031,0.498
207,0.05,0.031,0.526
208,0.101,0.031,0.485
209,0.07,0.03,0.388
210,0.044,0.029,0.263
211,0.03,0.027,0.139
212,0.027,0.024,0.028
213,0.022,0.021,-0.065
214,0.015,0.019,-0.137
215,0.012,0.016,-0.188
216,0.005,0.012,-0.223
217,-0.001,0.007,-0.245
218,-0.007,0.003,-0.258
219,-0.007,-0.001,-0.265
220,-0.007,-0.004,-0.269
221,-0.009,-0.005,-0.272
222,-0.007,-0.005,-0.272
223,-0.004,-0.005,-0.27
224,-0.002,-0.004,-0.266
225,-0.004,-0.002,-0.261
226,0.001,0.001,-0.251
227,0.002,0.003,-0.232
228,0.001,0.006,-0.202
229,0.003,0.011,-0.153
230,0.002,0.017,-0.082
231,0.007,0.024,0.012
232,0.016,0.031,0.126
233,0.018,0.036,0.253
234,0.032,0.038,0.381
235,0.055,0.039,0.486
236,0.042,0.041,0.538
237,0.037,0.041,0.524
238,0.058,0.04,0.46
239,0.079,0.037,0.36
240,0.092,0.033,0.239
241,0.056,0.029,0.11
242,0.035,0.023,-0.003
243,0.023,0.015,-0.092
244,0.002,0.007,-0.161
245,-0.003,-0.0,-0.208
246,-0.011,-0.007,-0.239
247,-0.018,-0.013,-0.257
248,-0.029,-0.02,-0.268
249,-0.037,-0.025,-0.275
250,-0.048,-0.029,-0.279
251,-0.048,-0.032,-0.28
252,-0.055,-0.033,-0.28
253,-0.055,-0.033,-0.278
254,-0.052,-0.031,-0.275
255,-0.041,-0.028,-0.266
256,-0.034,-0.024,-0.251
257,-0.031,-0.018,-0.227
258,-0.025,-0.012,-0.187
259,-0.021,-0.005,-0.128
260,-0.006,0.002,-0.043
261,0.02,0.008,0.069
262,0.029,0.015,0.2
263,0.038,0.022,0.34
264,0.049,0.027,0.471
265,0.06,0.03,0.571
266,0.078,0.031,0.608
267,0.075,0.031,0.573
268,0.045,0.031,0.472
269,0.031,0.029,0.34
270,0.028,0.026,0.203
271,0.031,0.021,0.077
272,0.026,0.016,-0.032
273,-0.002,0.012,-0.12
274,-0.016,0.007,-0.181
275,-0.025,0.001,-0.222
276,-0.03,-0.005,-0.246
277,-0.032,-0.01,-0.261
278,-0.036,-0.015,-0.269
279,-0.037,-0.019,-0.273
280,-0.035,-0.023,-0.274
281,-0.033,-0.026,-0.274
282,-0.027,-0.029,-0.272
283,-0.024,-0.03,-0.27
284,-0.025,-0.031,-0.265
285,-0.026,-0.03,-0.255
286,-0.023,-0.029,-0.237
287,-0.018,-0.027,-0.204
288,-0.01,-0.024,-0.153
289,-0.011,-0.021,-0.079
290,-0.009,-0.019,0.017
291,-0.019,-0.016,0.137
292,-0.007,-0.014,0.279
293,0.012,-0.013,0.427
294,0.006,-0.011,0.549
295,-0.014,-0.009,0.619
296,-0.05,-0.01,0.613
297,-0.037,-0.012,0.542
298,-0.01,-0.015,0.422
299,-0.014,-0.016,0.278
300,-0.024,-0.017,0.137
301,-0.022,-0.019,0.015
302,-0.019,-0.022,-0.082
303,-0.01,-0.025,-0.152
304,-0.006,-0.027,-0.202
305,-0.014,-0.028,-0.235
306,-0.018,-0.028,-0.255
307,-0.022,-0.026,-0.266
308,-0.02,-0.023,-0.271
309,-0.018,-0.019,-0.273
310,-0.019,-0.014,-0.274
311,-0.021,-0.009,-0.273
312,-0.023,-0.003,-0.272
313,-0.019,0.004,-0.268
314,-0.017,0.01,-0.26
315,-0.013,0.016,-0.246
316,-0.006,0.021,-0.22
317,0.008,0.027,-0.176
318,0.022,0.032,-0.108
319,0.05,0.034,-0.014
320,0.071,0.036,0.106
321,0.062,0.038,0.243
322,0.043,0.04,0.386
323,0.041,0.041,0.529
324,0.071,0.041,0.645
325,0.105,0.04,0.69
326,0.099,0.039,0.645
327,0.059,0.038,0.529
328,0.029,0.033,0.379
329,0.002,0.026,0.222
330,-0.011,0.017,0.08
331,-0.019,0.009,-0.037
332,-0.024,0.002,-0.126
333,-0.022,-0.006,-0.187
334,-0.02,-0.013,-0.226
335,-0.022,-0.018,-0.249
336,-0.02,-0.023,-0.263
337,-0.023,-0.025,-0.271
338,-0.026,-0.027,-0.275
339,-0.024,-0.026,-0.276
340,-0.02,-0.023,-0.275
341,-0.016,-0.018,-0.273
342,-0.016,-0.011,-0.271
343,-0.017,-0.003,-0.265
344,-0.014,0.006,-0.254
345,-0.01,0.015,-0.234
346,-0.006,0.023,-0.2
347,0.003,0.031,-0.146
348,0.014,0.04,-0.069
349,0.038,0.048,0.037
350,0.055,0.055,0.17
351,0.11,0.059,0.328
352,0.157,0.06,0.491
353,0.116,0.06,0.619
354,0.083,0.06,0.687
355,0.058,0.059,0.675
356,0.06,0.058,0.592
357,0.081,0.056,0.457
358,0.052,0.054,0.295
359,0.034,0.05,0.145
360,0.03,0.041,0.019
361,0.017,0.03,-0.081
362,0.003,0.019,-0.155
363,-0.01,0.01,-0.207
364,-0.019,0.003,-0.239
365,-0.022,-0.003,-0.258
366,-0.021,-0.008,-0.267
367,-0.019,-0.013,-0.271
368,-0.013,-0.017,-0.273
369,-0.017,-0.019,-0.274
370,-0.02,-0.021,-0.274
371,-0.02,-0.022,-0.272
372,-0.017,-0.021,-0.268
373,-0.016,-0.019,-0.26
374,-0.016,-0.015,-0.246
375,-0.018,-0.011,-0.219
376,-0.022,-0.007,-0.175
377,-0.03,-0.003,-0.111
378,-0.025,0.001,-0.021
379,-0.02,0.005,0.098
380,-0.003,0.008,0.238
381,0.023,0.01,0.391
382,0.049,0.011,0.537
383,0.1,0.011,0.651
384,0.109,0.01,0.689
385,0.016,0.009,0.627
386,-0.047,0.006,0.497
387,-0.058,0.002,0.343
388,-0.055,-0.003,0.192
389,-0.04,-0.008,0.06
390,-0.036,-0.014,-0.049
391,-0.027,-0.02,-0.128
392,-0.018,-0.026,-0.185
393,-0.017,-0.031,-0.223
394,-0.017,-0.034,-0.245
395,-0.016,-0.036,-0.257
396,-0.019,-0.035,-0.263
397,-0.02,-0.031,-0.267
398,-0.018,-0.023,-0.267
399,-0.013,-0.009,-0.266
400,-0.009,0.012,-0.264
