gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1488,3148,0.22339002788066858,40.8227691650391,-119.196273803711,3670176,1491,2516,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-04-01 10:31:57.305665,-71.00935855166547,50.737258651186345,43.29550351275831,5.2073818309950875e-05,19.0,50.73,1.847645286154319,50.39,0.1269,0.278,0.397,0.8172,0.1976,0.1826,7
102792,npp,800,908,0.2206061333417892,40.8249359130859,-119.200157165527,3670176,803,677,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-04-16 09:10:16.604723,94.42202113454069,51.15342581835701,43.61544529075292,1.1477237230915792e-13,6.0,-51.19,1.847645286154319,-51.5,0.1116,0.2206,0.3949,1.0299,0.2272,0.2272,7
102800,npp,2707,3638,0.5129468441009519,40.8246459960938,-119.201652526855,3670176,2709,2949,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-04-16 10:50:34.089818,-68.47451482303404,62.59770461348536,51.85014112459585,3.680854154945441e-05,22.0,62.59,2.6065528283652384,62.31,0.0632,0.2698,0.4136,0.8421,0.3205,0.4319,7
102912,npp,6,387,0.581585139036179,40.8275375366211,-119.196426391602,3670176,7,218,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-04-17 08:51:19.138041,92.02997368454268,63.57513178215249,52.4821381515009,1.4661979780747216e-17,3.0,-63.6,2.7445598364131496,-63.85,0.1173,0.2441,0.5136,0.931,0.3502,0.5414,7
102919,npp,2066,3149,0.325345382094383,40.8268585205078,-119.19979095459,3670176,2068,2517,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-04-17 10:31:52.637107,-71.56571571488519,50.75410569963347,43.31192622539888,2.4023253090612405e-09,19.0,50.76,1.847645286154319,50.39,0.1269,0.278,0.397,0.8172,0.2528,0.2659,7
103278,npp,3041,1612,0.1630073562264442,40.8280563354492,-119.198768615723,3670176,3042,1212,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-04-20 09:35:28.708984,99.19725224785701,23.617343579560774,20.7838558187553,1.679285242646113e-20,10.0,-23.67,1.1367971201176101,-24.26,0.1593,0.2208,0.3541,1.0291,0.1764,0.1677,7
103396,npp,2269,1084,0.1573283299803734,40.8259620666504,-119.199882507324,3670176,2268,796,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-04-21 09:16:33.023584,95.82923930049978,45.67342415454599,39.31776881641668,2.0292878663856726e-23,7.0,-45.73,1.5732132722552272,-46.14,0.1054,0.2443,0.3689,0.9302,0.1719,0.1463,7
103405,npp,1068,3798,3.10488295555115,40.8242149353027,-119.197631835938,3686560,1066,3056,196611,3883171,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-04-21 10:56:43.392528,-66.96453458853159,65.61067253025642,53.78088138220552,1.0598181416357102e-18,23.0,65.59,3.0,65.35,0.0956,0.3055,0.4769,0.7438,1.1603,2.3093,7
103515,npp,1484,560,-0.08580878376960799,40.8271903991699,-119.198440551758,3670176,1483,351,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-04-22 08:57:35.559858,92.68451013048251,60.005964670983836,50.09475801312888,1.2858559918850014e-21,4.0,-60.03,2.3545700244418297,-60.27,0.0552,0.2509,0.3707,0.9056,0.0842,-0.0777,7
103524,npp,421,3314,0.354367583990097,40.8287239074707,-119.202522277832,3686560,423,2662,196611,3883171,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-04-22 10:38:03.721632,-70.33559371390761,55.23902997251195,46.694923585633816,5.086707137530159e-19,20.0,55.24,2.0682789409984763,54.88,0.113,0.3364,0.481,0.6754,0.2359,0.2393,7
103642,npp,2832,2810,0.1976626142859459,40.8267669677734,-119.201225280762,3670176,2835,2263,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-04-23 10:19:18.718857,-72.6016423371901,39.41412001851635,34.2217849708661,2.7071182198024546e-19,17.0,39.42,1.4276677814245327,38.95,0.148,0.2576,0.352,0.882,0.1852,0.1743,7
103877,npp,1423,1783,0.272575318813324,40.8228302001953,-119.19758605957,3670176,1423,1362,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-04-25 09:41:41.602088,97.30108415235883,14.446571519270387,12.76625118786808,4.077968784894729e-17,11.0,-14.46,1.015504800579495,-15.07,0.17,0.2289,0.309,0.9927,0.2702,0.2706,7
104111,npp,2971,732,0.25302492082119,40.8256797790527,-119.196838378906,3670176,2970,514,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-04-27 09:03:52.026675,93.95290339566546,55.8936792493846,47.170165433731974,5.4439684921612734e-11,5.0,-55.93,2.0682789409984763,-56.21,0.0994,0.2166,0.3378,1.0491,0.2448,0.2654,7
104119,npp,1857,3476,4.67099475860596,40.8259506225586,-119.20036315918,3686560,1860,2819,196611,3883171,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-04-27 10:44:14.850234,-69.41555505434802,59.15377291383099,49.50811443870849,2.1701976710884156e-16,21.0,59.16,2.3545700244418297,58.87,0.1519,0.2307,0.4168,0.985,2.113,4.6011,7
104228,npp,2150,213,0.852965414524078,40.8234100341797,-119.196632385254,3670176,2151,106,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-04-28 08:44:52.790709,90.80606880942469,66.7879615706035,54.4908010417674,8.379081036199075e-07,2.0,-66.8,3.1865100272627664,-67.02,0.1192,0.293,0.4283,0.7754,0.4029,0.6614,7
104236,npp,1205,2980,4.3428521156311,40.8254661560059,-119.201194763184,3686560,1206,2401,196611,3883171,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-04-28 10:25:31.627929,-72.47331547823126,45.48625777803135,39.17057554367586,7.158243931866961e-14,18.0,45.5,1.5732132722552272,45.09,0.1502,0.2873,0.371,0.7908,2.8051,3.4345,7
104355,npp,507,2470,1.1035435795784,40.8258666992188,-119.195457458496,3686560,507,2000,196611,3883171,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-04-29 10:06:44.849999,-74.36042017979406,24.329201196449464,21.402392545442268,2.1576319836892169e-10,15.0,24.33,1.1367971201176101,23.74,0.1483,0.2414,0.3007,0.941,0.9856,1.0385,7
133040,npp,1417,2458,0.308521911501884,40.8221397399902,-119.197082519531,3670176,1417,1990,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-08-19 10:05:46.898000,-74.58668346158558,23.723704847409216,20.87675094561126,1.0345903983499693e-26,15.0,23.74,1.1367971201176101,23.74,0.1483,0.2414,0.3007,0.941,0.2862,0.2903,7
133223,npp,710,1943,0.32402284443378404,40.8250045776367,-119.202079772949,3670176,710,1514,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-08-20 09:46:58.352899,100.0328873416798,5.261847781990366,4.659182946275476,7.485645375646531e-28,12.0,-5.28,1.0,-5.25,0.131,0.2222,0.311,1.0226,0.329,0.3313,7
133404,npp,3047,1424,0.24441429972648598,40.8246994018555,-119.20092010498,3670176,3047,1069,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-08-21 09:28:06.247610,97.96411028251674,32.57395810826701,28.480662086046518,2.4337496869419556e-27,9.0,-32.61,1.2365102219381485,-32.61,0.1457,0.2397,0.316,0.948,0.231,0.2317,7
133584,npp,2283,895,0.1817124746739864,40.8268394470215,-119.197647094727,3670176,2282,669,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-08-22 09:09:10.585302,94.6351563328739,51.53059974020632,43.90472794493943,4.531929996137173e-25,6.0,-51.55,1.847645286154319,-51.5,0.1116,0.2206,0.3949,1.0299,0.2062,0.1871,7
133597,npp,1128,3610,0.0993885844945908,40.8279151916504,-119.20255279541,3670176,1128,2929,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-08-22 10:49:28.072376,-68.62156284175478,62.34365342049208,51.68266810388187,1.1174205494608863e-28,22.0,62.03,2.6065528283652384,62.31,0.0632,0.2698,0.4136,0.8421,0.1618,0.0837,7
133762,npp,1491,374,0.541064918041229,40.8263320922852,-119.196586608887,3670176,1494,209,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-08-23 08:50:13.143779,92.07026814102716,63.833774416915034,52.649602500683066,3.823595161528169e-21,3.0,-63.85,2.7445598364131496,-63.85,0.1173,0.2441,0.5136,0.931,0.3354,0.5037,7
133775,npp,483,3136,0.275292545557022,40.8227806091309,-119.20320892334,3670176,484,2509,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-08-23 10:30:46.644030,-71.59486474042752,50.371251195791494,43.01701686534198,9.132232575581594e-27,19.0,50.39,1.7549928774784245,50.39,0.1269,0.278,0.397,0.8172,0.2256,0.225,7
133957,npp,2886,2628,0.356794342398643,40.8237686157227,-119.204139709473,3670176,2886,2121,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-08-24 10:12:01.657429,-74.39741101754295,31.822391998240267,27.84280126562656,4.394595771378876e-23,16.0,31.84,1.2365102219381485,31.89,0.1442,0.2509,0.3511,0.9056,0.3128,0.3231,7
134138,npp,2188,2117,0.482668995857239,40.8245315551758,-119.2021484375,3670176,2188,1681,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-08-25 09:53:13.113188,-73.85482183795632,4.844134514903258,4.2895220276486095,8.837359361819119e-18,13.0,4.81,1.0,4.93,0.1441,0.2272,0.31,1.0,0.4827,0.4827,7
134505,npp,691,1072,0.23315748572349498,40.8275413513184,-119.198020935059,3670176,693,787,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-08-27 09:15:28.921316,95.89649184531223,46.10946969825908,39.66640564799999,0.00016127820195547464,7.0,-46.14,1.5732132722552272,-46.14,0.1054,0.2443,0.3689,0.9302,0.2201,0.2169,7
134517,npp,2550,3786,0.41301155090332,40.824031829834,-119.202827453613,3670176,2551,3049,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-08-27 10:55:39.292192,-67.27028477048745,65.39050772104352,53.64477887777241,1.066677939854706e-12,23.0,65.38,3.0,65.35,0.0956,0.3055,0.4769,0.7438,0.263,0.3072,7
134700,npp,1920,3302,0.20063923299312592,40.8253135681152,-119.197959899902,3670176,1924,2650,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-08-28 10:36:57.870991,-69.84183673829689,54.926773825307436,46.46502487336484,1.2336232438867814e-05,20.0,54.94,2.0682789409984763,54.88,0.113,0.3364,0.481,0.6754,0.1616,0.1355,7
137335,npp,2038,1597,0.492782771587372,40.8249549865723,-119.200256347656,3670176,2038,1201,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-09-11 09:34:16.882072,98.30930629068341,24.386774988904836,21.4516230071329,0.0002924338138658452,10.0,-24.41,1.1367971201176101,-24.26,0.1593,0.2208,0.3541,1.0291,0.4665,0.5071,7
137525,npp,1282,1070,0.423427164554596,40.8239669799805,-119.20272064209,3670176,1283,786,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-09-12 09:15:22.986365,95.91134744023397,46.1734492805552,39.71728067329671,1.2123245938033329e-08,7.0,-46.2,1.5732132722552272,-46.14,0.1054,0.2443,0.3689,0.9302,0.3411,0.3939,7
137538,npp,68,3785,0.31892786920070604,40.8267555236816,-119.196510314941,3670176,70,3048,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-09-12 10:55:33.357684,-67.32013178185787,65.37472045375705,53.635086226670346,0.00027674620884828445,23.0,65.37,3.0,65.35,0.0956,0.3055,0.4769,0.7438,0.2317,0.2372,7
137715,npp,495,545,0.260818168520927,40.8286437988281,-119.203369140625,3670176,500,339,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-09-13 08:56:23.779346,92.42492193810753,60.34498386659138,50.32777958422579,2.7277153592103216e-15,4.0,-60.36,2.4157378735459294,-60.27,0.0552,0.2509,0.3707,0.9056,0.2313,0.2362,7
137903,npp,2753,25,0.125,40.8278503417969,-119.202857971191,3670176,2757,8,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-09-14 08:37:24.575961,269.91203024621666,69.84113405038146,56.2486986484524,2.263085761375985e-21,1.0,-69.84,3.5496478698597698,-69.83,0.0954,0.3088,0.5875,0.7358,0.1754,0.092,7
138105,npp,1156,2286,0.12204204429872334,40.8283996582031,-119.201446533203,3670176,1156,1840,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-09-15 09:59:22.003191,-77.67380381925032,14.514296429778597,12.825761734191511,1.8757749953332752e-22,14.0,14.51,1.015504800579495,14.68,0.1331,0.2077,0.3012,1.094,0.1429,0.1335,7
138296,npp,437,1769,0.1504175569862127,40.8247528076172,-119.196136474609,3670176,437,1350,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-09-16 09:40:31.691866,99.35171607604838,15.211673845931545,13.438632984798485,6.034017392519314e-28,11.0,-15.24,1.0442604737599883,-15.07,0.17,0.2289,0.309,0.9927,0.1521,0.1493,7
138492,npp,2745,1245,0.319365322589874,40.8284683227539,-119.202018737793,3670176,2745,927,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-09-17 09:21:37.818528,96.48299156953362,39.94888065349005,34.661531429576655,1.650266362104832e-29,8.0,-39.98,1.4276677814245327,-39.83,0.1158,0.2212,0.3046,1.0269,0.2959,0.328,7
138505,npp,1497,3943,0.491741150617599,40.8229064941406,-119.199867248535,3670176,1497,3139,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-09-17 11:01:42.851937,-65.91819194706079,68.05817067772047,55.25111817148759,1.053784208105334e-26,25.0,68.04,3.3166247903554,68.03,0.1787,0.3426,0.6295,0.6631,0.2722,0.3261,7
138688,npp,1970,718,0.304645776748657,40.8230285644531,-119.196533203125,3670176,1972,499,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-09-18 09:02:42.164813,94.23084301780648,56.258018493372724,47.43499197930282,1.1101339242453075e-29,5.0,-56.29,2.0682789409984763,-56.21,0.0994,0.2166,0.3378,1.0491,0.2698,0.3196,7
138702,npp,859,3461,0.1797085218131542,40.8247413635254,-119.202186584473,3670176,858,2806,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-09-18 10:43:03.211839,-69.31930195659237,58.82418944055017,49.27665428188067,2.5060355371659978e-29,21.0,58.82,2.253202848596432,58.87,0.1519,0.2307,0.4168,0.985,0.2046,0.177,7
138881,npp,1164,198,0.46246212720871,40.8225746154785,-119.196243286133,3670176,1162,98,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-09-19 08:43:41.178027,90.70893697941928,67.04601940140023,54.644535532500335,4.766022205548933e-28,2.0,-67.05,3.1865100272627664,-67.02,0.1192,0.293,0.4283,0.7754,0.2804,0.3586,7
138894,npp,207,2965,0.282072141766548,40.8237800598145,-119.200088500977,3670176,205,2389,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-09-19 10:24:20.017740,-72.26595645920149,44.986274219678975,38.76913646629183,3.787365862289365e-30,18.0,44.99,1.5732132722552272,45.09,0.1502,0.2873,0.371,0.7908,0.2239,0.2231,7
139094,npp,2597,2454,0.300688832998276,40.8282508850098,-119.203681945801,3670176,2598,1988,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-09-20 10:05:35.046255,-76.153921060164,23.53589772837497,20.713750495875217,5.749483919140066e-29,15.0,23.54,1.1367971201176101,23.74,0.1483,0.2414,0.3007,0.941,0.2793,0.283,7
139475,npp,1148,1420,0.0933258049190044,40.82666015625,-119.2021484375,3670176,1148,1067,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-09-22 09:27:52.643769,97.16341659694662,32.764326375737156,28.641871541536084,7.185813434706087e-21,9.0,-32.79,1.2365102219381485,-32.61,0.1457,0.2397,0.316,0.948,0.1089,0.0885,7
140071,npp,960,2623,0.181904137134552,40.8255043029785,-119.20378112793,3670176,962,2118,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-09-25 10:11:46.330800,-73.72959222234438,31.622009327230412,27.6715460164951,7.446549517410248e-09,16.0,31.62,1.2365102219381485,31.89,0.1442,0.2509,0.3511,0.9056,0.1714,0.1647,7
142958,npp,110,366,0.471102148294449,40.8256950378418,-119.197486877441,3670176,108,203,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-10-10 08:49:46.868841,91.65122821625289,64.00444496342456,52.75312515342921,9.233597096834654e-05,3.0,-64.01,2.7445598364131496,-63.85,0.1173,0.2441,0.5136,0.931,0.3099,0.4386,7
143165,npp,1517,2619,0.377741307020187,40.8233947753906,-119.204475402832,3670176,1516,2114,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-10-11 10:11:37.199363,-74.22000324385688,31.44186804467589,27.516917075076353,0.00012993944956590588,16.0,31.44,1.2365102219381485,31.89,0.1442,0.2509,0.3511,0.9056,0.3298,0.3421,7
143356,npp,828,2109,0.422201603651047,40.8227767944336,-119.201797485352,3670176,828,1673,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-10-12 09:52:50.466857,-68.29963212387561,4.45655060450759,3.94619572935436,1.171298055550439e-10,13.0,4.35,1.0,4.93,0.1441,0.2272,0.31,1.0,0.4222,0.4222,7
143752,npp,2437,1066,0.340407639741898,40.8219299316406,-119.196022033691,3670176,2438,782,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-10-14 09:15:08.114843,95.51840659152377,46.30765243062547,39.820666627499016,7.214093586011047e-25,7.0,-46.34,1.5732132722552272,-46.14,0.1054,0.2443,0.3689,0.9302,0.2883,0.3166,7
143766,npp,1225,3777,0.47894024848938,40.8270034790039,-119.20344543457,3670176,1225,3044,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-10-14 10:55:18.487581,-66.76279498168336,65.2522056486177,53.553165249920625,2.1457374453682845e-18,23.0,65.23,3.0,65.35,0.0956,0.3055,0.4769,0.7438,0.285,0.3562,7
144136,npp,857,23,0.711251497268677,40.827033996582,-119.199851989746,3670176,857,7,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-10-16 08:37:11.535672,269.663619313014,69.89477020186744,56.27013516561474,1.045510259758672e-31,1.0,-69.87,3.5496478698597698,-69.83,0.0954,0.3088,0.5875,0.7358,0.3406,0.5234,7
144149,npp,3026,2791,0.386020988225937,40.821964263916,-119.200653076172,3670176,3027,2246,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-10-16 10:17:57.493686,-73.92570235586085,38.6926865934713,33.61984310036148,1.3426842152767863e-29,17.0,38.7,1.357151599901897,38.95,0.148,0.2576,0.352,0.882,0.3218,0.3405,7
144345,npp,2345,2282,0.432846158742905,40.8266792297363,-119.198516845703,3670176,2345,1836,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-10-17 09:59:10.768963,-75.01037527429186,14.28611124199807,12.6238875019347,4.775507392094137e-31,14.0,14.28,1.015504800579495,14.68,0.1331,0.2077,0.3012,1.094,0.4489,0.4735,7
144543,npp,1637,1765,0.371670603752136,40.8239936828613,-119.202674865723,3670176,1637,1347,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-10-18 09:40:22.260182,100.26454617536034,15.421192359020868,13.621345670572017,1.1778982404197385e-30,11.0,-15.45,1.0442604737599883,-15.07,0.17,0.2289,0.309,0.9927,0.3639,0.369,7
144746,npp,884,1243,0.342013910412788,40.8239250183105,-119.203506469727,3670176,885,926,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-10-19 09:21:30.192993,97.22415252528836,40.02777665318345,34.72278041065813,3.1804392822675107e-28,8.0,-40.06,1.4276677814245327,-39.83,0.1158,0.2212,0.3046,1.0269,0.3118,0.3512,7
144758,npp,2708,3938,0.6118288636207581,40.8281593322754,-119.20125579834,3670176,2710,3136,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-10-19 11:01:35.228315,-66.24952130493038,67.99085192667992,55.204021861522,1.650108938141474e-30,25.0,67.96,3.3166247903554,68.03,0.1787,0.3426,0.6295,0.6631,0.3084,0.4057,7
144944,npp,118,716,0.381381541490555,40.8257637023926,-119.20386505127,3670176,119,498,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-10-20 09:02:34.575082,93.86168154210033,56.330524548720526,47.48180606602599,7.554798238720963e-24,5.0,-56.34,2.0682789409984763,-56.21,0.0994,0.2166,0.3378,1.0491,0.3069,0.4001,7
144957,npp,2081,3458,0.039367593824863406,40.8254852294922,-119.200859069824,3670176,2084,2803,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-10-20 10:42:57.403302,-69.66181743884246,58.75887775492382,49.22428568354655,1.79383797069774e-28,21.0,58.75,2.253202848596432,58.87,0.1519,0.2307,0.4168,0.985,0.1423,0.0388,7
148864,npp,42,1423,0.232164114713669,40.822696685791,-119.204299926758,3670176,41,1069,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-11-09 09:27:57.772905,97.28932099689578,32.626881373773266,28.52134243574819,5.149526534372088e-06,9.0,-32.65,1.2365102219381485,-32.61,0.1457,0.2397,0.316,0.948,0.2211,0.2201,7
149262,npp,1566,374,0.237200908362865,40.8248023986816,-119.203155517578,3670176,1564,209,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-11-11 08:50:04.783882,91.5031469798213,63.85027180929397,52.64961113228484,6.630775011438124e-21,3.0,-63.85,2.7445598364131496,-63.85,0.1173,0.2441,0.5136,0.931,0.2247,0.2208,7
149276,npp,557,3133,0.1624458506703377,40.8278274536133,-119.200988769531,3670176,556,2507,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-11-11 10:30:38.288095,-71.24751389728515,50.303277694091484,42.95697880340319,2.920380568475825e-13,19.0,50.3,1.7549928774784245,50.39,0.1269,0.278,0.397,0.8172,0.1613,0.1328,7
149654,npp,2272,2116,0.26743374764919303,40.8244819641113,-119.199279785156,3670176,2272,1679,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-11-13 09:53:06.647412,-68.09577781650694,4.872399686061347,4.313956026148327,3.565312885078339e-28,13.0,4.76,1.0,4.93,0.1441,0.2272,0.31,1.0,0.2674,0.2674,7
150028,npp,784,1072,0.2035202458500862,40.8218727111816,-119.198913574219,3670176,787,788,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-11-15 09:15:22.557755,95.29926508248302,46.12024297351618,39.66851990047426,5.50741715240385e-32,7.0,-46.14,1.5732132722552272,-46.14,0.1054,0.2443,0.3689,0.9302,0.2013,0.1893,7
150038,npp,2658,3783,0.1368760485202074,40.825626373291,-119.200500488281,3670176,2661,3047,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-11-15 10:55:34.711277,-67.26304782770426,65.34981330313724,53.6087576562937,3.636470252134161e-30,23.0,65.33,3.0,65.35,0.0956,0.3055,0.4769,0.7438,0.171,0.1018,7
151144,npp,1523,721,-0.02575409412384,40.8251342773438,-119.201965332031,3670176,1525,503,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-11-21 09:02:47.360372,94.10366129310664,56.19706999075051,47.38348068578668,1.4643302259065897e-08,5.0,-56.21,2.0682789409984763,-56.21,0.0994,0.2166,0.3378,1.0491,0.11,-0.027,7
151157,npp,411,3462,0.324485868215561,40.8247871398926,-119.195426940918,3670176,410,2806,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-11-21 10:43:08.410214,-69.18940723593461,58.85354542737253,49.28921223030572,1.0580283210792401e-16,21.0,58.84,2.253202848596432,58.87,0.1519,0.2307,0.4168,0.985,0.2688,0.3196,7
151330,npp,2837,2967,0.302507326006889,40.823673248291,-119.197685241699,3670176,2838,2391,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-11-22 10:24:27.039088,-72.84561479638039,45.05655900411503,38.820023628705876,4.4838449923693456e-10,18.0,45.06,1.5732132722552272,45.09,0.1502,0.2873,0.371,0.7908,0.2369,0.2392,7
154133,npp,1355,197,-0.123261719942093,40.826286315918,-119.203338623047,3670176,1354,99,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-12-08 08:43:46.676392,90.6111534805552,67.03092706701729,54.62947448250087,1.8472837215022922e-09,2.0,-67.07,3.1865100272627664,-67.02,0.1192,0.293,0.4283,0.7754,0.0966,-0.0956,7
154332,npp,2792,2454,0.0848163142800331,40.8276062011719,-119.203414916992,3670176,2792,1988,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-12-09 10:05:40.528515,-75.18233788521673,23.561017589488674,20.734122257714954,1.1883495731455492e-08,15.0,23.54,1.1367971201176101,23.74,0.1483,0.2414,0.3007,0.941,0.0894,0.0798,7
154533,npp,2086,1940,0.1497278399765491,40.8263397216797,-119.203216552734,3670176,2086,1512,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-12-10 09:46:51.983221,97.18298499379696,5.444978862126366,4.82098396696633,1.8795885770175868e-16,12.0,-5.45,1.0,-5.25,0.131,0.2222,0.311,1.0226,0.1547,0.1531,7
154930,npp,572,891,0.1583192683756351,40.8281097412109,-119.202835083008,3670176,571,667,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-12-12 09:09:04.209436,94.75051337634413,51.605775486357416,43.959297052462844,2.7871365732463916e-29,6.0,-51.67,1.847645286154319,-51.5,0.1116,0.2206,0.3949,1.0299,0.1935,0.1631,7
155126,npp,1844,3131,0.25365491211414304,40.8269004821777,-119.203704833984,3670176,1845,2506,196611,3866787,866,usa_blackrock_26_15,40.825,-119.2,26,15,usa_blackrock,2012-12-13 10:30:40.261962,-71.74125226300116,50.27095921951988,42.937142290504994,8.9488821889046e-31,19.0,50.24,1.7549928774784245,50.39,0.1269,0.278,0.397,0.8172,0.2133,0.2073,7
