gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,846,2642,0.518834412097931,40.6542816162109,-119.261123657227,3670144,845,2131,196611,3866755,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-04-02 10:13:15.856560,-73.52526164792626,32.4559695209658,28.37922143906722,0.0031115835304211864,16.0,32.47,1.2365102219381485,31.93,0.1573,0.3183,0.8532,0.8447,0.431,0.4382,0.34573203261746,7
101429,npp,1725,1082,3.43509292602539,40.6517181396484,-119.256988525391,3670144,1724,795,196611,3866755,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-04-05 09:16:43.031513,95.79804628446257,45.72735932972519,39.358025716535046,0.07077433653826042,7.0,-45.8,1.5732132722552272,-46.24,0.1931,0.4084,1.6597,0.6583,2.1927,2.2614,0.15817539472805953,7
101438,npp,508,3803,3.98485589027405,40.652416229248,-119.259384155273,3670144,506,3060,196611,3866755,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-04-05 10:56:53.400029,-67.02556565702815,65.68786221137117,53.82366369322564,0.030264999069558186,23.0,65.68,3.0,65.45,0.186,0.586,2.1302,0.4587,1.4018,1.8279,0.9285049108321075,7
101560,npp,2951,3318,5.79645442962646,40.6531257629395,-119.261245727539,3670144,2951,2666,196611,3866755,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-04-06 10:38:13.730471,-70.29869444659333,55.33238095463839,46.75973510701729,0.07778533079168277,20.0,55.34,2.0682789409984763,55.01,0.1848,0.3803,1.5348,0.707,2.8875,4.0979,1.7863273360606837,7
101674,npp,130,35,4.76682662963867,40.6531143188477,-119.258743286133,3670144,133,13,196611,3866755,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-04-07 08:38:46.328828,90.04483102425242,69.66962290338067,56.149504013927576,0.11255831622292613,1.0,-69.69,3.5496478698597698,-69.91,0.197,0.5714,2.2488,0.4705,1.4508,2.2427,-1.102233089977601,7
101682,npp,2292,2814,4.72113800048828,40.6511421203613,-119.255767822266,3670144,2293,2266,196611,3866755,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-04-07 10:19:30.503937,-73.7176133411754,39.55347257620412,34.33442587052147,0.08700017804666854,17.0,39.57,1.4276677814245327,39.04,0.1819,0.3475,2.1678,0.7736,3.3323,3.652,1.0665866414180516,7
102671,npp,1592,1435,0.19290771335363388,40.6522102355957,-119.261581420898,3670176,1592,1077,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-04-15 09:29:15.852752,97.44894512194072,32.065091181615735,28.047706618139816,3.0348283954251207e-09,9.0,-32.12,1.2365102219381485,-32.675,0.1883,0.3331,1.8342,0.8069,0.1554,0.1557,0.1557,7
102919,npp,2093,3152,0.359209433197975,40.6525192260742,-119.26091003418,3670176,2091,2518,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-04-17 10:31:54.416387,-71.15770153212078,50.82977876120813,43.370055378982116,2.2454647339640137e-09,19.0,50.84,1.847645286154319,50.465,0.148,0.374,1.075,0.7189,0.2608,0.2582,0.2582,7
103278,npp,3068,1610,0.1954452320933342,40.6531524658203,-119.258430480957,3670176,3068,1211,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-04-20 09:35:30.488265,97.96792245783223,23.70872159610642,20.863112243338453,1.4346873547148786e-20,10.0,-23.77,1.1367971201176101,-24.36,0.1717,0.3326,1.2406,0.8082,0.1482,0.158,0.158,7
103396,npp,2312,1081,0.041849307715892806,40.6534042358398,-119.259582519531,3670176,2312,794,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-04-21 09:16:36.582144,95.8303838333328,45.76234245671369,39.38870443053364,1.7198304510246743e-23,7.0,-45.83,1.5732132722552272,-46.24,0.1931,0.4084,1.6597,0.6583,0.0359,0.0276,0.0276,7
103405,npp,1095,3804,2.25828075408936,40.6521949768066,-119.258316040039,3686560,1096,3060,196611,3883171,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-04-21 10:56:46.951083,-67.03869410970364,65.69624962861593,53.83352437932902,9.050085792700821e-19,23.0,65.7,3.0,65.45,0.186,0.586,2.1302,0.4587,0.8262,1.0359,1.0359,7
103515,npp,1511,556,0.11834829114377499,40.655330657959,-119.254508972168,3670176,1512,348,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-04-22 08:57:39.118368,93.04083985591062,60.073807247368066,50.141213478091665,1.0913168475665184e-21,4.0,-60.12,2.3545700244418297,-60.4,0.2109,0.46,2.0012,0.5845,0.1237,0.0692,0.0692,7
103524,npp,448,3318,0.23134831339120898,40.6524543762207,-119.261032104492,3686560,452,2667,196611,3883171,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-04-22 10:38:05.500912,-69.98105233161452,55.32756865908406,46.759936895750215,4.2748590441503277e-19,20.0,55.34,2.0682789409984763,55.01,0.1848,0.3803,1.5348,0.707,0.1968,0.1636,0.1636,7
103877,npp,1449,1782,0.23033574968576398,40.65673828125,-119.259178161621,3670176,1449,1362,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-04-25 09:41:45.160597,99.54867491594317,14.463100660382,12.780722513037276,3.5433630240916823e-17,11.0,-14.51,1.015504800579495,-15.13,0.1773,0.3534,1.7662,0.7607,0.1476,0.1752,0.1752,7
104119,npp,1883,3481,4.18608665466309,40.6565895080566,-119.255432128906,3686560,1882,2823,196611,3883171,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-04-27 10:44:16.629470,-69.15106489731222,59.24180533535687,49.569481871504365,1.9085531607374748e-16,21.0,59.27,2.3545700244418297,58.98,0.1935,0.5264,1.7964,0.5107,1.8231,2.138,2.138,7
104228,npp,2176,206,-0.13266757130622903,40.65380859375,-119.259246826172,3670176,2181,103,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-04-28 08:44:54.569990,90.54996393922922,66.88601873243785,54.54945250952106,8.072581648448772e-07,2.0,-66.92,3.1865100272627664,-67.12,0.2594,0.5041,2.2546,0.5333,0.069,-0.0707,-0.0707,7
104236,npp,1231,2983,3.1668176651001,40.6552772521973,-119.255386352539,3686560,1230,2403,196611,3883171,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-04-28 10:25:33.407209,-72.02601525855924,45.57646855846147,39.242697431863114,6.508112433649546e-14,18.0,45.6,1.5732132722552272,45.19,0.1655,0.3443,1.4753,0.7808,2.0629,2.4726,2.4726,7
104355,npp,534,2471,0.631442904472351,40.652904510498,-119.260429382324,3686560,534,2001,196611,3883171,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-04-29 10:06:48.408561,-75.56760143114063,24.36847935034901,21.436326974826343,2.0588282909811441e-10,15.0,24.38,1.1367971201176101,23.79,0.1671,0.3417,2.3568,0.7868,0.5237,0.4968,0.4968,7
133040,npp,1443,2459,0.274093627929688,40.6554908752441,-119.259536743164,3670176,1444,1991,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-08-19 10:05:50.456562,-75.95517105032535,23.764955647297086,20.91244167161549,9.149082586072863e-27,15.0,23.79,1.1367971201176101,23.79,0.1671,0.3417,2.3568,0.7868,0.2094,0.2157,0.2157,7
133223,npp,737,1943,0.2052010521292686,40.6505165100098,-119.260467529297,3670176,737,1514,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-08-20 09:47:01.911454,99.99131732687512,5.270963101629581,4.667231810900151,6.648644134107108e-28,12.0,-5.28,1.0,-5.28,0.151,0.3171,1.5159,0.8478,0.1569,0.174,0.174,7
133584,npp,2310,891,-0.0063992440700529896,40.6544647216797,-119.261245727539,3670176,2311,666,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-08-22 09:09:14.143857,95.07951949137808,51.61841371529304,43.97157619708122,4.417165908731732e-25,6.0,-51.67,1.847645286154319,-51.64,0.1349,0.3906,2.5901,0.6883,0.054,-0.0044,-0.0044,7
133597,npp,1155,3616,-0.011284083127974992,40.6550445556641,-119.258773803711,3670176,1157,2933,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-08-22 10:49:31.630938,-68.69131612665544,62.44006177732879,51.74627757148242,1.0472754096840366e-28,22.0,62.15,2.6065528283652384,62.41,0.1383,0.5103,1.6386,0.5268,0.0687,-0.0059,-0.0059,7
133762,npp,1517,368,0.2064833864569664,40.6548843383789,-119.258010864258,3670176,1515,205,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-08-23 08:50:14.923060,91.47227311119474,63.94209987231018,52.71916653859703,3.896771986609806e-21,3.0,-63.97,2.7445598364131496,-63.97,0.2296,0.4687,1.4942,0.5736,0.1733,0.1184,0.1184,7
133775,npp,509,3139,0.0604722499847412,40.6539649963379,-119.261657714844,3670176,508,2511,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-08-23 10:30:48.423311,-71.22452454553287,50.44741439309017,43.07571670397459,8.879999552239498e-27,19.0,50.48,1.847645286154319,50.465,0.148,0.374,1.075,0.7189,0.0992,0.0435,0.0435,7
133957,npp,2912,2630,0.2187122404575348,40.6539916992188,-119.257705688477,3670176,2914,2122,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-08-24 10:12:03.436666,-73.6615691003265,31.904198033481606,27.912345848344657,4.4313735981728063e-23,16.0,31.93,1.2365102219381485,31.93,0.1573,0.3183,0.8532,0.8447,0.1883,0.1847,0.1847,7
134138,npp,2214,2118,0.24140169471502299,40.6562538146973,-119.254920959473,3670176,2214,1681,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-08-25 09:53:16.671750,-74.61603022310919,4.881332617567219,4.322427594183745,9.284776895908454e-18,13.0,4.87,1.0,4.87,0.1643,0.2688,1.1441,1.0,0.2414,0.2414,0.2414,7
134322,npp,1472,1597,0.1825998052954674,40.6550941467285,-119.254096984863,3670176,1471,1200,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-08-26 09:34:24.573705,97.38017033715694,24.382257667880246,21.44757242386184,2.4017679238109005e-11,10.0,-24.41,1.1367971201176101,-24.36,0.1717,0.3326,1.2406,0.8082,0.1369,0.1476,0.1476,7
134505,npp,717,1068,0.0950298700481653,40.6572685241699,-119.260627746582,3670176,716,784,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-08-27 09:15:30.700596,95.3877363872976,46.22816112996039,39.76092908596094,0.00017941687526885723,7.0,-46.27,1.5732132722552272,-46.24,0.1931,0.4084,1.6597,0.6583,0.0697,0.0626,0.0626,7
134687,npp,3006,543,1.020475268363953,40.6539573669434,-119.253227233887,3670144,3004,337,196611,3866755,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-08-28 08:56:33.266350,92.63871674306189,60.36917620066641,50.34476778791293,0.010551580097386975,4.0,-60.4,2.4157378735459294,-60.4,0.2109,0.46,2.0012,0.5845,0.5009,0.5964,0.2828351688648489,7
134700,npp,1947,3306,0.234158210456371,40.6528091430664,-119.26097869873,3670176,1946,2653,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-08-28 10:37:01.429553,-70.30726724713168,55.01495855050551,46.52985965505552,1.1488325164796231e-05,20.0,55.04,2.0682789409984763,55.01,0.1848,0.3803,1.5348,0.707,0.1982,0.1655,0.1655,7
134872,npp,2194,21,1.66152334213257,40.6521186828613,-119.255432128906,3670144,2197,6,196611,3866755,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-08-29 08:37:34.051326,90.019624113952,69.88481937739401,56.27339643728778,0.03973032763635405,1.0,-69.91,3.5496478698597698,-69.91,0.197,0.5714,2.2488,0.4705,0.5759,0.7817,-0.39897942064172265,7
135062,npp,599,2289,3.10717868804932,40.6513671875,-119.257827758789,3670144,599,1843,196611,3866755,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-08-30 09:59:31.466085,-76.07593599294368,14.665354607052508,12.958738296889303,0.05493033668263196,14.0,14.68,1.0442604737599883,14.68,0.1664,0.3283,2.1403,0.8189,2.9299,2.5445,0.9121168320655648,7
135430,npp,2208,1245,5.08825826644897,40.6519584655762,-119.254333496094,3670144,2206,927,196611,3866755,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-01 09:21:47.273041,96.29934329549262,39.926406591069735,34.64341125816941,0.13923585449607945,8.0,-39.98,1.4276677814245327,-39.94,0.1712,0.3662,2.0762,0.7341,3.5764,3.7353,-0.40241840805469353,7
135444,npp,942,3951,5.16790771484375,40.6575622558594,-119.25870513916,3670144,939,3143,196611,3866755,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-01 11:01:52.306673,-65.95392401517043,68.17239816063899,55.317832097448566,0.10340292609435817,25.0,68.17,3.3166247903554,68.14,0.3117,0.7125,2.1521,0.3773,1.6122,1.9498,-1.1230593026259064,7
135611,npp,1418,715,4.109118700027469,40.6523971557617,-119.263336181641,3670144,1417,497,196611,3866755,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-02 09:02:51.619663,93.67350212465368,56.33134166964726,47.48945637686823,0.1116683888818361,5.0,-56.37,2.0682789409984763,-56.34,0.1975,0.4544,2.0478,0.5916,2.0359,2.431,-0.8874868218494227,7
135625,npp,323,3469,4.28151273727417,40.6544418334961,-119.258453369141,3670144,325,2812,196611,3866755,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-02 10:43:14.445697,-69.58530813095774,58.97746938996819,49.38505263473265,0.09964269963216472,21.0,59.0,2.3545700244418297,58.98,0.1935,0.5264,1.7964,0.5107,1.8637,2.1867,-0.7744153965222504,7
135799,npp,614,194,3.64787173271179,40.6567230224609,-119.260528564453,3670144,615,96,196611,3866755,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-03 08:43:52.407790,90.85367996935759,67.097148017627,54.67610576682887,0.08507665058643712,2.0,-67.12,3.1865100272627664,-67.12,0.2594,0.5041,2.2546,0.5333,1.2554,1.9453,-0.5829512503778269,7
135810,npp,2729,2971,3.18033528327942,40.6532402038574,-119.258804321289,3670144,2729,2394,196611,3866755,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-03 10:24:31.246737,-72.55324312139041,45.16109957879112,38.91003822217012,0.0876040366278909,18.0,45.19,1.5732132722552272,45.19,0.1655,0.3443,1.4753,0.7808,2.0715,2.4831,-0.12025842579490531,7
136001,npp,2049,2459,2.51002311706543,40.6545333862305,-119.256851196289,3670144,2050,1991,196611,3866755,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-04 10:05:46.265857,-76.43918369871092,23.764082087045683,20.912125035793395,0.07086456102228407,15.0,23.79,1.1367971201176101,23.79,0.1671,0.3417,2.3568,0.7868,2.1762,1.9748,-0.13110583640851114,7
136188,npp,1341,1942,2.00843346118927,40.6516799926758,-119.258193969727,3670144,1341,1513,196611,3866755,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-05 09:46:55.950550,92.68236555392222,5.420880390751646,4.799978057588481,0.05251262233338207,12.0,-5.34,1.0,-5.28,0.151,0.3171,1.5159,0.8478,1.9602,1.7028,0.1422648571630869,7
136755,npp,2116,367,1.123161911964417,40.654109954834,-119.26148223877,3670144,2118,204,196611,3866755,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-08 08:50:10.764185,91.84584269900816,63.9598832335278,52.731755617672555,0.009698941888486816,3.0,-63.99,2.7445598364131496,-63.97,0.2296,0.4687,1.4942,0.5736,0.5073,0.6442,0.355973303393095,7
136767,npp,1107,3139,0.424571871757507,40.6557388305664,-119.256546020508,3670144,1109,2510,196611,3866755,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-08 10:30:44.265435,-71.82749610449011,50.450055623391926,43.07875050064762,0.017427581269198165,19.0,50.48,1.847645286154319,50.465,0.148,0.374,1.075,0.7189,0.2962,0.3052,-0.2127012552938431,7
136953,npp,436,2629,0.382279902696609,40.6580505371094,-119.259971618652,3670144,437,2121,196611,3866755,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-09 10:11:59.287399,-74.97178077540725,31.857241733307553,27.87290788818467,0.008453382762870667,16.0,31.89,1.2365102219381485,31.93,0.1573,0.3183,0.8532,0.8447,0.3206,0.3229,0.07168800008192511,7
137142,npp,2793,2116,0.288736552000046,40.6522369384766,-119.260719299316,3670144,2793,1680,196611,3866755,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-10 09:53:10.751839,-72.35906115829792,4.789853069880633,4.241533720903571,0.0028288271025453827,13.0,4.76,1.0,4.87,0.1643,0.2688,1.1441,1.0,0.2887,0.2887,0.20463479985619915,7
137335,npp,2064,1595,0.417481154203415,40.6563339233398,-119.25846862793,3670176,2066,1200,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-11 09:34:18.661353,97.24833122530627,24.482458814780568,21.534489131057395,0.000286240816530498,10.0,-24.51,1.1367971201176101,-24.36,0.1717,0.3326,1.2406,0.8082,0.3435,0.3374,0.3374,7
137525,npp,1308,1067,0.303644418716431,40.6526718139648,-119.258460998535,3670176,1307,783,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-12 09:15:24.765601,95.40344830759744,46.26613570468614,39.79103586618477,1.0711745200643533e-08,7.0,-46.31,1.5732132722552272,-46.24,0.1931,0.4084,1.6597,0.6583,0.2023,0.1999,0.1999,7
137538,npp,94,3790,-0.02346545457839999,40.6578712463379,-119.25887298584,3670176,92,3052,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-12 10:55:35.136959,-67.11501560274287,65.4474788430961,53.68014146539066,0.00027333321245902613,23.0,65.45,3.0,65.45,0.186,0.586,2.1302,0.4587,0.0657,-0.0108,-0.0108,7
137715,npp,522,541,0.1927920058369637,40.6570281982422,-119.259155273438,3670176,522,335,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-13 08:56:27.337864,92.77970415509846,60.41150398401897,50.37304447753898,2.3683612837261043e-15,4.0,-60.45,2.4157378735459294,-60.4,0.2109,0.46,2.0012,0.5845,0.1582,0.1127,0.1127,7
137730,npp,2535,3305,0.238028898835182,40.6550559997559,-119.257713317871,3670176,2536,2652,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-13 10:36:55.502428,-70.48459903606368,54.98390242812424,46.50651227350773,6.884799844598781e-08,20.0,55.01,2.0682789409984763,55.01,0.1848,0.3803,1.5348,0.707,0.2001,0.1683,0.1683,7
137903,npp,2779,19,0.0638168714940548,40.6555099487305,-119.251686096191,3670176,2778,5,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-14 08:37:26.355242,269.68032735105544,69.91180319226233,56.28724490826372,1.9656082813977187e-21,1.0,-69.94,3.5496478698597698,-69.91,0.197,0.5714,2.2488,0.4705,0.1258,0.03,0.03,7
137916,npp,1874,2799,0.1884785816073418,40.6514739990234,-119.25862121582,3670176,1875,2253,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-14 10:18:12.311654,-74.05081188472084,38.974038790564634,33.85671286004881,2.763213341390839e-15,17.0,39.0,1.4276677814245327,39.04,0.1819,0.3475,2.1678,0.7736,0.1574,0.1458,0.1458,7
138105,npp,1183,2287,0.1004513669759035,40.6510581970215,-119.254898071289,3670176,1183,1840,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-15 09:59:23.782472,-73.61836919824749,14.579105859567973,12.882736886853937,1.6498836465302103e-22,14.0,14.56,1.015504800579495,14.68,0.1664,0.3283,2.1403,0.8189,0.0445,0.0823,0.0823,7
138296,npp,463,1767,0.17189423367381101,40.6573295593262,-119.258819580078,3670176,463,1348,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-16 09:40:33.471148,97.62955113602939,15.324692003307243,13.537905426538947,5.357117221540084e-28,11.0,-15.35,1.0442604737599883,-15.13,0.1773,0.3534,1.7662,0.7607,0.095,0.1308,0.1308,7
138492,npp,2772,1243,0.261842772364616,40.6548309326172,-119.256950378418,3670176,2773,925,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-17 09:21:41.377090,97.12168874730561,39.99313395448658,34.69784463217132,1.4900382884310032e-29,8.0,-40.06,1.4276677814245327,-39.94,0.1712,0.3662,2.0762,0.7341,0.1957,0.1922,0.1922,7
138505,npp,1524,3950,0.389853000640869,40.6513175964355,-119.259292602539,3670176,1526,3142,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-17 11:01:46.410457,-66.26429969439404,68.15072956262416,55.30437143813425,9.493481347946206e-27,25.0,68.16,3.3166247903554,68.14,0.3117,0.7125,2.1521,0.3773,0.1715,0.1471,0.1471,7
138688,npp,1996,713,0.1397859742864966,40.652172088623,-119.262496948242,3670176,1995,495,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-18 09:02:43.944050,93.46831544454383,56.389186615346304,47.53022903489309,1.0320727655710688e-29,5.0,-56.42,2.0682789409984763,-56.34,0.1975,0.4544,2.0478,0.5916,0.1167,0.0827,0.0827,7
138702,npp,886,3466,0.408092856407166,40.6521911621094,-119.262046813965,3670176,887,2810,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-18 10:43:06.770358,-69.3864110620804,58.91305503290749,49.3388093086385,2.2881978590608956e-29,21.0,58.93,2.3545700244418297,58.98,0.1935,0.5264,1.7964,0.5107,0.2186,0.2084,0.2084,7
138881,npp,1191,192,0.467613875865936,40.6510429382324,-119.252792358398,3670176,1192,94,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-19 08:43:44.736588,90.72596182776829,67.12348792047884,54.69040081232974,4.5762062363433035e-28,2.0,-67.15,3.1865100272627664,-67.12,0.2594,0.5041,2.2546,0.5333,0.2574,0.2494,0.2494,7
138894,npp,233,2968,0.301921769976616,40.6575775146484,-119.259811401367,3670176,233,2392,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-19 10:24:23.576260,-72.38381188186851,45.06130233604599,38.82922507993257,3.5453312634546824e-30,18.0,45.09,1.5732132722552272,45.19,0.1655,0.3443,1.4753,0.7808,0.2419,0.2357,0.2357,7
139094,npp,2624,2455,0.242521978914738,40.6537170410156,-119.261573791504,3670176,2623,1988,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-20 10:05:36.825536,-73.78467406548452,23.579820254186924,20.751852456339115,5.517670627350271e-29,15.0,23.59,1.1367971201176101,23.79,0.1671,0.3417,2.3568,0.7868,0.1816,0.1908,0.1908,7
139283,npp,1913,1939,0.0814630016684532,40.6578788757324,-119.260307312012,3670176,1913,1510,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-21 09:46:48.292746,99.10587076982233,5.496971328783339,4.867187949276436,8.248859256813387e-26,12.0,-5.51,1.0,-5.28,0.151,0.3171,1.5159,0.8478,0.0332,0.0691,0.0691,7
139475,npp,1175,1419,0.07338911667466161,40.652530670166,-119.253623962402,3670176,1175,1065,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-22 09:27:56.202324,97.98406351731883,32.77533606753782,28.65104345281033,7.386408627611009e-21,9.0,-32.83,1.2365102219381485,-32.675,0.1883,0.3331,1.8342,0.8069,0.0588,0.0592,0.0592,7
139866,npp,2667,364,-0.064071118831635,40.6535224914551,-119.26163482666,3670176,2666,202,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-24 08:50:01.353901,91.71519727712737,64.01435976334547,52.76436972088243,1.224611426278603e-07,3.0,-64.04,2.7445598364131496,-63.97,0.2296,0.4687,1.4942,0.5736,0.0747,-0.0368,-0.0368,7
140071,npp,987,2626,0.21882674098014832,40.6503295898438,-119.25691986084,3670176,986,2119,196611,3866787,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-25 10:11:49.889312,-73.77539221192502,31.72762303080752,27.76135369124557,8.039331886525324e-09,16.0,31.76,1.2365102219381485,31.93,0.1573,0.3183,0.8532,0.8447,0.1884,0.1848,0.1848,7
140259,npp,285,2113,0.497622817754745,40.6523246765137,-119.256134033203,3670144,285,1676,196611,3866755,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-26 09:53:01.362855,-71.40242808229506,4.6461288791872954,4.114151940126826,0.0021557385035714215,13.0,4.58,1.0,4.87,0.1643,0.2688,1.1441,1.0,0.4976,0.4976,0.43353719863707296,7
140445,npp,2627,1592,1.76328873634338,40.6532173156738,-119.261871337891,3670144,2627,1197,196611,3866755,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-27 09:34:11.057019,99.63776464994673,24.59323911399814,21.6294804353585,0.024139498364045484,10.0,-24.66,1.1367971201176101,-24.36,0.1717,0.3326,1.2406,0.8082,1.5273,1.4251,0.7077384618846174,7
140634,npp,1868,1064,2.62577342987061,40.6537284851074,-119.254333496094,3670144,1867,781,196611,3866755,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-28 09:15:15.414382,95.58646835534681,46.34460213377846,39.850953261600495,0.06687402166529874,7.0,-46.41,1.646109783506203,-46.24,0.1931,0.4084,1.6597,0.6583,1.6159,1.7286,-0.25871764506064343,7
140820,npp,1081,538,3.97712850570679,40.651237487793,-119.254692077637,3670144,1081,333,196611,3866755,3312,usa_blackrock_12_56,40.65416667,-119.25833333,12,56,usa_blackrock,2012-09-29 08:56:17.993379,92.57816154600737,60.4750292345839,50.41405240026852,0.13648528850453837,4.0,-60.51,2.4157378735459294,-60.4,0.2109,0.46,2.0012,0.5845,1.7248,2.3245,-1.7314789194943736,7
