gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2521,383,2.42486929893494,40.6887474060059,-119.254486083984,3670144,2521,215,196611,3866755,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-01 08:51:27.364813,91.85311359340213,63.66210720783386,52.53339943799813,0.007288231900599165,3.0,-63.68,2.7445598364131496,-63.95,0.2086,0.6304,2.2043,0.5165,0.9794,1.2524,1.0290310823672255,7
101057,npp,840,2641,0.512626051902771,40.6950035095215,-119.253456115723,3670144,840,2130,196611,3866755,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-02 10:13:15.856560,-74.08628397815825,32.41633788383781,28.345555073535817,0.0031120490119699133,16.0,32.43,1.2365102219381485,31.89,0.1884,0.2881,0.6638,1.13,0.5071,0.5793,0.4839222693096912,7
101429,npp,1719,1083,3.14554524421692,40.6923179626465,-119.245979309082,3670144,1720,795,196611,3866755,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-05 09:16:43.031513,96.17046492690966,45.705896841246194,39.34086271599954,0.07069114489191476,7.0,-45.76,1.5732132722552272,-46.2,0.1776,0.3488,1.9283,0.9335,2.1033,2.9365,0.7699656832982322,7
101438,npp,502,3801,3.40854239463806,40.6932716369629,-119.247222900391,3670144,503,3058,196611,3866755,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-05 10:56:53.400029,-67.21206680101328,65.66811439718117,53.81146054033976,0.030205812595251087,23.0,65.65,3.0,65.4,0.2699,0.6084,2.0816,0.5351,1.2589,1.8239,0.8981556277517748,7
101560,npp,2945,3317,6.40865135192871,40.6927452087402,-119.24796295166,3670144,2948,2664,196611,3866755,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-06 10:38:13.730471,-70.5573988928109,55.317490227240945,46.748782931361035,0.0776501223871131,20.0,55.32,2.0682789409984763,54.96,0.2011,0.4277,1.3515,0.7612,3.2173,4.8783,2.498487717924285,7
101674,npp,123,36,5.59527778625488,40.6936492919922,-119.252319335938,3670144,122,13,196611,3866755,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-07 08:38:44.549546,269.7085456355168,69.67288945295846,56.15151899292514,0.11240987221752718,1.0,-69.67,3.5496478698597698,-69.89,0.2289,0.6674,2.2359,0.4879,1.7139,2.7297,-0.7154252143065514,7
101682,npp,2286,2812,4.01690673828125,40.6901206970215,-119.248931884766,3670144,2285,2264,196611,3866755,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-07 10:19:28.724656,-72.82927816646941,39.49124559197788,34.28304995555242,0.08686921596220117,17.0,39.49,1.4276677814245327,39.0,0.2117,0.3568,1.9159,0.9126,2.8893,3.6658,1.0034419672527948,7
102300,npp,1614,210,0.279996633529663,40.6932563781738,-119.24488067627,3670144,1611,104,196611,3866755,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-12 08:45:02.738383,90.57652523857621,66.83892737869324,54.51888104400322,0.0006264097248306658,2.0,-66.85,3.1865100272627664,-67.1,0.2385,0.7661,2.199,0.425,0.173,0.119,0.119,7
102671,npp,1586,1436,0.2715934664011,40.6916847229004,-119.247314453125,3670176,1587,1078,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-15 09:29:15.852752,98.02912654485789,32.0271989369607,28.015478499773295,3.0571300661930744e-09,9.0,-32.07,1.2365102219381485,-32.675,0.1511,0.3281,1.3496,0.9923,0.2799,0.2695,0.2695,7
102792,npp,821,905,0.2139930799603462,40.6926536560059,-119.254348754883,3670176,822,675,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-16 09:10:20.163276,95.18048375432987,51.223731740095964,43.66910557058298,1.0789421464368068e-13,6.0,-51.27,1.847645286154319,-51.64,0.1768,0.4561,2.7874,0.7138,0.1945,0.1527,0.1527,7
102919,npp,2087,3151,0.23559816181659698,40.6921539306641,-119.249076843262,3670176,2088,2518,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-17 10:31:54.416387,-71.45562258504825,50.81085790210295,43.35549208671256,2.2763920509324295e-09,19.0,50.82,1.847645286154319,50.42,0.1399,0.3479,1.0736,0.9357,0.2648,0.2205,0.2205,7
103278,npp,3062,1610,0.0934911668300629,40.6929244995117,-119.251823425293,3670176,3062,1211,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-20 09:35:30.488265,98.76798762142016,23.712194429743384,20.86612619750393,1.482017973657217e-20,10.0,-23.77,1.1367971201176101,-24.36,0.1713,0.3286,1.5174,0.9907,0.1187,0.0926,0.0926,7
103396,npp,2306,1082,0.0569018125534058,40.6940116882324,-119.248680114746,3670176,2308,795,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-21 09:16:36.582144,96.20249091249013,45.74141019991212,39.37196763981898,1.786497491604075e-23,7.0,-45.8,1.5732132722552272,-46.2,0.1776,0.3488,1.9283,0.9335,0.1401,0.0531,0.0531,7
103405,npp,1089,3802,2.37971663475037,40.6931114196777,-119.246383666992,3686560,1093,3059,196611,3883171,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-21 10:56:46.951083,-67.22532363861285,65.67604780357536,53.82104096368252,9.383022267993958e-19,23.0,65.66,3.0,65.4,0.2699,0.6084,2.0816,0.5351,0.916,1.2734,1.2734,7
103515,npp,1506,557,0.0578446760773659,40.6895599365234,-119.246322631836,3670176,1509,348,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-22 08:57:39.118368,93.24112584325967,60.05928446526818,50.13119947790644,1.1273097172355042e-21,4.0,-60.1,2.3545700244418297,-60.38,0.1638,0.5071,1.8939,0.642,0.1348,0.0371,0.0371,7
103524,npp,442,3317,0.015131592750548997,40.6918716430664,-119.247100830078,3686560,442,2664,196611,3883171,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-22 10:38:05.500912,-70.2392053979332,55.31382567562685,46.749827070804905,4.445734271520887e-19,20.0,55.32,2.0682789409984763,54.96,0.2011,0.4277,1.3515,0.7612,0.1261,0.0115,0.0115,7
103877,npp,1444,1782,0.1939301416277885,40.6904907226562,-119.251968383789,3670176,1444,1362,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-25 09:41:45.160597,100.70094309722039,14.463707406901317,12.7812561244589,3.6508979947892063e-17,11.0,-14.51,1.015504800579495,-15.18,0.178,0.314,1.3813,1.0368,0.2073,0.2011,0.2011,7
104111,npp,2992,728,0.33898939192295097,40.6891212463379,-119.252098083496,3670176,2996,510,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-27 09:03:53.805956,93.41280235377285,56.00491100236211,47.251292625988896,5.12449378237612e-11,5.0,-56.04,2.0682789409984763,-56.32,0.1408,0.4458,1.921,0.7303,0.2739,0.2476,0.2476,7
104119,npp,1878,3479,4.32608509063721,40.6913070678711,-119.250221252441,3686560,1879,2821,196611,3883171,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-27 10:44:16.629470,-69.34444987628859,59.21287815362747,49.5492711956569,1.963829398790983e-16,21.0,59.22,2.3545700244418297,58.93,0.1756,0.4837,1.5425,0.673,1.9574,2.9116,2.9116,7
104228,npp,2170,208,0.482192099094391,40.6942520141602,-119.247634887695,3670176,2170,103,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-28 08:44:54.569990,90.74097712555387,66.86462267125292,54.536622409945004,8.16467150706615e-07,2.0,-66.88,3.1865100272627664,-67.1,0.2385,0.7661,2.199,0.425,0.2365,0.2049,0.2049,7
104236,npp,1226,2982,3.44669938087463,40.6892890930176,-119.247344970703,3686560,1225,2402,196611,3883171,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-28 10:25:33.407209,-72.32623028591951,45.552723556688086,39.22368696588691,6.643345649785862e-14,18.0,45.57,1.5732132722552272,45.16,0.1533,0.3987,1.3083,0.8165,2.263,2.8144,2.8144,7
104355,npp,528,2470,0.709568858146667,40.6911659240723,-119.248550415039,3686560,527,2000,196611,3883171,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-04-29 10:06:46.629279,-73.99770415583276,24.33468742757193,21.407091674077193,2.0839109976507554e-10,15.0,24.33,1.1367971201176101,23.74,0.1765,0.4479,2.1262,0.7269,0.5558,0.5158,0.5158,7
133223,npp,731,1942,0.1425926238298416,40.6899719238281,-119.252937316895,3670176,731,1513,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-08-20 09:47:00.132173,98.14951207936531,5.325465604234779,4.715467588422148,6.8065327479337965e-28,12.0,-5.34,1.0,-5.28,0.176,0.3263,1.5554,0.9978,0.1419,0.1423,0.1423,7
133404,npp,3068,1422,0.12623600428923965,40.6887474060059,-119.249481201172,3670176,3067,1068,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-08-21 09:28:08.026892,97.66217802697699,32.65146318661488,28.54638980301114,2.3079737671428832e-27,9.0,-32.7,1.2365102219381485,-32.675,0.1511,0.3281,1.3496,0.9923,0.1623,0.1253,0.1253,7
133584,npp,2304,891,0.1023506727069616,40.6906433105469,-119.255256652832,3670176,2301,667,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-08-22 09:09:12.364583,94.46201301701089,51.640596467303105,43.98866555755752,4.456767168986128e-25,6.0,-51.67,1.847645286154319,-51.64,0.1768,0.4561,2.7874,0.7138,0.1341,0.0731,0.0731,7
133597,npp,1149,3613,0.1881367340683937,40.6917839050293,-119.252914428711,3670176,1147,2931,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-08-22 10:49:29.851656,-68.23568086880582,62.396341975794336,51.717502511825906,1.0629861227600086e-28,22.0,62.09,2.6065528283652384,62.37,0.2608,0.5093,1.8953,0.6393,0.2024,0.1203,0.1203,7
133762,npp,1512,369,0.324697375297546,40.6893348693848,-119.252395629883,3670176,1512,205,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-08-23 08:50:14.923060,91.64819691831539,63.93227879628997,52.71285752652942,3.898928509291724e-21,3.0,-63.95,2.7445598364131496,-63.95,0.2086,0.6304,2.2043,0.5165,0.2142,0.1677,0.1677,7
133775,npp,503,3138,0.0617349147796631,40.6931610107422,-119.249137878418,3670176,504,2510,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-08-23 10:30:48.423311,-71.5238074896586,50.4312601436851,43.06324173302764,8.941287446791824e-27,19.0,50.45,1.847645286154319,50.42,0.1399,0.3479,1.0736,0.9357,0.1707,0.0578,0.0578,7
133957,npp,2906,2629,0.1831713318824768,40.694450378418,-119.249992370605,3670176,2906,2121,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-08-24 10:12:03.436666,-74.23138185923972,31.865527178875578,27.87943744904306,4.435578798382856e-23,16.0,31.89,1.2365102219381485,31.89,0.1884,0.2881,0.6638,1.13,0.2407,0.207,0.207,7
134138,npp,2209,2117,0.255614802241325,40.6904296875,-119.253921508789,3670176,2209,1681,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-08-25 09:53:16.671750,-78.05760730554573,4.80728152293752,4.256888799924222,9.256970000603953e-18,13.0,4.81,1.0,4.81,0.1911,0.3256,1.0051,1.0,0.2556,0.2556,0.2556,7
134322,npp,1467,1597,0.1474436838179827,40.6883316040039,-119.248291015625,3670176,1466,1200,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-08-26 09:34:24.573705,98.02956852173594,24.38070856466257,21.446229729130163,2.3687859041066483e-11,10.0,-24.41,1.1367971201176101,-24.36,0.1713,0.3286,1.5174,0.9907,0.1662,0.1461,0.1461,7
134505,npp,712,1069,0.1018850300461054,40.6910858154297,-119.248405456543,3670176,712,785,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-08-27 09:15:30.700596,95.69705607459974,46.19792498902789,39.73682579948469,0.0001757716378814105,7.0,-46.24,1.5732132722552272,-46.2,0.1776,0.3488,1.9283,0.9335,0.1687,0.0951,0.0951,7
134517,npp,2571,3790,0.0642582960426807,40.6884727478027,-119.250755310059,3670176,2570,3052,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-08-27 10:55:41.071467,-67.22219072917635,65.45547253953671,53.68498534452997,1.1363888678023466e-12,23.0,65.45,3.0,65.4,0.2699,0.6084,2.0816,0.5351,0.1442,0.0344,0.0344,7
134687,npp,3001,544,0.793658316135406,40.6885147094727,-119.247940063477,3670144,3000,338,196611,3866755,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-08-28 08:56:33.266350,92.83634521455419,60.361048132346816,50.33918992199909,0.010519779836590134,4.0,-60.38,2.4157378735459294,-60.38,0.1638,0.5071,1.8939,0.642,0.4442,0.5095,0.18709096199435582,7
134700,npp,1941,3305,0.0476825013756752,40.6919822692871,-119.247047424316,3670176,1942,2652,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-08-28 10:37:01.429553,-70.56664740974466,55.00227014038896,46.520492079472845,1.1219140000729306e-05,20.0,55.01,2.0682789409984763,54.96,0.2011,0.4277,1.3515,0.7612,0.1418,0.0363,0.0363,7
134872,npp,2187,22,2.0382857322692898,40.6921577453613,-119.254127502441,3670144,2186,7,196611,3866755,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-08-29 08:37:32.272046,269.6801242387095,69.89642667678217,56.27998402457601,0.03966569606638235,1.0,-69.89,3.5496478698597698,-69.89,0.2289,0.6674,2.2359,0.4879,0.7118,0.9944,-0.2212698247719096,7
135062,npp,593,2288,2.93179702758789,40.6930770874023,-119.253044128418,3670144,593,1842,196611,3866755,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-08-30 09:59:31.466085,-77.45358343763077,14.611696075433988,12.911555462873766,0.05484317082413719,14.0,14.62,1.015504800579495,14.62,0.1685,0.3151,1.7575,1.0332,2.9023,3.0291,1.3482726232627436,7
135430,npp,2202,1245,4.87936353683472,40.6925964355469,-119.251533508301,3670144,2202,927,196611,3866755,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-01 09:21:47.273041,96.73495392241901,39.939136030379736,34.653920632273746,0.13912205457588953,8.0,-39.98,1.4276677814245327,-39.94,0.1837,0.4278,2.1247,0.761,3.4436,3.7132,-0.550597197082809,7
135444,npp,937,3949,3.94309735298157,40.6926918029785,-119.249816894531,3670144,937,3142,196611,3866755,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-01 11:01:52.306673,-66.09940728615231,68.15280910228498,55.30649026041489,0.10331354777473968,25.0,68.14,3.3166247903554,68.09,0.2111,0.8159,2.3128,0.399,1.2684,1.5734,-1.5929420782958874,7
135611,npp,1412,717,3.73851895332336,40.6930122375488,-119.245277404785,3670144,1414,498,196611,3866755,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-02 09:02:51.619663,93.94877443234365,56.290509071938466,47.45977659334736,0.1115942609838777,5.0,-56.32,2.0682789409984763,-56.32,0.1408,0.4458,1.921,0.7303,1.9176,2.7302,-0.689928452272341,7
135625,npp,317,3466,3.75605964660645,40.6940727233887,-119.252044677734,3670144,315,2810,196611,3866755,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-02 10:43:12.666414,-69.09618958981736,58.929094265118245,49.35128240006584,0.09957271572735121,21.0,58.93,2.3545700244418297,58.93,0.1756,0.4837,1.5425,0.673,1.7153,2.5279,-0.5237934753332865,7
135799,npp,608,195,4.21325540542603,40.6913146972656,-119.243957519531,3670144,613,96,196611,3866755,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-03 08:43:50.628554,90.46925630481573,67.08396226978222,54.66845597665804,0.08504440583659674,2.0,-67.1,3.1865100272627664,-67.1,0.2385,0.7661,2.199,0.425,1.4074,1.7906,-0.8158314557391275,7
135810,npp,2723,2970,2.87402987480164,40.6932945251465,-119.247032165527,3670144,2725,2393,196611,3866755,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-03 10:24:31.246737,-72.91520395029593,45.14319451968717,38.89566572396103,0.08755247541168613,18.0,45.16,1.5732132722552272,45.16,0.1533,0.3987,1.3083,0.8165,1.899,2.3468,-0.3364984920760685,7
136001,npp,2043,2457,2.59824323654175,40.6948204040527,-119.251609802246,3670144,2043,1990,196611,3866755,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-04 10:05:44.486627,-74.84372838500843,23.681676466434837,20.84066249700304,0.07083151027642397,15.0,23.69,1.1367971201176101,23.74,0.1765,0.4479,2.1262,0.7269,2.2172,1.8887,-0.2821362193358419,7
136188,npp,1335,1942,1.74353444576263,40.690860748291,-119.248306274414,3670144,1335,1513,196611,3866755,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-05 09:46:55.950550,96.3130281574992,5.370821866984246,4.755681450678244,0.05249673481759266,12.0,-5.34,1.0,-5.28,0.176,0.3263,1.5554,0.9978,1.7428,1.7397,0.1307859320356617,7
136561,npp,2904,891,1.37019085884094,40.6943664550781,-119.248870849609,3670144,2904,666,196611,3866755,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-07 09:09:08.199459,94.94172807273401,51.63632257499054,43.986297408668555,0.020607321276493944,6.0,-51.67,1.847645286154319,-51.64,0.1768,0.4561,2.7874,0.7138,0.8203,0.978,0.3464291181153438,7
136755,npp,2109,368,0.837250232696533,40.695384979248,-119.247756958008,3670144,2107,204,196611,3866755,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-08 08:50:08.984948,91.4531755995436,63.95332281155832,52.72774290287177,0.009705632932194208,3.0,-63.97,2.7445598364131496,-63.95,0.2086,0.6304,2.2043,0.5165,0.4009,0.4324,0.13494284542908053,7
136767,npp,1102,3137,0.431213766336441,40.6883506774902,-119.250778198242,3670144,1100,2509,196611,3866755,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-08 10:30:42.486161,-71.14616441487976,50.400811677588194,43.040854301687496,0.01742677787794311,19.0,50.42,1.847645286154319,50.42,0.1399,0.3479,1.0736,0.9357,0.3706,0.4035,-0.1305939428811152,7
136953,npp,431,2628,0.280376806855202,40.6894721984863,-119.248847961426,3670144,430,2120,196611,3866755,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-09 10:11:57.508118,-73.71907736420943,31.825763729173953,27.846195261177773,0.008456076939338463,16.0,31.84,1.2365102219381485,31.89,0.1884,0.2881,0.6638,1.13,0.3193,0.3168,0.05763909799793593,7
137142,npp,2787,2116,0.333431378006935,40.6915702819824,-119.249328613281,3670144,2787,1679,196611,3866755,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-10 09:53:10.751839,-76.56641589092716,4.757742715012594,4.2131133966665235,0.002831881950743951,13.0,4.76,1.0,4.81,0.1911,0.3256,1.0051,1.0,0.3334,0.3334,0.24660879812434833,7
137335,npp,2059,1595,0.272966638207436,40.6896286010742,-119.252906799316,3670176,2058,1199,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-11 09:34:18.661353,97.89527631501157,24.481760379627875,21.533883875961788,0.00028717650871604747,10.0,-24.51,1.1367971201176101,-24.36,0.1713,0.3286,1.5174,0.9907,0.2766,0.2704,0.2704,7
137525,npp,1302,1068,0.28666600584983803,40.6935424804688,-119.247138977051,3670176,1303,784,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-12 09:15:24.765601,95.77237369986872,46.242539311463425,39.77223084144707,1.1016972848844122e-08,7.0,-46.27,1.5732132722552272,-46.2,0.1776,0.3488,1.9283,0.9335,0.2861,0.2676,0.2676,7
137538,npp,89,3788,0.46557205915451,40.6924819946289,-119.251235961914,3670176,89,3051,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-12 10:55:35.136959,-67.27244205819393,65.42580485794231,53.66666869689579,0.00027386397187398895,23.0,65.42,3.0,65.4,0.2699,0.6084,2.0816,0.5351,0.278,0.2491,0.2491,7
137715,npp,517,542,0.12661973817739636,40.6915435791016,-119.251838684082,3670176,518,336,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-13 08:56:27.337864,92.97862332144507,60.39878330013931,50.364320854497,2.430564170120948e-15,4.0,-60.43,2.4157378735459294,-60.38,0.1638,0.5071,1.8939,0.642,0.1681,0.0813,0.0813,7
137730,npp,2530,3304,0.301265493035316,40.6882705688477,-119.248352050781,3670176,2532,2650,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-13 10:36:55.502428,-70.70227596864252,54.96682425242104,46.49389926233741,7.01766087566503e-08,20.0,54.99,2.0682789409984763,54.96,0.2011,0.4277,1.3515,0.7612,0.2644,0.2293,0.2293,7
137903,npp,2774,20,0.1798341423273087,40.6902809143066,-119.252464294434,3670176,2775,6,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-14 08:37:26.355242,269.8217865945661,69.91230580724952,56.28752038989317,2.0123862362824288e-21,1.0,-69.92,3.5496478698597698,-69.89,0.2289,0.6674,2.2359,0.4879,0.1882,0.0877,0.0877,7
137916,npp,1868,2797,0.20801357924938202,40.6910591125488,-119.249794006348,3670176,1867,2251,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-14 10:18:10.532417,-73.15543485926574,38.91680247854429,33.809346737900626,2.833233808772327e-15,17.0,38.93,1.4276677814245327,39.0,0.2117,0.3568,1.9159,0.9126,0.2214,0.1898,0.1898,7
138105,npp,1177,2286,0.1679072603583336,40.692497253418,-119.25023651123,3670176,1177,1840,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-15 09:59:23.782472,-74.9864325454588,14.510814942621453,12.822682538958853,1.6927180376251778e-22,14.0,14.51,1.015504800579495,14.62,0.1685,0.3151,1.7575,1.0332,0.1806,0.1735,0.1735,7
138296,npp,458,1767,0.1059519443660975,40.6904067993164,-119.251899719238,3670176,458,1348,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-16 09:40:33.471148,98.69322642116869,15.316993857893104,13.53114142016853,5.474134474497701e-28,11.0,-15.35,1.0442604737599883,-15.18,0.178,0.314,1.3813,1.0368,0.1263,0.1098,0.1098,7
138492,npp,2766,1243,0.249706633388996,40.6923637390137,-119.247566223145,3670176,2765,925,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-17 09:21:39.597809,96.25227670776695,40.01789100320956,34.71838418840016,1.5228202079515233e-29,8.0,-40.06,1.4276677814245327,-39.94,0.1837,0.4278,2.1247,0.761,0.2008,0.19,0.19,7
138505,npp,1517,3947,-0.132569581270218,40.6928215026855,-119.24674987793,3670176,1515,3141,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-17 11:01:44.631219,-65.90367453193417,68.119504413328,55.28649185835052,9.728322482651423e-27,25.0,68.11,3.3166247903554,68.09,0.2111,0.8159,2.3128,0.399,0.0396,-0.0529,-0.0529,7
138688,npp,1990,714,0.310951039195061,40.6933784484863,-119.254501342773,3670176,1991,496,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-18 09:02:43.944050,93.73683718927846,56.37570814358839,47.52044110291264,1.0513775056585584e-29,5.0,-56.39,2.0682789409984763,-56.32,0.1408,0.4458,1.921,0.7303,0.2604,0.2271,0.2271,7
138702,npp,879,3464,0.347654163837433,40.6943855285645,-119.248153686523,3670176,884,2809,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-18 10:43:04.991076,-68.91732859959811,58.88021905212358,49.315930836925126,2.3392070320300455e-29,21.0,58.89,2.253202848596432,58.93,0.1756,0.4837,1.5425,0.673,0.2652,0.234,0.234,7
138881,npp,1185,193,0.626089215278625,40.6918792724609,-119.253997802734,3670176,1189,95,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-19 08:43:44.736588,90.90833026475495,67.12656833271654,54.69223575834381,4.644333763030329e-28,2.0,-67.14,3.1865100272627664,-67.1,0.2385,0.7661,2.199,0.425,0.2816,0.2661,0.2661,7
138894,npp,228,2967,0.328254252672195,40.6914825439453,-119.252418518066,3670176,229,2391,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-19 10:24:23.576260,-72.6874629702435,45.03611980999157,38.80899839668498,3.5940079916836394e-30,18.0,45.06,1.5732132722552272,45.16,0.1533,0.3987,1.3083,0.8165,0.2808,0.268,0.268,7
139094,npp,2618,2455,0.25742374360561404,40.6922836303711,-119.247108459473,3670176,2618,1988,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-20 10:05:36.825536,-74.57924072952811,23.57785523600856,20.75014660485437,5.565218153594504e-29,15.0,23.59,1.1367971201176101,23.74,0.1765,0.4479,2.1262,0.7269,0.158,0.1871,0.1871,7
139283,npp,1908,1939,0.12722861533984542,40.6905670166016,-119.252143859863,3670176,1908,1510,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-21 09:46:48.292746,102.08771404554287,5.486385858075852,4.8578214626868945,8.269728781542954e-26,12.0,-5.51,1.0,-5.28,0.176,0.3263,1.5554,0.9978,0.1265,0.1269,0.1269,7
139475,npp,1169,1419,0.024100534617901,40.6933441162109,-119.248985290527,3670176,1170,1066,196611,3866787,2774,usa_blackrock_14_47,40.69166667,-119.25,14,47,usa_blackrock,2012-09-22 09:27:56.202324,98.54695198615421,32.789005797657374,28.662643452022294,7.374822384067364e-21,9.0,-32.83,1.2365102219381485,-32.675,0.1511,0.3281,1.3496,0.9923,0.0797,0.0239,0.0239,7
