gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102919,npp,2092,3151,0.311866596341133,40.6611289978027,-119.266799926758,3670176,2091,2518,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-04-17 10:31:54.416387,-71.21221822904472,50.79938665037935,43.346661549979565,2.236592451036917e-09,19.0,50.82,1.847645286154319,50.45,0.0964,0.2461,0.3566,0.7955,0.2313,0.2481,7
103278,npp,3067,1609,0.1759133897721767,40.660831451416,-119.265960693359,3670176,3067,1210,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-04-20 09:35:30.488265,98.0979269479188,23.758768122539212,20.906544005743363,1.4376506780344372e-20,10.0,-23.82,1.1367971201176101,-24.36,0.1198,0.1894,0.2846,1.0337,0.1839,0.1818,7
103396,npp,2311,1080,-0.022901207208633007,40.6610679626465,-119.26879119873,3670176,2312,794,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-04-21 09:16:36.582144,95.88544692912328,45.800414859141625,39.41914014724759,1.726778189044281e-23,7.0,-45.86,1.5732132722552272,-46.27,0.0921,0.199,0.3302,0.9837,0.0547,-0.0225,7
103405,npp,1094,3803,2.24124264717102,40.6615409851074,-119.264259338379,3686560,1095,3059,196611,3883171,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-04-21 10:56:46.951083,-67.0748271666137,65.67582036938188,53.82090038985003,9.080097689799047e-19,23.0,65.68,3.0,65.44,0.1263,0.3443,0.6175,0.5685,0.828,1.2741,7
103515,npp,1511,555,-0.10249337553978,40.6558647155762,-119.267936706543,3670176,1511,347,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-04-22 08:57:39.118368,93.03204400251195,60.10647634848729,50.16373158528907,1.090910075738594e-21,4.0,-60.14,2.3545700244418297,-60.4,0.0289,0.1956,0.3264,1.0007,0.0691,-0.1026,7
103524,npp,447,3317,0.23015147447586098,40.6609039306641,-119.265625,3686560,445,2664,196611,3883171,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-04-22 10:38:05.500912,-70.02836035558774,55.304249575115435,46.742781602011014,4.2982475211331804e-19,20.0,55.32,2.0682789409984763,55.01,0.0544,0.2225,0.3391,0.8795,0.1994,0.2024,7
103877,npp,1449,1781,0.1452032290399075,40.6580009460449,-119.268447875977,3670176,1449,1361,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-04-25 09:41:45.160597,99.54512517475949,14.521867981246153,12.83240469225672,3.556089245773647e-17,11.0,-14.57,1.015504800579495,-15.24,0.1259,0.1976,0.2909,0.9905,0.1441,0.1438,7
104119,npp,1883,3479,4.06445670127869,40.6601295471191,-119.267822265625,3686560,1882,2822,196611,3883171,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-04-27 10:44:16.629470,-69.15885016764642,59.208602864672386,49.54628341782328,1.923289433219323e-16,21.0,59.22,2.3545700244418297,58.93,0.0794,0.1866,0.3704,1.0488,1.8427,4.2628,7
104228,npp,2175,205,0.43895697593689,40.6606903076172,-119.27172088623,3670176,2181,102,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-04-28 08:44:54.569990,90.57253081838245,66.90961960791836,54.563596382197154,8.176291179774223e-07,2.0,-66.93,3.1865100272627664,-67.14,0.0793,0.2748,0.5795,0.7122,0.2472,0.3126,7
104236,npp,1231,2981,2.92730474472046,40.6587409973145,-119.269828796387,3686560,1229,2402,196611,3883171,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-04-28 10:25:33.407209,-72.03454511091171,45.51916385839579,39.19681384782759,6.577990399985141e-14,18.0,45.53,1.5732132722552272,45.16,0.0856,0.237,0.3293,0.8259,1.9058,2.4176,7
104355,npp,533,2470,0.5709927380084989,40.6609878540039,-119.26643371582,3686560,534,2000,196611,3883171,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-04-29 10:06:48.408561,-75.7010647488203,24.320265754179427,21.39453300194956,2.0766456724195846e-10,15.0,24.33,1.1367971201176101,23.74,0.1146,0.1879,0.2656,1.0415,0.5327,0.5947,7
133040,npp,1443,2458,0.1983988285064697,40.6569862365723,-119.267372131348,3670176,1443,1991,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-08-19 10:05:50.456562,-75.9603315442497,23.71892823672856,20.872497325485455,9.146376790539173e-27,15.0,23.74,1.1367971201176101,23.74,0.1146,0.1879,0.2656,1.0415,0.2049,0.2066,7
133223,npp,736,1941,0.233462534844875,40.6586151123047,-119.269950866699,3670176,736,1512,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-08-20 09:47:00.132173,95.14459125736744,5.414631820302399,4.794369871943061,6.685207759119579e-28,12.0,-5.4,1.0,-5.34,0.113,0.1911,0.2429,1.0241,0.2381,0.2391,7
133584,npp,2309,890,0.12417781876865774,40.6618919372559,-119.26976776123,3670176,2310,666,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-08-22 09:09:14.143857,95.12414847900502,51.648141567386745,43.99428908179524,4.446390258083293e-25,6.0,-51.7,1.847645286154319,-51.64,0.07,0.1913,0.3123,1.0233,0.1594,0.1271,7
133597,npp,1155,3615,0.09774429723620409,40.6569290161133,-119.26513671875,3670176,1157,2932,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-08-22 10:49:31.630938,-68.69543413801848,62.424779197068354,51.73616004142205,1.049408843952898e-28,22.0,62.13,2.6065528283652384,62.39,0.08,0.2239,0.3903,0.8741,0.1473,0.0854,7
133762,npp,1516,367,-0.039973765611649004,40.6620979309082,-119.270523071289,3670176,1515,204,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-08-23 08:50:14.923060,91.49881869434948,63.968911810661005,52.736383783189744,3.932351205677163e-21,3.0,-63.99,2.7445598364131496,-63.99,0.0382,0.2963,0.4506,0.6607,0.0732,-0.0264,7
133775,npp,509,3138,0.11578114703297615,40.655574798584,-119.268013000488,3670176,507,2510,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-08-23 10:30:48.423311,-71.2284080518025,50.425216168184924,43.05857388671485,8.907344597100013e-27,19.0,50.45,1.847645286154319,50.45,0.0964,0.2461,0.3566,0.7955,0.1252,0.0921,7
133957,npp,2912,2629,0.25834259390831,40.6556129455566,-119.265487670898,3670176,2911,2121,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-08-24 10:12:03.436666,-73.66505950295603,31.863415085855486,27.877639975366304,4.4527909093282353e-23,16.0,31.89,1.2365102219381485,31.89,0.1063,0.2019,0.2854,0.9697,0.2414,0.2505,7
134138,npp,2214,2117,0.22614923119545,40.6576461791992,-119.263450622559,3670176,2214,1680,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-08-25 09:53:16.671750,-74.58215738419894,4.824476344950317,4.272107186119607,9.341732270217405e-18,13.0,4.81,1.0,4.87,0.1335,0.1957,0.2791,1.0,0.2261,0.2261,7
134322,npp,1472,1596,0.11979703465476632,40.6561851501465,-119.263305664062,3670176,1471,1199,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-08-26 09:34:24.573705,97.37765673144571,24.434859284573058,21.493162767065986,2.418458429897831e-11,10.0,-24.46,1.1367971201176101,-24.36,0.1198,0.1894,0.2846,1.0337,0.1345,0.1238,7
134505,npp,717,1067,0.09169960021972659,40.658145904541,-119.271896362305,3670176,716,784,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-08-27 09:15:30.700596,95.38098859228909,46.270201953219654,39.7944346417762,0.00018059499452916165,7.0,-46.31,1.5732132722552272,-46.27,0.0921,0.199,0.3302,0.9837,0.1275,0.0902,7
134517,npp,2576,3790,0.235158801078796,40.657054901123,-119.268501281738,3670176,2581,3052,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-08-27 10:55:41.071467,-67.07126113579183,65.45532628704134,53.684894472882895,1.1592713904977092e-12,23.0,65.45,3.0,65.44,0.1263,0.3443,0.6175,0.5685,0.1593,0.1337,7
134700,npp,1946,3305,0.2225464731454849,40.6611175537109,-119.265289306641,3670176,1946,2652,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-08-28 10:37:01.429553,-70.35465822008635,54.99249933481534,46.51327758886209,1.1492564082255626e-05,20.0,55.01,2.0682789409984763,55.01,0.0544,0.2225,0.3391,0.8795,0.1957,0.1957,7
137335,npp,2064,1594,0.381037205457687,40.6574478149414,-119.267868041992,3670176,2063,1198,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-09-11 09:34:18.661353,97.24607391662629,24.536077114266885,21.580951573353204,0.000285817993240193,10.0,-24.56,1.1367971201176101,-24.36,0.1198,0.1894,0.2846,1.0337,0.3643,0.3939,7
137525,npp,1307,1066,0.1849602796137333,40.6604156494141,-119.26847076416,3670176,1307,783,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-09-12 09:15:24.765601,95.45771845226834,46.306456159866656,39.823162207730775,1.0673106319132686e-08,7.0,-46.34,1.5732132722552272,-46.27,0.0921,0.199,0.3302,0.9837,0.1868,0.1819,7
137538,npp,94,3789,0.466473132371902,40.6600112915039,-119.265579223633,3670176,92,3051,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-09-12 10:55:35.136959,-67.11931652542864,65.43293170856334,53.671099574317914,0.0002731309664194651,23.0,65.44,3.0,65.44,0.1263,0.3443,0.6175,0.5685,0.2365,0.2652,7
137715,npp,522,540,0.1146763684228063,40.657470703125,-119.270820617676,3670176,521,335,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-09-13 08:56:27.337864,92.7721691813537,60.43954674776424,50.39226933142573,2.351492269805267e-15,4.0,-60.47,2.4157378735459294,-60.4,0.0289,0.1956,0.3264,1.0007,0.1622,0.1148,7
137730,npp,2535,3304,0.12676450028084219,40.6568641662598,-119.264503479004,3670176,2535,2651,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-09-13 10:36:55.502428,-70.48886961212534,54.963119333034975,46.4911626887092,6.851871771252006e-08,20.0,54.99,2.0682789409984763,55.01,0.0544,0.2225,0.3391,0.8795,0.1494,0.1115,7
137916,npp,1873,2798,0.0956861395388842,40.6596031188965,-119.263900756836,3670176,1875,2252,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-09-14 10:18:12.311654,-74.12849086567043,38.93845538185667,33.82720368521542,2.7634500454371492e-15,17.0,38.97,1.4276677814245327,38.985,0.0901,0.1745,0.2855,1.1216,0.1405,0.1073,7
138105,npp,1182,2285,0.1636303402483463,40.6608009338379,-119.27001953125,3670176,1182,1839,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-09-15 09:59:23.782472,-73.83414729977471,14.465449817727054,12.78278658056279,1.6450213219074583e-22,14.0,14.45,1.015504800579495,14.62,0.0963,0.1942,0.2748,1.0081,0.1657,0.1649,7
138296,npp,463,1766,0.1989277526736259,40.6585426330566,-119.267913818359,3670176,463,1347,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-09-16 09:40:33.471148,97.6325456805396,15.38186096808625,13.588135388368189,5.344229844911349e-28,11.0,-15.4,1.0442604737599883,-15.24,0.1259,0.1976,0.2909,0.9905,0.197,0.197,7
138492,npp,2772,1242,0.342865347862244,40.6557998657227,-119.267105102539,3670176,2773,924,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-09-17 09:21:41.377090,97.1151057688444,40.03724739252982,34.73424963462605,1.489185011675833e-29,8.0,-40.09,1.4276677814245327,-39.94,0.0983,0.1433,0.2535,1.3662,0.3355,0.4684,7
138505,npp,1523,3949,0.152243185788393,40.6609039306641,-119.265228271484,3670176,1526,3142,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-09-17 11:01:46.410457,-66.29839075068568,68.13172645605457,55.29336242991198,9.511491340964762e-27,25.0,68.14,3.3166247903554,68.11,0.0401,0.1895,0.4446,1.0327,0.1845,0.1572,7
138688,npp,1995,713,0.2209562882781029,40.6590003967285,-119.260360717773,3670176,1994,494,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-09-18 09:02:43.944050,93.51356615959149,56.3846721600861,47.52695086475932,1.0351385287700737e-29,5.0,-56.42,2.0682789409984763,-56.355,0.0658,0.2275,0.3523,0.8605,0.1926,0.1901,7
138702,npp,885,3465,0.018658429384231998,40.6604804992676,-119.265960693359,3670176,887,2809,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-09-18 10:43:06.770358,-69.42835200743352,58.89392256190254,49.32537777801739,2.2951507287080822e-29,21.0,58.91,2.3545700244418297,58.93,0.0794,0.1866,0.3704,1.0488,0.1244,0.0196,7
138881,npp,1190,191,0.688322782516479,40.6580276489258,-119.268653869629,3670176,1191,94,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-09-19 08:43:44.736588,90.74625575719362,67.15325186094282,54.70812433855298,4.613117977905495e-28,2.0,-67.17,3.1865100272627664,-67.14,0.0793,0.2748,0.5795,0.7122,0.3255,0.4902,7
138894,npp,233,2967,0.265350610017776,40.6593246459961,-119.26717376709,3670176,233,2391,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-09-19 10:24:23.576260,-72.38832375227531,45.03174543906455,38.80548456630146,3.549019073199667e-30,18.0,45.06,1.5732132722552272,45.16,0.0856,0.237,0.3293,0.8259,0.2138,0.2191,7
139094,npp,2623,2454,0.1984931603074074,40.6617431640625,-119.267433166504,3670176,2623,1987,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-09-20 10:05:36.825536,-73.91830265262315,23.530514371945706,20.709047638288585,5.541048509413814e-29,15.0,23.54,1.1367971201176101,23.74,0.1146,0.1879,0.2656,1.0415,0.205,0.2067,7
139283,npp,1913,1938,0.16354753449559212,40.6591911315918,-119.269104003906,3670176,1913,1509,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-09-21 09:46:48.292746,99.12101233657049,5.5554098176002045,4.918896222845308,8.286601080427506e-26,12.0,-5.57,1.0,-5.34,0.113,0.1911,0.2429,1.0241,0.1682,0.1675,7
139475,npp,1174,1418,0.0856741666793823,40.6602630615234,-119.261497497559,3670176,1175,1065,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-09-22 09:27:56.202324,98.07223244842095,32.82083998203179,28.689655694430186,7.427271154177452e-21,9.0,-32.88,1.2365102219381485,-32.7,0.125,0.19,0.2585,1.03,0.1113,0.0882,7
139866,npp,2667,364,-0.064071118831635,40.6535224914551,-119.26163482666,3670176,2666,202,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-09-24 08:50:01.353901,91.71519727712737,64.01435976334547,52.76436972088243,1.224611426278603e-07,3.0,-64.04,2.7445598364131496,-63.99,0.0382,0.2963,0.4506,0.6607,0.0644,-0.0423,7
140071,npp,986,2625,0.1062733586877584,40.6586227416992,-119.263145446777,3670176,986,2118,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-09-25 10:11:49.889312,-73.8743647331272,31.68161338186037,27.72218019430403,8.067110408521511e-09,16.0,31.71,1.2365102219381485,31.89,0.1063,0.2019,0.2854,0.9697,0.1184,0.1031,7
142958,npp,136,360,0.5152974426746371,40.6618995666504,-119.270751953125,3670176,137,199,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-10-10 08:49:50.427359,91.99485084641204,64.10952962159394,52.82002717792803,8.874675117591819e-05,3.0,-64.12,2.7445598364131496,-63.99,0.0382,0.2963,0.4506,0.6607,0.2755,0.3405,7
143165,npp,1543,2620,0.29157799482345603,40.6578102111816,-119.269882202148,3670176,1543,2115,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-10-11 10:11:40.757927,-74.36824404920196,31.46969087603235,27.540503324428105,0.0001275877153378413,16.0,31.49,1.2365102219381485,31.89,0.1063,0.2019,0.2854,0.9697,0.2683,0.2827,7
143752,npp,2462,1061,0.364374771714211,40.6598358154297,-119.267669677734,3670176,2461,779,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-10-14 09:15:09.894124,94.55301509677318,46.48600809554667,39.96258789500008,6.457810390681255e-25,7.0,-46.51,1.646109783506203,-46.27,0.0921,0.199,0.3302,0.9837,0.2962,0.3584,7
143766,npp,1252,3782,0.343723952770233,40.6566886901855,-119.269874572754,3670176,1254,3047,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-10-14 10:55:22.046137,-67.13237082610529,65.33133996606928,53.60210553748408,1.9634591414897e-18,23.0,65.31,3.0,65.44,0.1263,0.3443,0.6175,0.5685,0.1955,0.1954,7
144136,npp,884,17,0.552111178636551,40.6569900512695,-119.258094787598,3670176,886,4,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-10-16 08:37:15.094183,269.9385512663642,69.9663849009048,56.30887785147414,9.672183626423887e-32,1.0,-69.97,3.5496478698597698,-69.91,0.0879,0.1902,0.5505,1.0291,0.2977,0.5682,7
144149,npp,3051,2792,0.398994147777557,40.6609497070312,-119.264465332031,3670176,3051,2247,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-10-16 10:17:59.272917,-73.43377891546315,38.72033971305457,33.64269499368776,1.2359990221468191e-29,17.0,38.74,1.357151599901897,38.985,0.0901,0.1745,0.2855,1.1216,0.3611,0.4475,7
144345,npp,2372,2282,0.362331241369247,40.6549072265625,-119.265907287598,3670176,2372,1836,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-10-17 09:59:14.327526,-77.1299172503045,14.280667538575972,12.619029980722296,4.442393975906738e-31,14.0,14.28,1.015504800579495,14.62,0.0963,0.1942,0.2748,1.0081,0.3613,0.3653,7
144543,npp,1663,1763,0.363871693611145,40.6561508178711,-119.26619720459,3670176,1663,1345,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-10-18 09:40:24.039464,98.54382335489143,15.531850331331203,13.718511064819953,1.1219384706897459e-30,11.0,-15.56,1.0442604737599883,-15.24,0.1259,0.1976,0.2909,0.9905,0.355,0.3604,7
144758,npp,2734,3943,0.669453382492065,40.6587829589844,-119.266609191895,3670176,2731,3139,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-10-19 11:01:37.007597,-66.06499405648191,68.05981823391382,55.24388341610872,1.5663216876841634e-30,25.0,68.04,3.3166247903554,68.11,0.0401,0.1895,0.4446,1.0327,0.3404,0.6914,7
144944,npp,143,711,0.23251107335090598,40.6616020202637,-119.268814086914,3670176,148,493,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-10-20 09:02:36.354365,93.52918585604225,56.44828801822832,47.567128927639075,7.652848632692675e-24,5.0,-56.47,2.1127631471468895,-56.355,0.0658,0.2275,0.3523,0.8605,0.1981,0.2001,7
144957,npp,2107,3461,0.35123376548290297,40.6574211120605,-119.268524169922,3670176,2106,2806,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-10-20 10:42:59.182533,-69.38828911120471,58.81517131286554,49.26368844549895,1.7407292606371e-28,21.0,58.82,2.253202848596432,58.93,0.0794,0.1866,0.3704,1.0488,0.2688,0.3684,7
148864,npp,68,1421,0.2083851769566536,40.6564788818359,-119.26448059082,3670176,68,1067,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-11-09 09:28:01.331468,98.20150403508381,32.688177696205926,28.573207258044828,6.043125458192658e-06,9.0,-32.74,1.2365102219381485,-32.7,0.125,0.19,0.2585,1.03,0.2106,0.2146,7
149262,npp,1593,369,0.32010881602764096,40.6537208557129,-119.264228820801,3670176,1592,205,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-11-11 08:50:08.342403,91.82181383213099,63.928723504996114,52.69964681229935,6.051656869003018e-21,3.0,-63.95,2.7445598364131496,-63.99,0.0382,0.2963,0.4506,0.6607,0.2044,0.2115,7
149276,npp,584,3136,0.1718245893716812,40.6564331054688,-119.264953613281,3670176,584,2508,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-11-11 10:30:41.846652,-71.314387784393,50.376437982774725,43.01330550929166,2.758740493284338e-13,19.0,50.39,1.7549928774784245,50.45,0.0964,0.2461,0.3566,0.7955,0.1534,0.1367,7
149654,npp,2298,2115,0.232589609920979,40.6591339111328,-119.269287109375,3670176,2298,1679,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-11-13 09:53:10.205968,-74.9869314104727,4.74159714984233,4.198181735941057,3.294293552567596e-28,13.0,4.7,1.0,4.87,0.1335,0.1957,0.2791,1.0,0.2326,0.2326,7
150028,npp,810,1068,0.1420490145683289,40.6573905944824,-119.269065856934,3670176,810,784,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-11-15 09:15:26.116311,95.88253752962736,46.232907180511404,39.758090858515594,5.199053330644066e-32,7.0,-46.27,1.5732132722552272,-46.27,0.0921,0.199,0.3302,0.9837,0.1595,0.1397,7
150038,npp,2684,3787,0.33354151248931896,40.6592712402344,-119.267852783203,3670176,2682,3050,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-11-15 10:55:36.490558,-67.06521246560385,65.4110490649699,53.64666749584438,3.393514814482943e-30,23.0,65.4,3.0,65.44,0.1263,0.3443,0.6175,0.5685,0.1921,0.1896,7
151330,npp,2863,2968,0.237657219171524,40.657642364502,-119.267807006836,3670176,2861,2392,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-11-22 10:24:28.818327,-71.85833692344454,45.07074011216718,38.83135369914449,4.5590008185091717e-10,18.0,45.09,1.5732132722552272,45.16,0.0856,0.237,0.3293,0.8259,0.1962,0.1963,7
154133,npp,1382,191,0.054706104099750505,40.655029296875,-119.267509460449,3670176,1383,95,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-12-08 08:43:50.234946,90.89948390986626,67.11419112327579,54.678728837220575,1.7558165158516717e-09,2.0,-67.17,3.1865100272627664,-67.14,0.0793,0.2748,0.5795,0.7122,0.1266,0.039,7
154332,npp,2818,2455,0.07145433500409129,40.6608467102051,-119.265434265137,3670176,2819,1988,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-12-09 10:05:44.087069,-76.55717892722696,23.61031993598105,20.77681209590397,1.162202743398204e-08,15.0,23.59,1.1367971201176101,23.74,0.1146,0.1879,0.2656,1.0415,0.0933,0.0744,7
154533,npp,2112,1938,0.2062941640615463,40.6605644226074,-119.270797729492,3670176,2112,1510,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-12-10 09:46:53.762502,92.5855234088827,5.616355690228013,4.972605027948781,1.7875102955525874e-16,12.0,-5.57,1.0,-5.34,0.113,0.1911,0.2429,1.0241,0.2109,0.2113,7
154943,npp,2524,3624,0.20111717283725739,40.6609725952148,-119.266304016113,3670176,2523,2939,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-12-12 10:49:23.475243,-68.15476260209027,62.33971088995701,51.67601161300918,9.01358045236054e-24,22.0,62.31,2.6065528283652384,62.39,0.08,0.2239,0.3903,0.8741,0.187,0.1758,7
155126,npp,1870,3133,0.1672093868255615,40.6579742431641,-119.268501281738,3670176,1868,2507,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-12-13 10:30:42.041243,-71.36083084037219,50.32698831334422,42.98033026580829,8.368868239119818e-31,19.0,50.3,1.7549928774784245,50.45,0.0964,0.2461,0.3566,0.7955,0.1508,0.133,7
155306,npp,1202,2625,0.1128027578815818,40.6589279174805,-119.268013000488,3670176,1203,2118,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-12-14 10:11:58.827312,-74.66668220972142,31.714958125790968,27.74992085743114,2.767827201081468e-31,16.0,31.71,1.2365102219381485,31.89,0.1063,0.2019,0.2854,0.9697,0.1237,0.1094,7
155486,npp,505,2113,0.2036976516246796,40.6564331054688,-119.262657165527,3670176,505,1676,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-12-15 09:53:10.277312,-75.49379694819199,4.636719696652288,4.105788688517062,6.256129717209269e-31,13.0,4.58,1.0,4.87,0.1335,0.1957,0.2791,1.0,0.2037,0.2037,7
156049,npp,255,3299,-0.02520777285098999,40.6568183898926,-119.265403747559,3670176,253,2646,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-12-18 10:36:54.984067,-69.92749506362608,54.88268882243125,46.428865491991914,1.5303229315825686e-24,20.0,54.86,2.0682789409984763,55.01,0.0544,0.2225,0.3391,0.8795,0.0759,-0.0222,7
156214,npp,486,14,0.1422624457627535,40.6592407226562,-119.26057434082,3670176,487,3,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-12-19 08:37:27.567916,269.7771627627834,69.94880786920083,56.30424320675555,1.879872307835297e-12,1.0,-70.01,3.5496478698597698,-69.91,0.0879,0.1902,0.5505,1.0291,0.1822,0.1464,7
156226,npp,2668,2794,0.0531223863363266,40.657886505127,-119.263252258301,3670176,2667,2248,196611,3866787,3250,usa_blackrock_10_55,40.65833333,-119.26666667,10,55,usa_blackrock,2012-12-19 10:18:11.743603,-72.99831137170985,38.82455339103284,33.73117914635709,1.1087567915901644e-19,17.0,38.82,1.4276677814245327,38.985,0.0901,0.1745,0.2855,1.1216,0.1107,0.0596,7
