gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,842,2643,0.39519989490509,40.6788635253906,-119.243682861328,3670144,842,2131,196611,3866755,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-04-02 10:13:15.856560,-73.89298605995806,32.493181902363666,28.410828936321238,0.0031057063561032625,16.0,32.52,1.2365102219381485,31.93,0.1845,0.2955,0.8606,0.999,0.3759,0.3948,0.30791832952935466,7
101429,npp,1721,1083,2.54682850837708,40.6783256530762,-119.243896484375,3670144,1721,795,196611,3866755,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-04-05 09:16:43.031513,96.05006654640327,45.69114435085714,39.32906415092506,0.07071125928330434,7.0,-45.76,1.5732132722552272,-46.2,0.1889,0.3692,1.3942,0.7998,1.6795,2.0369,0.05876310513763827,7
101438,npp,504,3803,3.19996285438538,40.6781311035156,-119.246452331543,3670144,504,3059,196611,3866755,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-04-05 10:56:53.400029,-67.1468431439299,65.68500693628495,53.82189963303712,0.030218124409865106,23.0,65.68,3.0,65.44,0.1328,0.4918,1.8502,0.6003,1.198,1.9209,1.0755524924806603,7
101560,npp,2947,3318,5.79356241226196,40.6787719726562,-119.249526977539,3670144,2949,2666,196611,3866755,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-04-06 10:38:13.730471,-70.46931485439478,55.331046543663774,46.75875372070573,0.0776900721646682,20.0,55.34,2.0682789409984763,55.01,0.2207,0.4295,1.2857,0.6874,2.8887,3.9824,1.8090318593234929,7
101674,npp,125,36,4.13884592056274,40.6798553466797,-119.24095916748,3670144,123,13,196611,3866755,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-04-07 08:38:44.549546,269.6589760842604,69.65404693069972,56.141107949786615,0.11245760229024128,1.0,-69.67,3.5496478698597698,-69.89,0.3107,0.5661,1.9036,0.5215,1.3018,2.1586,-0.9873845921681759,7
101682,npp,2287,2813,3.43909788131714,40.6823539733887,-119.245597839355,3670144,2286,2265,196611,3866755,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-04-07 10:19:28.724656,-72.75475060966997,39.51852989100785,34.305619504210036,0.08688849395987464,17.0,39.53,1.4276677814245327,39.04,0.1635,0.3318,1.7389,0.8898,2.4717,3.06,0.6293073863608094,7
102300,npp,1616,209,0.383319288492203,40.679759979248,-119.246147155762,3670144,1621,105,196611,3866755,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-04-12 08:45:02.738383,90.51452946758903,66.84120337973964,54.520246983941746,0.0006274670545426417,2.0,-66.86,3.1865100272627664,-67.1,0.2554,0.6304,2.1307,0.4684,0.2177,0.1795,0.1795,7
102671,npp,1588,1436,0.278582200407982,40.6780815124512,-119.248077392578,3670176,1588,1078,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-04-15 09:29:15.852752,97.83779257624711,32.01920367326121,28.008677895427187,3.0598181103347674e-09,9.0,-32.07,1.2365102219381485,-32.65,0.2039,0.339,1.457,0.871,0.2464,0.2426,0.2426,7
102792,npp,823,906,0.243136115372181,40.6781578063965,-119.241539001465,3670176,823,675,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-04-16 09:10:20.163276,95.08768198919567,51.177281990990146,43.63347776342792,1.0877117292694009e-13,6.0,-51.24,1.847645286154319,-51.64,0.1295,0.3522,2.0557,0.8383,0.2362,0.2038,0.2038,7
102919,npp,2089,3153,0.33095103502273604,40.6762924194336,-119.242553710938,3670176,2089,2519,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-04-17 10:31:54.416387,-71.34973944053513,50.85319620101312,43.388076335071155,2.2849403775115514e-09,19.0,50.87,1.847645286154319,50.45,0.1632,0.3553,0.9863,0.8309,0.2821,0.275,0.275,7
103278,npp,3064,1611,0.1478916704654694,40.6784553527832,-119.244155883789,3670176,3064,1212,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-04-20 09:35:30.488265,98.50604806600667,23.653627575437266,20.81529537112674,1.4716755847065807e-20,10.0,-23.72,1.1367971201176101,-24.31,0.1625,0.2879,1.189,1.0255,0.1721,0.1517,0.1517,7
103396,npp,2308,1082,0.18139741569757462,40.6800498962402,-119.247200012207,3670176,2309,795,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-04-21 09:16:36.582144,96.08163876255394,45.72889792136244,39.361962124788334,1.765862110212779e-23,7.0,-45.8,1.5732132722552272,-46.2,0.1889,0.3692,1.3942,0.7998,0.1759,0.1451,0.1451,7
103405,npp,1091,3804,2.06318759918213,40.6778526306152,-119.245231628418,3686560,1094,3060,196611,3883171,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-04-21 10:56:46.951083,-67.15985313061573,65.69374731932541,53.83197844153581,9.287052701102984e-19,23.0,65.7,3.0,65.44,0.1328,0.4918,1.8502,0.6003,0.819,1.2385,1.2385,7
103515,npp,1508,557,0.03980016708374021,40.675609588623,-119.243324279785,3670176,1510,348,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-04-22 08:57:39.118368,93.16510879262997,60.04977095915037,50.124638307330905,1.1129559868367612e-21,4.0,-60.1,2.3545700244418297,-60.37,0.1797,0.4829,1.6557,0.6114,0.1071,0.0243,0.0243,7
103524,npp,444,3318,0.045354150235652896,40.6778984069824,-119.24861907959,3686560,443,2666,196611,3883171,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-04-22 10:38:05.500912,-70.15124942014268,55.327792974711166,46.760101896924006,4.390217477539782e-19,20.0,55.34,2.0682789409984763,55.01,0.2207,0.4295,1.2857,0.6874,0.1095,0.0312,0.0312,7
103877,npp,1446,1783,0.1827260740101337,40.6756973266602,-119.24543762207,3670176,1446,1363,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-04-25 09:41:45.160597,100.24635696612184,14.403061937753355,12.727919016852018,3.594354019382263e-17,11.0,-14.46,1.015504800579495,-15.1,0.1844,0.324,1.2249,0.9113,0.1561,0.1665,0.1665,7
104111,npp,2994,729,0.23734849691391,40.6804313659668,-119.243263244629,3670176,2996,511,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-04-27 09:03:55.585235,94.14452165692265,55.95229564635174,47.21273408284092,5.0655010014557724e-11,5.0,-56.01,2.0682789409984763,-56.32,0.1515,0.4688,1.9243,0.6298,0.1834,0.1495,0.1495,7
104119,npp,1880,3481,4.64551973342896,40.6755561828613,-119.245750427246,3686560,1880,2823,196611,3883171,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-04-27 10:44:16.629470,-69.26292149159559,59.241954816067654,49.56958628703712,1.9336594495722361e-16,21.0,59.27,2.3545700244418297,58.96,0.2144,0.5067,1.4638,0.5827,2.053,2.7069,2.7069,7
104228,npp,2173,207,0.317835703492165,40.673942565918,-119.244338989258,3670176,2170,103,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-04-28 08:44:54.569990,90.65132794894342,66.85808831930527,54.53270266879828,8.062926407711189e-07,2.0,-66.9,3.1865100272627664,-67.1,0.2554,0.6304,2.1307,0.4684,0.1972,0.1489,0.1489,7
104236,npp,1227,2983,3.28947639465332,40.6813888549805,-119.244323730469,3686560,1227,2403,196611,3883171,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-04-28 10:25:33.407209,-72.26338460607184,45.575739121432704,39.24211348085233,6.593527997470769e-14,18.0,45.6,1.5732132722552272,45.19,0.1628,0.3761,1.3142,0.785,2.1471,2.5823,2.5823,7
104355,npp,530,2472,0.643561482429504,40.6773262023926,-119.243324279785,3686560,530,2001,196611,3883171,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-04-29 10:06:48.408561,-76.0751383499215,24.416124192243334,21.477624032019897,2.0607887802129446e-10,15.0,24.43,1.1367971201176101,23.79,0.1754,0.3896,2.0499,0.7578,0.5186,0.4877,0.4877,7
133040,npp,1439,2459,0.290788769721985,40.6796340942383,-119.244873046875,3670176,1439,1991,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-08-19 10:05:48.677281,-74.08172608564429,23.773014246826055,20.919489094523758,9.321959104994607e-27,15.0,23.79,1.1367971201176101,23.79,0.1754,0.3896,2.0499,0.7578,0.2083,0.2204,0.2204,7
133223,npp,732,1943,0.285530984401703,40.6821136474609,-119.245628356934,3670176,732,1514,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-08-20 09:47:00.132173,97.50160294349034,5.271135273983938,4.667390008029169,6.771169472485899e-28,12.0,-5.28,1.0,-5.22,0.1599,0.3144,1.2377,0.9392,0.2664,0.2682,0.2682,7
133584,npp,2306,892,0.12952231336385012,40.681037902832,-119.248641967773,3670176,2308,667,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-08-22 09:09:14.143857,95.28900869226537,51.587703164089085,43.948106001600244,4.428433652142509e-25,6.0,-51.64,1.847645286154319,-51.64,0.1295,0.3522,2.0557,0.8383,0.1747,0.1086,0.1086,7
133597,npp,1150,3615,0.435467779636383,40.6825256347656,-119.246856689453,3670176,1148,2932,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-08-22 10:49:29.851656,-68.19559913385044,62.41916241654467,51.732617422942965,1.0574823899792503e-28,22.0,62.13,2.6065528283652384,62.41,0.1751,0.4406,1.7053,0.6701,0.2933,0.2918,0.2918,7
133762,npp,1513,369,0.0946462154388428,40.682258605957,-119.246070861816,3670176,1513,205,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-08-23 08:50:14.923060,91.61772777975314,63.91847574598103,52.703988318833346,3.8794211337994155e-21,3.0,-63.95,2.7445598364131496,-63.95,0.1324,0.4996,1.6118,0.591,0.1477,0.0559,0.0559,7
133775,npp,505,3140,0.0838520489633083,40.6776428222656,-119.243591308594,3670176,505,2511,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-08-23 10:30:48.423311,-71.41793178389668,50.470457133898336,43.09350827359407,8.878973401810563e-27,19.0,50.5,1.847645286154319,50.45,0.1632,0.3553,0.9863,0.8309,0.1483,0.0697,0.0697,7
133957,npp,2908,2630,0.236842840909958,40.680046081543,-119.24813079834,3670176,2908,2122,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-08-24 10:12:03.436666,-74.03902351876462,31.901338867548304,27.909912865460456,4.42201034985957e-23,16.0,31.93,1.2365102219381485,31.93,0.1845,0.2955,0.8606,0.999,0.2478,0.2366,0.2366,7
134138,npp,2210,2118,0.275075405836105,40.6824913024902,-119.247482299805,3670176,2211,1682,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-08-25 09:53:16.671750,-77.36088841708644,4.865178677872713,4.308130710426008,9.218559699650919e-18,13.0,4.87,1.0,4.9,0.1845,0.2953,0.9516,1.0,0.2751,0.2751,0.2751,7
134322,npp,1468,1597,0.12440028763376176,40.6816520690918,-119.249168395996,3670176,1468,1201,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-08-26 09:34:24.573705,97.89983846272777,24.3791711789614,21.44489718658108,2.3748361817728384e-11,10.0,-24.41,1.1367971201176101,-24.31,0.1625,0.2879,1.189,1.0255,0.1514,0.1276,0.1276,7
134505,npp,714,1069,0.11834356701001525,40.6772499084473,-119.249305725098,3670176,713,785,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-08-27 09:15:30.700596,95.5757509925577,46.19501603800309,39.73450662157671,0.00017681172733305625,7.0,-46.24,1.5732132722552272,-46.2,0.1889,0.3692,1.3942,0.7998,0.1358,0.0946,0.0946,7
134517,npp,2572,3792,0.1129802037030458,40.6787719726562,-119.243553161621,3670176,2570,3052,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-08-27 10:55:41.071467,-67.18511094134963,65.47870283283203,53.699415155325326,1.132049507987527e-12,23.0,65.49,3.0,65.44,0.1328,0.4918,1.8502,0.6003,0.169,0.0678,0.0678,7
134687,npp,3002,544,1.051986932754517,40.6813697814941,-119.242767333984,3670144,3002,338,196611,3866755,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-08-28 08:56:33.266350,92.80086429984398,60.34763389936096,50.32998283029726,0.010521169752138912,4.0,-60.38,2.4157378735459294,-60.37,0.1797,0.4829,1.6557,0.6114,0.5308,0.6432,0.34887185092219286,7
134700,npp,1943,3306,0.314372926950455,40.678092956543,-119.248565673828,3670176,1943,2653,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-08-28 10:37:01.429553,-70.47820611114777,55.015977227144056,46.530611663253886,1.1285131942725979e-05,20.0,55.04,2.0682789409984763,55.01,0.2207,0.4295,1.2857,0.6874,0.2396,0.2161,0.2161,7
134872,npp,2189,22,1.80421006679535,40.6783065795898,-119.242012023926,3670144,2186,7,196611,3866755,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-08-29 08:37:32.272046,269.6311927588339,69.87649856137642,56.26905168020513,0.03967463928002154,1.0,-69.89,3.5496478698597698,-69.89,0.3107,0.5661,1.9036,0.5215,0.644,0.941,-0.168892095624105,7
135062,npp,595,2289,2.63200759887695,40.6774520874023,-119.249664306641,3670144,595,1843,196611,3866755,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-08-30 09:59:31.466085,-76.96261905576527,14.662169870637822,12.955937978621836,0.05486659886332185,14.0,14.68,1.0442604737599883,14.705,0.1647,0.3316,1.6112,0.8904,2.4981,2.3434,0.808515108863912,7
135430,npp,2204,1245,3.83768963813782,40.6788444519043,-119.250205993652,3670144,2203,927,196611,3866755,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-09-01 09:21:47.273041,96.591193490568,39.924866992351504,34.64214012945549,0.13915878276944788,8.0,-39.98,1.4276677814245327,-39.91,0.2001,0.49,1.7555,0.6025,2.6401,2.3122,-1.5807461196199752,7
135444,npp,939,3951,4.02162170410156,40.6772117614746,-119.249092102051,3670144,938,3143,196611,3866755,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-09-01 11:01:52.306673,-66.03848227077742,68.16902978689161,55.31588230622319,0.10334413393330201,25.0,68.17,3.3166247903554,68.12,0.2657,0.782,1.9969,0.3776,1.272,1.5184,-1.3726366789257545,7
135611,npp,1414,717,3.71517539024353,40.6789093017578,-119.240707397461,3670144,1415,498,196611,3866755,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-09-02 09:02:51.619663,93.86371417017051,56.274709796750884,47.44828864124568,0.11162080875047133,5.0,-56.32,2.0682789409984763,-56.32,0.1515,0.4688,1.9243,0.6298,1.8649,2.34,-0.7825754181387685,7
135625,npp,319,3468,3.63655471801758,40.6787376403809,-119.248748779297,3670144,316,2812,196611,3866755,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-09-02 10:43:12.666414,-69.01533025753105,58.95537846129133,49.36972493066683,0.09959469256067514,21.0,58.98,2.3545700244418297,58.96,0.2144,0.5067,1.4638,0.5827,1.6245,2.119,-0.66714661771781,7
135799,npp,611,195,3.44125080108643,40.6769561767578,-119.248344421387,3670144,614,96,196611,3866755,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-09-03 08:43:52.407790,90.95318046604186,67.07481656254825,54.66278878340478,0.08505911635509845,2.0,-67.1,3.1865100272627664,-67.1,0.2554,0.6304,2.1307,0.4684,1.1774,1.6118,-0.7677160489545745,7
135810,npp,2725,2971,2.93696284294128,40.6792182922363,-119.247886657715,3670144,2726,2394,196611,3866755,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-09-03 10:24:31.246737,-72.79249926711952,45.16130456913223,38.910202759845795,0.08756987626596288,18.0,45.19,1.5732132722552272,45.19,0.1628,0.3761,1.3142,0.785,1.923,2.3056,-0.14415418166726557,7
136001,npp,2045,2458,2.10870277881622,40.6805114746094,-119.24893951416,3670144,2045,1991,196611,3866755,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-09-04 10:05:44.486627,-74.57758289939666,23.72546123246372,20.878664340799656,0.07084415020513547,15.0,23.74,1.1367971201176101,23.79,0.1754,0.3896,2.0499,0.7578,1.8075,1.598,-0.383854498510364,7
136188,npp,1337,1943,1.79376864433289,40.6764678955078,-119.242698669434,3670144,1337,1514,196611,3866755,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-09-05 09:46:55.950550,95.03600366610752,5.3263913100662235,4.716364349836692,0.05250644407654684,12.0,-5.28,1.0,-5.22,0.1599,0.3144,1.2377,0.9392,1.7747,1.6847,0.21584008577176905,7
136755,npp,2112,367,0.808458924293518,40.6746139526367,-119.246742248535,3670144,2117,205,196611,3866755,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-09-08 08:50:08.984948,91.35044763138892,63.95011277067869,52.725681314015794,0.009705078813910997,3.0,-63.99,2.7445598364131496,-63.95,0.1324,0.4996,1.6118,0.591,0.4078,0.4778,0.2063018727720886,7
136767,npp,1103,3138,0.315058216452599,40.6804656982422,-119.247520446777,3670144,1107,2511,196611,3866755,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-09-08 10:30:42.486161,-71.09305166072816,50.422310108725945,43.05746085475636,0.01742834414907187,19.0,50.45,1.847645286154319,50.45,0.1632,0.3553,0.9863,0.8309,0.2734,0.2618,-0.225755319012367,7
136953,npp,432,2629,0.353373572230339,40.6815223693848,-119.244293212891,3670144,434,2122,196611,3866755,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-09-09 10:11:57.508118,-73.62151235996298,31.863030904673437,27.87791379115925,0.008457142638038607,16.0,31.89,1.2365102219381485,31.93,0.1845,0.2955,0.8606,0.999,0.342,0.353,0.11641270050938327,7
137142,npp,2789,2117,0.2101148143410683,40.6770706176758,-119.244689941406,3670144,2789,1680,196611,3866755,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-09-10 09:53:10.751839,-75.18641955457028,4.82197771281448,4.269966401949051,0.002832105886645999,13.0,4.81,1.0,4.9,0.1845,0.2953,0.9516,1.0,0.2101,0.2101,0.13087226171173433,7
137335,npp,2060,1596,0.378472685813904,40.6817665100098,-119.243949890137,3670176,2060,1200,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-09-11 09:34:18.661353,97.7694635223075,24.424189655594294,21.483990938865457,0.000287443070310388,10.0,-24.46,1.1367971201176101,-24.31,0.1625,0.2879,1.189,1.0255,0.3749,0.3881,0.3881,7
137525,npp,1304,1068,0.025866635143756894,40.6794281005859,-119.244750976562,3670176,1304,784,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-09-12 09:15:24.765601,95.65312707853869,46.22726550923749,39.76005688969558,1.0961235945738569e-08,7.0,-46.27,1.5732132722552272,-46.2,0.1889,0.3692,1.3942,0.7998,0.077,0.0207,0.0207,7
137538,npp,90,3790,0.243856966495514,40.6834335327148,-119.246047973633,3670176,90,3052,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-09-12 10:55:35.136959,-67.23664429950612,65.44466870297826,53.67839503995281,0.0002739605975017278,23.0,65.45,3.0,65.44,0.1328,0.4918,1.8502,0.6003,0.2126,0.1464,0.1464,7
137715,npp,519,542,0.22253567725419998,40.6774253845215,-119.246780395508,3670176,520,336,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-09-13 08:56:27.337864,92.90422019091518,60.38461347632738,50.354601310625775,2.4172721058303735e-15,4.0,-60.43,2.4157378735459294,-60.37,0.1797,0.4829,1.6557,0.6114,0.1875,0.1361,0.1361,7
137730,npp,2531,3305,0.20412065088748932,40.6807556152344,-119.246948242188,3670176,2533,2652,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-09-13 10:36:55.502428,-70.65660982536674,54.98022586103611,46.50379716711455,7.007076333995037e-08,20.0,55.01,2.0682789409984763,55.01,0.2207,0.4295,1.2857,0.6874,0.1863,0.1403,0.1403,7
137903,npp,2776,20,0.368027701973915,40.676399230957,-119.242881774902,3670176,2776,6,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-09-14 08:37:26.355242,269.7712392337539,69.89655855053414,56.278887174084424,2.002103899979425e-21,1.0,-69.92,3.5496478698597698,-69.89,0.3107,0.5661,1.9036,0.5215,0.2394,0.1919,0.1919,7
137916,npp,1870,2798,0.14522427879273891,40.6769638061523,-119.249069213867,3670176,1869,2252,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-09-14 10:18:10.532417,-73.00751693052254,38.94414000364165,33.8320202960322,2.815847209305824e-15,17.0,38.97,1.4276677814245327,39.04,0.1635,0.3318,1.7389,0.8898,0.1645,0.1292,0.1292,7
138105,npp,1179,2287,0.1394486557692289,40.6777687072754,-119.246627807617,3670176,1179,1841,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-09-15 09:59:23.782472,-74.53123498049906,14.565729542385615,12.87097421929309,1.6822602579320624e-22,14.0,14.56,1.015504800579495,14.705,0.1647,0.3316,1.6112,0.8904,0.106,0.1242,0.1242,7
138296,npp,460,1768,0.229647219181061,40.6759223937988,-119.245315551758,3670176,459,1349,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-09-16 09:40:33.471148,98.26691569610433,15.260622231199045,13.481608537104945,5.440457247654023e-28,11.0,-15.29,1.0442604737599883,-15.1,0.1844,0.324,1.2249,0.9113,0.2049,0.2093,0.2093,7
138492,npp,2768,1243,0.2040231078863144,40.6786422729492,-119.246650695801,3670176,2766,925,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-09-17 09:21:39.597809,96.10837569263181,40.00607913797121,34.70863615747842,1.5114662177610992e-29,8.0,-40.06,1.4276677814245327,-39.91,0.2001,0.49,1.7555,0.6025,0.0949,0.1229,0.1229,7
138505,npp,1519,3949,0.290991023182869,40.6771965026855,-119.245590209961,3670176,1525,3142,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-09-17 11:01:44.631219,-65.84251615550248,68.13671295936186,55.29646508823569,9.663298474769161e-27,25.0,68.14,3.3166247903554,68.12,0.2657,0.782,1.9969,0.3776,0.1472,0.1099,0.1099,7
138688,npp,1992,714,0.358834847807884,40.6792869567871,-119.250366210938,3670176,1992,496,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-09-18 09:02:43.944050,93.65157551619247,56.36133950796962,47.51000494081309,1.0438241715403413e-29,5.0,-56.39,2.0682789409984763,-56.32,0.1515,0.4688,1.9243,0.6298,0.2421,0.226,0.226,7
138702,npp,882,3466,0.411611884832382,40.6772308349609,-119.248924255371,3670176,884,2810,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-09-18 10:43:06.770358,-69.53601159265195,58.9144595877229,49.33979519684677,2.320531587364573e-29,21.0,58.93,2.3545700244418297,58.96,0.2144,0.5067,1.4638,0.5827,0.2549,0.2398,0.2398,7
138881,npp,1187,193,0.474017798900604,40.6781311035156,-119.243797302246,3670176,1190,95,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-09-19 08:43:44.736588,90.85381905139266,67.10717977104086,54.68068382915044,4.605385612140162e-28,2.0,-67.14,3.1865100272627664,-67.1,0.2554,0.6304,2.1307,0.4684,0.2462,0.222,0.222,7
138894,npp,230,2969,0.34794895350933097,40.6753234863281,-119.244346618652,3670176,230,2392,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-09-19 10:24:23.576260,-72.55910861997613,45.090299412460176,38.85251170472081,3.5689200940706735e-30,18.0,45.13,1.5732132722552272,45.19,0.1628,0.3761,1.3142,0.785,0.2774,0.2731,0.2731,7
139094,npp,2620,2456,0.292878195643425,40.6780586242676,-119.244834899902,3670176,2620,1989,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-09-20 10:05:36.825536,-74.3126160199194,23.619801440336964,20.78655914750633,5.536000111184825e-29,15.0,23.64,1.1367971201176101,23.79,0.1754,0.3896,2.0499,0.7578,0.2102,0.2219,0.2219,7
139283,npp,1910,1940,0.1664975211024284,40.676155090332,-119.246490478516,3670176,1910,1511,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-09-21 09:46:48.292746,100.89814155784408,5.429475373658988,4.807463965015796,8.223213364138921e-26,12.0,-5.45,1.0,-5.22,0.1599,0.3144,1.2377,0.9392,0.1474,0.1564,0.1564,7
139475,npp,1171,1419,0.048326276242733,40.6795387268066,-119.248794555664,3670176,1172,1066,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-09-22 09:27:56.202324,98.36043686084426,32.775422799796004,28.65111705452829,7.37010038628694e-21,9.0,-32.83,1.2365102219381485,-32.65,0.2039,0.339,1.457,0.871,0.0602,0.0421,0.0421,7
140071,npp,983,2626,0.2215157672762871,40.6763496398926,-119.247337341309,3670176,983,2119,196611,3866787,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-09-25 10:11:49.889312,-74.15488132704841,31.725215991991362,27.759304424821764,7.937357059088318e-09,16.0,31.76,1.2365102219381485,31.93,0.1845,0.2955,0.8606,0.999,0.2354,0.2213,0.2213,7
140259,npp,281,2113,0.494935572147369,40.6785507202148,-119.248603820801,3670144,281,1677,196611,3866755,2955,usa_blackrock_15_50,40.67916667,-119.24583333,15,50,usa_blackrock,2012-09-26 09:53:01.362855,-74.29014960962219,4.617650974850303,4.088946578948143,0.0021482859977033446,13.0,4.58,1.0,4.9,0.1845,0.2953,0.9516,1.0,0.4949,0.4949,0.4348020207553204,7
