gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2499,390,1.44879305362701,40.8319435119629,-119.179351806641,3670144,2501,220,196611,3866755,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-04-01 08:51:25.585532,92.01773386435998,63.531712400845606,52.449242084380636,0.007262031262427846,3.0,-63.54,2.7445598364131496,-63.85,0.1917,0.4888,2.4088,0.6843,0.6843,0.9914,0.6348094471258303,7
100930,npp,1486,3149,0.0660353973507881,40.8334503173828,-119.182456970215,3670176,1484,2516,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-04-01 10:31:57.305665,-71.10262427494456,50.7647754262899,43.31669336840443,5.1725750701684216e-05,19.0,50.76,1.847645286154319,50.39,0.2353,0.5171,1.7833,0.6469,0.0904,0.0427,0.0427,7
101057,npp,818,2642,0.836849451065063,40.8340606689453,-119.185600280762,3670144,819,2131,196611,3866755,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-04-02 10:13:14.077324,-75.25998069102643,32.47838270602249,28.39829658852718,0.003093689137954752,16.0,32.47,1.2365102219381485,31.91,0.2483,0.3806,1.4,0.8789,0.7035,0.7355,0.5835892906876192,7
101303,npp,2451,1614,1.55201435089111,40.8334732055664,-119.183860778809,3670144,2451,1214,196611,3866755,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-04-04 09:35:35.158991,99.66817026269445,23.512227359832202,20.691336785615583,0.03725519996111729,10.0,-23.57,1.1367971201176101,-24.21,0.224,0.4287,2.5491,0.7801,1.3226,1.2108,-0.6185576372089532,7
101429,npp,1697,1087,4.58368968963623,40.8344573974609,-119.184226989746,3670144,1699,799,196611,3866755,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-04-05 09:16:41.252234,96.44033833077232,45.578401813866535,39.23897376987548,0.07036600932809056,7.0,-45.63,1.5732132722552272,-46.07,0.2445,0.4555,3.3652,0.7343,2.9585,3.3658,-0.0894115328492906,7
101438,npp,479,3798,2.65200138092041,40.8342628479004,-119.183181762695,3670144,476,3057,196611,3866755,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-04-05 10:56:49.841469,-66.71661885283832,65.6144150839466,53.77861226145729,0.029961674024314232,23.0,65.59,3.0,65.37,0.2326,0.5728,2.758,0.5839,1.0275,1.5485,0.07727941180964293,7
101560,npp,2922,3315,6.73824262619019,40.8360366821289,-119.184616088867,3670144,2922,2663,196611,3866755,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-04-06 10:38:10.171910,-70.31494637515212,55.27527780756892,46.71794144665131,0.07712340447471586,20.0,55.26,2.0682789409984763,54.94,0.1903,0.5235,1.8443,0.6389,3.3393,4.3054,0.5183772721492219,7
101674,npp,102,43,7.56640911102295,40.8304786682129,-119.184776306152,3670144,103,17,196611,3866755,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-04-07 08:38:42.770266,269.8077880728456,69.57092894086094,56.09531629738056,0.11189890072720206,1.0,-69.56,3.5496478698597698,-69.8,0.2255,0.7382,3.9506,0.4531,2.2581,3.4286,-2.0660184386136486,7
101682,npp,2263,2812,7.70857715606689,40.8362159729004,-119.184150695801,3670144,2264,2264,196611,3866755,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-04-07 10:19:26.945376,-73.15345939238063,39.48879251289446,34.28111443500708,0.08632144496165119,17.0,39.49,1.4276677814245327,39.0,0.1922,0.3838,3.1302,0.8716,5.4651,6.7186,2.4799220500676373,7
102792,npp,799,910,0.297464370727539,40.8305625915527,-119.181816101074,3670176,803,678,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-04-16 09:10:16.604723,94.4840294153777,51.09596823575268,43.571344058211096,1.16544481730084e-13,6.0,-51.13,1.847645286154319,-51.5,0.1934,0.3701,3.4042,0.9038,0.2952,0.2688,0.2688,7
102919,npp,2064,3150,0.382513135671616,40.834846496582,-119.180130004883,3670176,2067,2517,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-04-17 10:31:50.857826,-70.73149935070631,50.78419176867726,43.33522413118997,2.443186601372197e-09,19.0,50.79,1.847645286154319,50.39,0.2353,0.5171,1.7833,0.6469,0.2616,0.2474,0.2474,7
103278,npp,3040,1613,0.2080685943365097,40.8319053649902,-119.181884765625,3670176,3039,1213,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-04-20 09:35:26.929748,96.9296183758635,23.595001796912246,20.764516710409467,1.697677651830556e-20,10.0,-23.62,1.1367971201176101,-24.21,0.224,0.4287,2.5491,0.7801,0.1404,0.1623,0.1623,7
103396,npp,2268,1086,0.1129951672628522,40.8313674926758,-119.180885314941,3670176,2267,798,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-04-21 09:16:33.023584,95.902500334111,45.6048927727851,39.26293308329311,2.0496293744831508e-23,7.0,-45.66,1.5732132722552272,-46.07,0.2445,0.4555,3.3652,0.7343,0.1168,0.083,0.083,7
103405,npp,1066,3799,3.06977772712708,40.834228515625,-119.182357788086,3686560,1065,3057,196611,3883171,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-04-21 10:56:43.392528,-67.01953315196337,65.62812041649143,53.791680309123215,1.076780498915611e-18,23.0,65.61,3.0,65.37,0.2326,0.5728,2.758,0.5839,1.1668,1.7924,1.7924,7
103515,npp,1483,562,0.0400401800870895,40.8333587646484,-119.179428100586,3670176,1482,353,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-04-22 08:57:35.559858,92.73569818076437,59.960576767043236,50.063419633509255,1.2949031113218022e-21,4.0,-59.98,2.3545700244418297,-60.25,0.1904,0.6761,3.3469,0.4947,0.0644,0.0198,0.0198,7
103524,npp,420,3316,0.1900517269968987,40.8306083679199,-119.182708740234,3686560,421,2663,196611,3883171,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-04-22 10:38:03.721632,-70.36762610937909,55.28978160356759,46.73228275994105,5.134301447045202e-19,20.0,55.29,2.0682789409984763,54.94,0.1903,0.5235,1.8443,0.6389,0.1733,0.1214,0.1214,7
103877,npp,1421,1784,0.21149791777133942,40.835075378418,-119.185455322266,3670176,1421,1364,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-04-25 09:41:41.602088,97.75878973324096,14.383338367563278,12.71063690100981,4.112467707784958e-17,11.0,-14.4,1.015504800579495,-15.02,0.2067,0.3625,2.5255,0.9227,0.1858,0.1952,0.1952,7
104111,npp,2970,733,0.2523083537817,40.8320426940918,-119.187057495117,3670176,2969,515,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-04-27 09:03:52.026675,94.00352724231152,55.86789844187469,47.151328122203026,5.43484754534191e-11,5.0,-55.91,2.0682789409984763,-56.19,0.2428,0.6113,2.8557,0.5472,0.1609,0.1381,0.1381,7
104119,npp,1855,3477,3.96505355834961,40.8326187133789,-119.180755615234,3686560,1860,2820,196611,3883171,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-04-27 10:44:13.070954,-69.11596109870757,59.18346208083936,49.52895872868882,2.167258916851548e-16,21.0,59.18,2.3545700244418297,58.89,0.2072,0.5695,2.6378,0.5873,1.7766,2.3287,2.3287,7
104228,npp,2148,214,0.273448318243027,40.8367805480957,-119.187255859375,3670176,2151,107,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-04-28 08:44:52.790709,90.87336161879072,66.77052277302784,54.480317593941905,8.375980607942668e-07,2.0,-66.78,3.1865100272627664,-67.0,0.2876,0.8468,3.7939,0.395,0.1546,0.108,0.108,7
104236,npp,1203,2982,4.3459906578064,40.83447265625,-119.178535461426,3686560,1205,2402,196611,3883171,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-04-28 10:25:31.627929,-72.5813634618549,45.554059885694855,39.224874154376245,7.115127857736238e-14,18.0,45.57,1.5732132722552272,45.13,0.2329,0.4145,2.5067,0.807,2.8335,3.5071,3.5071,7
104355,npp,506,2471,1.1181042790412898,40.8307342529297,-119.184791564941,3686560,506,2001,196611,3883171,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-04-29 10:06:44.849999,-74.48622206921227,24.377019981877776,21.443843807217476,2.1469897784968752e-10,15.0,24.38,1.1367971201176101,23.84,0.2313,0.5421,3.1803,0.617,0.8412,0.6899,0.6899,7
133040,npp,1415,2459,0.318734914064407,40.83349609375,-119.184341430664,3670176,1415,1991,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-08-19 10:05:46.898000,-74.8469393499811,23.77028776188033,20.91717722118268,1.0447902962602763e-26,15.0,23.79,1.1367971201176101,23.84,0.2313,0.5421,3.1803,0.617,0.138,0.1967,0.1967,7
133223,npp,708,1945,0.23809260874986599,40.8354454040527,-119.181266784668,3670176,708,1516,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-08-20 09:46:58.352899,101.29169925826614,5.140993469747428,4.552233603413319,7.523537652700286e-28,12.0,-5.16,1.0,-5.16,0.1937,0.3446,2.0932,0.9706,0.2279,0.2311,0.2311,7
133404,npp,3045,1426,0.18479237332940102,40.8362350463867,-119.180564880371,3670176,3046,1071,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-08-21 09:28:06.247610,98.16523756383403,32.48355166145556,28.403881495562143,2.433576288336776e-27,9.0,-32.52,1.2365102219381485,-32.52,0.2118,0.3902,2.322,0.8572,0.1684,0.1584,0.1584,7
133584,npp,2282,897,0.274505123496056,40.8324737548828,-119.179100036621,3670176,2282,670,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-08-22 09:09:10.585302,94.6972360522454,51.473225321717244,43.860839241546635,4.499586044269967e-25,6.0,-51.5,1.847645286154319,-51.5,0.1934,0.3701,3.4042,0.9038,0.2827,0.2481,0.2481,7
133597,npp,1127,3612,0.26890014111995697,40.8294486999512,-119.182792663574,3670176,1127,2930,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-08-22 10:49:28.072376,-68.64488635857761,62.38308261265667,51.7088054542682,1.1139917904904747e-28,22.0,62.07,2.6065528283652384,62.32,0.2195,0.5285,1.894,0.6329,0.2349,0.1702,0.1702,7
133762,npp,1490,375,0.09459720551967621,40.8329849243164,-119.187133789062,3670176,1493,210,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-08-23 08:50:13.143779,92.11102499686733,63.814347191818385,52.63709299898806,3.80321963831837e-21,3.0,-63.83,2.7445598364131496,-63.85,0.1917,0.4888,2.4088,0.6843,0.1909,0.0647,0.0647,7
133775,npp,481,3138,0.039329506456852,40.8301734924316,-119.181625366211,3670176,483,2510,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-08-23 10:30:46.644030,-71.67406260600222,50.42859242711502,43.061313175601065,9.073436520819271e-27,19.0,50.45,1.847645286154319,50.39,0.2353,0.5171,1.7833,0.6469,0.0759,0.0254,0.0254,7
133957,npp,2884,2630,0.285872682929039,40.8332939147949,-119.182312011719,3670176,2885,2122,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-08-24 10:12:01.657429,-74.57644932660077,31.910943134160455,27.918161484569403,4.3441778747026265e-23,16.0,31.93,1.2365102219381485,31.91,0.2483,0.3806,1.4,0.8789,0.2579,0.2512,0.2512,7
134138,npp,2186,2119,0.25525763630867,40.8348197937012,-119.181076049805,3670176,2186,1682,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-08-25 09:53:13.113188,-75.28825161196453,4.948578528546546,4.38195882460132,8.697507060111823e-18,13.0,4.93,1.0,4.93,0.2113,0.3345,1.2067,1.0,0.2553,0.2553,0.2553,7
134505,npp,690,1074,0.1066990718245506,40.8329162597656,-119.178817749023,3670176,692,788,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-08-27 09:15:28.921316,95.96907281886723,46.0409655494828,39.61174631467014,0.00015892274330048535,7.0,-46.07,1.5732132722552272,-46.07,0.2445,0.4555,3.3652,0.7343,0.1128,0.0783,0.0783,7
134517,npp,2548,3788,-0.07759474217891699,40.8314933776855,-119.179626464844,3670176,2550,3050,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-08-27 10:55:39.292192,-67.3202456964488,65.42549187262844,53.666540015328636,1.0459551671350954e-12,23.0,65.42,3.0,65.37,0.2326,0.5728,2.758,0.5839,0.1177,-0.0453,-0.0453,7
134687,npp,2979,549,1.98163771629333,40.8318214416504,-119.187858581543,3670144,2981,342,196611,3866755,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-08-28 08:56:31.487120,93.0087236650496,60.258069229150024,50.26863414694151,0.010356842310813814,4.0,-60.27,2.4157378735459294,-60.25,0.1904,0.6761,3.3469,0.4947,0.8749,0.9804,0.47184364817716407,7
134700,npp,1918,3303,0.1650326773524284,40.8357734680176,-119.183769226074,3670176,1916,2650,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-08-28 10:36:57.870991,-69.92251798462705,54.951265786749005,46.48312118936988,1.2163905127898334e-05,20.0,54.96,2.0682789409984763,54.94,0.1903,0.5235,1.8443,0.6389,0.1612,0.1054,0.1054,7
134872,npp,2165,29,3.3859269618988,40.8365478515625,-119.184219360352,3670144,2167,10,196611,3866755,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-08-29 08:37:30.492772,269.81108274455886,69.7908914923735,56.22222632501429,0.039363125568959816,1.0,-69.78,3.5496478698597698,-69.8,0.2255,0.7382,3.9506,0.4531,1.0804,1.5343,-0.3985639883599241,7
135062,npp,570,2289,4.93012285232544,40.8368911743164,-119.184829711914,3670144,570,1843,196611,3866755,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-08-30 09:59:27.907566,-74.48479353916589,14.679960446509625,12.971648090767195,0.054450543123865144,14.0,14.68,1.0442604737599883,14.73,0.1741,0.3626,2.9997,0.9224,4.7084,4.5475,1.8737922486584653,7
135430,npp,2180,1249,9.08164978027344,40.834114074707,-119.186668395996,3670144,2181,931,196611,3866755,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-09-01 09:21:45.493767,97.05667023481652,39.79180751988986,34.532350621272535,0.13868181698668167,8.0,-39.83,1.4276677814245327,-39.76,0.1915,0.4469,3.7398,0.7484,6.3826,6.7971,-0.012651157190996187,7
135444,npp,915,3947,6.71215629577637,40.8294143676758,-119.180442810059,3670144,917,3140,196611,3866755,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-09-01 11:01:50.527392,-66.15598241486752,68.12206507911317,55.288879093601686,0.10289958510164804,25.0,68.11,3.3166247903554,68.04,0.2635,1.1459,3.2567,0.2919,2.0128,1.9593,-3.0934212863652846,7
135611,npp,1390,721,7.35080814361572,40.8301582336426,-119.182235717773,3670144,1388,502,196611,3866755,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-09-02 09:02:48.061144,93.7233039600659,56.1844952042641,47.382892177124994,0.11134351688352079,5.0,-56.21,2.0682789409984763,-56.19,0.2428,0.6113,2.8557,0.5472,3.593,4.022,-1.4453471938724807,7
135625,npp,295,3465,7.53301048278809,40.8313484191895,-119.186515808105,3670144,295,2809,196611,3866755,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-09-02 10:43:10.887132,-69.19696306262202,58.903486172818816,49.33347393795756,0.09929163222436584,21.0,58.91,2.3545700244418297,58.89,0.2072,0.5695,2.6378,0.5873,3.2919,4.4242,-0.45135846996288187,7
135799,npp,586,201,6.42015647888184,40.834774017334,-119.186477661133,3670144,585,100,196611,3866755,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-09-03 08:43:48.849272,90.6021215082465,66.99545531259848,54.61582278135137,0.0849041751470857,2.0,-67.0,3.1865100272627664,-67.0,0.2876,0.8468,3.7939,0.395,2.0835,2.5359,-1.6331851585376844,7
135810,npp,2701,2969,5.44803524017334,40.8300170898438,-119.184013366699,3670144,2700,2393,196611,3866755,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-09-03 10:24:27.688226,-72.00323262120018,45.11314796286392,38.871779225647835,0.0873710330573506,18.0,45.13,1.5732132722552272,45.13,0.2329,0.4145,2.5067,0.807,3.534,4.3964,0.10618368761634756,7
136001,npp,2021,2459,4.55643367767334,40.8324241638184,-119.180732727051,3670144,2021,1991,196611,3866755,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-09-04 10:05:42.707346,-75.33123843134457,23.771326225196535,20.918524891188348,0.07072868830727179,15.0,23.79,1.1367971201176101,23.84,0.2313,0.5421,3.1803,0.617,3.8657,2.8113,-0.6617203101773623,7
136188,npp,1313,1944,3.6472020149231,40.8310432434082,-119.186302185059,3670144,1313,1515,196611,3866755,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-09-05 09:46:54.171314,104.4066737416709,5.194626102905867,4.599766245498473,0.052450685252959095,12.0,-5.22,1.0,-5.16,0.1937,0.3446,2.0932,0.9706,3.6371,3.5398,0.9642921046058954,7
136561,npp,2883,896,2.04231142997742,40.8297271728516,-119.180709838867,3670144,2884,669,196611,3866755,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-09-07 09:09:06.420229,95.12250396326574,51.49319216877169,43.8770154482277,0.02062931934494933,6.0,-51.53,1.847645286154319,-51.5,0.1934,0.3701,3.4042,0.9038,1.2395,1.8457,0.8327299197563702,7
136755,npp,2088,374,1.31130421161652,40.8317184448242,-119.182815551758,3670144,2088,209,196611,3866755,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-09-08 08:50:07.205667,91.87821650719803,63.8347829624308,52.65162069796936,0.009734584780790593,3.0,-63.85,2.7445598364131496,-63.85,0.1917,0.4888,2.4088,0.6843,0.6342,0.8973,0.4192986194575978,7
136767,npp,1079,3136,0.949997782707214,40.8342170715332,-119.186332702637,3670144,1080,2509,196611,3866755,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-09-08 10:30:40.706881,-71.35716216524186,50.37532621429947,43.021301560773765,0.01743442735215483,19.0,50.39,1.7549928774784245,50.39,0.2353,0.5171,1.7833,0.6469,0.5812,0.6145,-0.24158996489929452,7
136953,npp,408,2629,0.6248759329319,40.8344650268555,-119.179588317871,3670144,408,2121,196611,3866755,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-09-09 10:11:55.728837,-74.15329440682567,31.865897091760356,27.880431923534164,0.008472669191636216,16.0,31.89,1.2365102219381485,31.91,0.2483,0.3806,1.4,0.8789,0.532,0.5492,0.13316298746372685,7
137142,npp,2765,2117,0.42483526468277,40.8308410644531,-119.186965942383,3670144,2765,1681,196611,3866755,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-09-10 09:53:07.193277,-73.08037896696491,4.854244829982002,4.298541918907543,0.0028460293771224087,13.0,4.81,1.0,4.93,0.2113,0.3345,1.2067,1.0,0.4248,0.4248,0.2850502313182115,7
137335,npp,2036,1599,0.418750315904617,40.8360862731934,-119.180191040039,3670176,2037,1202,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-09-11 09:34:16.882072,98.57802361036609,24.28617997931824,21.36442335321603,0.00029362399404522126,10.0,-24.31,1.1367971201176101,-24.21,0.224,0.4287,2.5491,0.7801,0.3257,0.3267,0.3267,7
137525,npp,1280,1071,0.340896293520927,40.8310546875,-119.186706542969,3670176,1283,787,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-09-12 09:15:21.207083,95.46739811274269,46.135258522678235,39.68688815866632,1.2308603026060025e-08,7.0,-46.17,1.5732132722552272,-46.07,0.2445,0.4555,3.3652,0.7343,0.2616,0.2503,0.2503,7
137538,npp,67,3786,0.320081368088722,40.8304710388184,-119.184867858887,3670176,69,3049,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-09-12 10:55:33.357684,-67.34508180387444,65.39233344684831,53.64604832802236,0.0002771585561205204,23.0,65.38,3.0,65.37,0.2326,0.5728,2.758,0.5839,0.2502,0.1869,0.1869,7
137715,npp,494,547,0.0257122367620468,40.8349304199219,-119.184944152832,3670176,500,341,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-09-13 08:56:23.779346,92.47550321583988,60.301465294046686,50.297895203194756,2.7705470689903797e-15,4.0,-60.32,2.4157378735459294,-60.25,0.1904,0.6761,3.3469,0.4947,0.0653,0.0127,0.0127,7
137903,npp,2751,27,0.373710244894028,40.8329200744629,-119.180633544922,3670176,2757,9,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-09-14 08:37:22.796680,269.44214233294497,69.81905532611293,56.23679711830167,2.2943359513215822e-21,1.0,-69.81,3.5496478698597698,-69.8,0.2255,0.7382,3.9506,0.4531,0.2318,0.1693,0.1693,7
138105,npp,1155,2288,0.11614902876317501,40.8319473266602,-119.181694030762,3670176,1155,1842,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-09-15 09:59:22.003191,-77.883253025677,14.627562600369943,12.925364349558528,1.900129741094184e-22,14.0,14.62,1.015504800579495,14.73,0.1741,0.3626,2.9997,0.9224,0.0918,0.1071,0.1071,7
138296,npp,435,1770,0.1865851730108261,40.8367538452148,-119.184310913086,3670176,436,1351,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-09-16 09:40:31.691866,99.78477378387993,15.154342740706781,13.38825110587171,6.101091998883717e-28,11.0,-15.18,1.0442604737599883,-15.02,0.2067,0.3625,2.5255,0.9227,0.166,0.1722,0.1722,7
138492,npp,2744,1247,0.2154590114951134,40.8335647583008,-119.183563232422,3670176,2744,929,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-09-17 09:21:37.818528,96.56618976150273,39.87292418781987,34.59881671794361,1.6582974266146732e-29,8.0,-39.91,1.4276677814245327,-39.76,0.1915,0.4469,3.7398,0.7484,0.1724,0.1613,0.1613,7
138505,npp,1495,3944,0.1972285732626915,40.8328857421875,-119.18424987793,3670176,1496,3139,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-09-17 11:01:42.851937,-65.96872608471263,68.07403059374725,55.260326305871736,1.0656932596447623e-26,25.0,68.06,3.3166247903554,68.04,0.2635,1.1459,3.2567,0.2919,0.0485,0.0576,0.0576,7
138688,npp,1968,719,0.393240332603455,40.8299293518066,-119.18147277832,3670176,1972,501,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-09-18 09:02:40.385539,93.51708886255358,56.24268713395839,47.42401073919881,1.1116917451390702e-29,5.0,-56.27,2.0682789409984763,-56.19,0.2428,0.6113,2.8557,0.5472,0.229,0.2152,0.2152,7
138702,npp,857,3462,0.303298383951187,40.8353996276855,-119.187126159668,3670176,857,2807,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-09-18 10:43:03.211839,-69.39184608317144,58.84712524182062,49.29277200592062,2.525793923695717e-29,21.0,58.84,2.253202848596432,58.89,0.2072,0.5695,2.6378,0.5873,0.2163,0.1781,0.1781,7
138881,npp,1162,199,0.06532891094684601,40.8360557556152,-119.186737060547,3670176,1161,99,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-09-19 08:43:41.178027,90.7762360320244,67.02845838177946,54.63405016711819,4.772923745729273e-28,2.0,-67.03,3.1865100272627664,-67.0,0.2876,0.8468,3.7939,0.395,0.0892,0.0258,0.0258,7
138894,npp,205,2966,0.31614878773689303,40.8347587585449,-119.186309814453,3670176,204,2391,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-09-19 10:24:20.017740,-72.38075180990074,45.01932363007346,38.79568958200112,3.802403403408835e-30,18.0,45.02,1.5732132722552272,45.13,0.2329,0.4145,2.5067,0.807,0.272,0.2551,0.2551,7
139094,npp,2596,2456,0.255609840154648,40.8315200805664,-119.18473815918,3670176,2596,1989,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-09-20 10:05:35.046255,-76.27383600713512,23.634388406538037,20.79925033186266,5.72584736722596e-29,15.0,23.64,1.1367971201176101,23.84,0.2313,0.5421,3.1803,0.617,0.0825,0.1577,0.1577,7
139475,npp,1147,1422,0.10247741639614111,40.8315048217773,-119.183006286621,3670176,1147,1068,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-09-22 09:27:52.643769,97.26694798065294,32.673711447121725,28.56496080542265,7.09663667793557e-21,9.0,-32.7,1.2365102219381485,-32.52,0.2118,0.3902,2.322,0.8572,0.1018,0.0878,0.0878,7
140071,npp,958,2625,0.263130083680153,40.8349723815918,-119.182052612305,3670176,958,2118,196611,3866787,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-09-25 10:11:46.330800,-73.91127571728096,31.70940654443936,27.745966643006092,7.303684494505189e-09,16.0,31.71,1.2365102219381485,31.91,0.2483,0.3806,1.4,0.8789,0.2395,0.2313,0.2313,7
140259,npp,257,2115,0.607220530509949,40.8315544128418,-119.179817199707,3670144,257,1678,196611,3866755,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-09-26 09:52:59.583574,-78.64744937943625,4.707331069877101,4.168331725412916,0.0021900685856003107,13.0,4.7,1.0,4.93,0.2113,0.3345,1.2067,1.0,0.6072,0.6072,0.49966014791865887,7
140445,npp,2599,1595,2.49623155593872,40.8317413330078,-119.185333251953,3670144,2599,1199,196611,3866755,750,usa_blackrock_30_13,40.83333333,-119.18333333,30,13,usa_blackrock,2012-09-27 09:34:07.498508,98.64698976833876,24.46599479192287,21.51935191680909,0.02389819787212054,10.0,-24.51,1.1367971201176101,-24.21,0.224,0.4287,2.5491,0.7801,2.1532,1.9474,0.7739168127262057,7
