lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.752,0.737,0.886
2,0.531,0.561,0.704
3,0.373,0.414,0.507
4,0.253,0.294,0.317
5,0.159,0.196,0.15
6,0.093,0.119,0.015
7,0.047,0.06,-0.085
8,0.026,0.016,-0.154
9,0.017,-0.015,-0.2
10,0.012,-0.034,-0.228
11,0.004,-0.044,-0.246
12,-0.0,-0.047,-0.257
13,-0.004,-0.043,-0.264
14,-0.006,-0.034,-0.267
15,-0.001,-0.022,-0.266
16,0.002,-0.007,-0.264
17,-0.001,0.009,-0.261
18,-0.007,0.025,-0.255
19,-0.006,0.042,-0.242
20,0.003,0.058,-0.218
21,0.013,0.072,-0.179
22,0.025,0.085,-0.121
23,0.04,0.096,-0.04
24,0.069,0.104,0.072
25,0.107,0.111,0.21
26,0.152,0.111,0.367
27,0.171,0.109,0.522
28,0.158,0.106,0.645
29,0.152,0.103,0.713
30,0.135,0.098,0.703
31,0.142,0.092,0.622
32,0.165,0.085,0.494
33,0.114,0.078,0.328
34,0.043,0.07,0.164
35,0.003,0.06,0.028
36,-0.01,0.048,-0.073
37,-0.013,0.036,-0.147
38,-0.019,0.025,-0.198
39,-0.022,0.014,-0.23
40,-0.026,0.003,-0.249
41,-0.026,-0.007,-0.26
42,-0.025,-0.017,-0.265
43,-0.026,-0.025,-0.269
44,-0.026,-0.03,-0.271
45,-0.03,-0.034,-0.271
46,-0.026,-0.035,-0.267
47,-0.02,-0.034,-0.259
48,-0.014,-0.031,-0.247
49,-0.016,-0.025,-0.231
50,-0.02,-0.018,-0.204
51,-0.02,-0.011,-0.16
52,-0.01,-0.005,-0.091
53,0.002,0.001,0.003
54,0.01,0.006,0.12
55,0.006,0.011,0.253
56,0.011,0.015,0.398
57,0.017,0.017,0.531
58,0.043,0.014,0.624
59,0.052,0.011,0.647
60,0.016,0.008,0.583
61,-0.007,0.005,0.465
62,-0.001,0.002,0.327
63,0.009,-0.001,0.193
64,0.018,-0.005,0.071
65,-0.001,-0.007,-0.038
66,-0.017,-0.008,-0.12
67,-0.023,-0.011,-0.177
68,-0.027,-0.014,-0.213
69,-0.027,-0.016,-0.237
70,-0.028,-0.019,-0.251
71,-0.033,-0.02,-0.26
72,-0.036,-0.021,-0.266
73,-0.035,-0.022,-0.267
74,-0.033,-0.023,-0.267
75,-0.032,-0.023,-0.265
76,-0.03,-0.021,-0.26
77,-0.028,-0.019,-0.251
78,-0.021,-0.017,-0.236
79,-0.005,-0.014,-0.208
80,0.01,-0.011,-0.168
81,0.019,-0.008,-0.112
82,0.02,-0.004,-0.04
83,0.013,-0.001,0.054
84,0.008,0.0,0.166
85,0.007,0.001,0.291
86,0.002,0.002,0.413
87,-0.018,0.004,0.51
88,-0.018,0.004,0.559
89,-0.024,0.003,0.541
90,-0.001,0.0,0.471
91,0.023,-0.002,0.357
92,0.007,-0.004,0.222
93,-0.004,-0.007,0.094
94,-0.011,-0.011,-0.012
95,-0.009,-0.014,-0.091
96,-0.009,-0.017,-0.151
97,-0.015,-0.019,-0.192
98,-0.019,-0.02,-0.22
99,-0.025,-0.021,-0.237
100,-0.026,-0.021,-0.247
101,-0.025,-0.021,-0.252
102,-0.026,-0.02,-0.255
103,-0.027,-0.018,-0.256
104,-0.027,-0.016,-0.255
105,-0.027,-0.013,-0.253
106,-0.019,-0.011,-0.245
107,-0.015,-0.009,-0.234
108,-0.014,-0.007,-0.217
109,-0.013,-0.004,-0.19
110,-0.003,-0.002,-0.146
111,0.014,0.001,-0.084
112,0.027,0.003,-0.002
113,0.021,0.007,0.091
114,0.018,0.01,0.196
115,0.019,0.014,0.307
116,0.026,0.017,0.41
117,0.04,0.018,0.481
118,0.031,0.02,0.494
119,0.009,0.021,0.444
120,0.001,0.021,0.352
121,-0.003,0.02,0.24
122,0.009,0.019,0.13
123,0.019,0.018,0.032
124,0.023,0.018,-0.049
125,0.022,0.018,-0.114
126,0.024,0.018,-0.158
127,0.022,0.018,-0.189
128,0.019,0.016,-0.209
129,0.015,0.015,-0.222
130,0.012,0.014,-0.231
131,0.009,0.013,-0.235
132,0.01,0.012,-0.237
133,0.008,0.012,-0.237
134,0.01,0.012,-0.235
135,0.01,0.012,-0.232
136,0.008,0.012,-0.225
137,0.009,0.013,-0.212
138,0.013,0.013,-0.192
139,0.016,0.013,-0.162
140,0.017,0.014,-0.12
141,0.023,0.014,-0.062
142,0.025,0.015,0.011
143,0.038,0.015,0.1
144,0.035,0.014,0.194
145,0.008,0.014,0.277
146,-0.016,0.015,0.344
147,-0.008,0.016,0.386
148,-0.01,0.016,0.382
149,0.006,0.017,0.335
150,0.029,0.019,0.257
151,0.032,0.02,0.161
152,0.026,0.02,0.067
153,0.026,0.019,-0.014
154,0.026,0.017,-0.079
155,0.023,0.016,-0.131
156,0.022,0.016,-0.169
157,0.017,0.015,-0.195
158,0.017,0.015,-0.211
159,0.018,0.015,-0.221
160,0.017,0.015,-0.228
161,0.016,0.015,-0.232
162,0.011,0.016,-0.235
163,0.008,0.016,-0.236
164,0.009,0.017,-0.233
165,0.011,0.017,-0.228
166,0.016,0.017,-0.219
167,0.016,0.018,-0.206
168,0.017,0.017,-0.184
169,0.014,0.016,-0.153
170,0.014,0.014,-0.109
171,0.005,0.013,-0.053
172,0.001,0.013,0.017
173,-0.001,0.014,0.099
174,0.011,0.014,0.191
175,0.04,0.014,0.28
176,0.058,0.014,0.345
177,0.029,0.013,0.363
178,0.012,0.012,0.335
179,0.002,0.011,0.272
180,0.001,0.01,0.193
181,0.001,0.008,0.107
182,0.007,0.008,0.027
183,0.005,0.009,-0.042
184,0.004,0.007,-0.1
185,-0.0,0.005,-0.145
186,0.001,0.003,-0.176
187,0.0,0.001,-0.199
188,-0.0,-0.0,-0.214
189,-0.001,-0.001,-0.224
190,0.001,-0.001,-0.228
191,0.001,-0.001,-0.231
192,0.001,-0.001,-0.232
193,-0.001,-0.001,-0.232
194,-0.002,-0.0,-0.229
195,-0.001,0.001,-0.224
196,0.001,0.002,-0.214
197,0.007,0.003,-0.198
198,0.009,0.005,-0.173
199,0.006,0.008,-0.139
200,0.004,0.011,-0.093
201,0.012,0.013,-0.032
202,0.017,0.013,0.043
203,0.01,0.014,0.127
204,-0.0,0.014,0.212
205,-0.004,0.015,0.29
206,-0.006,0.015,0.35
207,0.036,0.014,0.377
208,0.06,0.014,0.35
209,0.038,0.014,0.279
210,0.021,0.014,0.189
211,0.009,0.013,0.098
212,0.007,0.012,0.017
213,0.006,0.012,-0.052
214,0.008,0.012,-0.107
215,0.006,0.013,-0.149
216,0.006,0.012,-0.178
217,0.006,0.011,-0.198
218,0.005,0.009,-0.211
219,-0.0,0.008,-0.221
220,0.0,0.007,-0.226
221,-0.002,0.006,-0.228
222,-0.002,0.004,-0.229
223,-0.0,0.003,-0.227
224,0.004,0.002,-0.223
225,0.005,0.001,-0.216
226,0.008,-0.0,-0.206
227,0.011,-0.001,-0.189
228,0.016,-0.001,-0.161
229,0.017,-0.001,-0.122
230,0.01,-0.0,-0.071
231,-0.0,0.001,-0.005
232,-0.01,0.003,0.079
233,-0.01,0.004,0.176
234,-0.002,0.003,0.279
235,-0.003,0.002,0.365
236,-0.021,0.0,0.407
237,-0.029,-0.001,0.401
238,-0.018,-0.003,0.354
239,0.005,-0.005,0.28
240,0.018,-0.007,0.188
241,0.007,-0.008,0.09
242,-0.004,-0.01,0.003
243,-0.001,-0.012,-0.067
244,-0.001,-0.014,-0.121
245,-0.004,-0.017,-0.161
246,-0.009,-0.019,-0.19
247,-0.017,-0.02,-0.209
248,-0.026,-0.022,-0.222
249,-0.027,-0.024,-0.229
250,-0.033,-0.026,-0.235
251,-0.039,-0.027,-0.239
252,-0.042,-0.027,-0.241
253,-0.042,-0.028,-0.24
254,-0.04,-0.028,-0.235
255,-0.034,-0.029,-0.226
256,-0.028,-0.028,-0.213
257,-0.026,-0.028,-0.192
258,-0.021,-0.026,-0.16
259,-0.017,-0.025,-0.113
260,-0.013,-0.023,-0.047
261,-0.011,-0.022,0.04
262,-0.024,-0.02,0.14
263,-0.038,-0.017,0.249
264,-0.037,-0.014,0.356
265,-0.016,-0.012,0.446
266,0.003,-0.01,0.483
267,0.002,-0.009,0.456
268,-0.002,-0.009,0.377
269,-0.002,-0.01,0.274
270,-0.005,-0.012,0.166
271,0.001,-0.014,0.068
272,0.005,-0.015,-0.016
273,-0.006,-0.015,-0.088
274,-0.014,-0.015,-0.141
275,-0.019,-0.016,-0.177
276,-0.018,-0.017,-0.2
277,-0.023,-0.018,-0.216
278,-0.029,-0.019,-0.226
279,-0.033,-0.019,-0.233
280,-0.036,-0.019,-0.236
281,-0.03,-0.02,-0.235
282,-0.026,-0.02,-0.233
283,-0.025,-0.019,-0.231
284,-0.025,-0.019,-0.226
285,-0.025,-0.018,-0.217
286,-0.02,-0.017,-0.2
287,-0.015,-0.016,-0.172
288,-0.009,-0.014,-0.129
289,-0.001,-0.011,-0.067
290,0.005,-0.008,0.014
291,0.012,-0.005,0.117
292,0.029,-0.003,0.236
293,0.026,-0.001,0.355
294,-0.004,0.001,0.454
295,-0.028,0.003,0.512
296,-0.036,0.004,0.517
297,-0.021,0.004,0.468
298,0.012,0.004,0.376
299,0.01,0.004,0.258
300,0.002,0.004,0.138
301,0.007,0.003,0.035
302,0.008,-0.001,-0.047
303,0.009,-0.006,-0.108
304,0.007,-0.011,-0.152
305,-0.001,-0.015,-0.185
306,-0.013,-0.019,-0.207
307,-0.02,-0.022,-0.221
308,-0.021,-0.025,-0.227
309,-0.02,-0.025,-0.231
310,-0.021,-0.024,-0.232
311,-0.023,-0.021,-0.233
312,-0.024,-0.018,-0.232
313,-0.023,-0.013,-0.228
314,-0.02,-0.008,-0.22
315,-0.017,-0.002,-0.207
316,-0.016,0.005,-0.185
317,-0.013,0.011,-0.149
318,-0.008,0.016,-0.095
319,0.001,0.02,-0.019
320,0.006,0.025,0.08
321,0.003,0.03,0.194
322,0.008,0.036,0.32
323,0.035,0.041,0.448
324,0.074,0.045,0.555
325,0.123,0.049,0.604
326,0.121,0.052,0.571
327,0.105,0.053,0.477
328,0.079,0.051,0.35
329,0.061,0.046,0.217
330,0.057,0.039,0.099
331,0.035,0.031,-0.004
332,0.008,0.023,-0.086
333,-0.005,0.015,-0.142
334,-0.007,0.008,-0.179
335,-0.008,0.001,-0.202
336,-0.01,-0.004,-0.216
337,-0.016,-0.008,-0.226
338,-0.019,-0.009,-0.231
339,-0.02,-0.009,-0.233
340,-0.017,-0.007,-0.233
341,-0.015,-0.003,-0.231
342,-0.013,0.002,-0.229
343,-0.013,0.009,-0.224
344,-0.012,0.018,-0.214
345,-0.008,0.027,-0.195
346,0.001,0.037,-0.163
347,0.008,0.049,-0.116
348,0.027,0.061,-0.046
349,0.058,0.074,0.05
350,0.093,0.084,0.17
351,0.146,0.091,0.308
352,0.19,0.097,0.448
353,0.177,0.1,0.555
354,0.158,0.102,0.611
355,0.151,0.102,0.605
356,0.135,0.1,0.537
357,0.116,0.097,0.42
358,0.088,0.093,0.282
359,0.069,0.088,0.154
360,0.052,0.079,0.045
361,0.034,0.067,-0.045
362,0.025,0.053,-0.11
363,0.014,0.04,-0.157
364,0.004,0.028,-0.189
365,-0.003,0.017,-0.209
366,-0.006,0.007,-0.219
367,-0.004,-0.001,-0.224
368,-0.003,-0.007,-0.227
369,-0.008,-0.012,-0.229
370,-0.012,-0.014,-0.23
371,-0.01,-0.013,-0.228
372,-0.008,-0.01,-0.224
373,-0.005,-0.005,-0.216
374,-0.005,0.003,-0.202
375,-0.005,0.012,-0.177
376,-0.003,0.022,-0.137
377,0.005,0.032,-0.076
378,0.015,0.041,0.008
379,0.019,0.05,0.111
380,0.033,0.057,0.232
381,0.047,0.064,0.362
382,0.08,0.068,0.49
383,0.122,0.071,0.587
384,0.163,0.072,0.621
385,0.124,0.071,0.56
386,0.071,0.067,0.443
387,0.039,0.061,0.307
388,0.027,0.054,0.179
389,0.02,0.044,0.067
390,0.012,0.033,-0.026
391,0.004,0.02,-0.097
392,-0.007,0.008,-0.149
393,-0.013,-0.005,-0.183
394,-0.015,-0.017,-0.204
395,-0.017,-0.027,-0.215
396,-0.02,-0.034,-0.222
397,-0.023,-0.036,-0.227
398,-0.024,-0.033,-0.228
399,-0.021,-0.022,-0.228
400,-0.017,-0.002,-0.226
