lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.65,0.667,0.88
2,0.413,0.501,0.701
3,0.29,0.364,0.501
4,0.197,0.251,0.306
5,0.124,0.161,0.134
6,0.072,0.09,-0.011
7,0.035,0.036,-0.119
8,0.017,-0.003,-0.194
9,0.007,-0.03,-0.245
10,0.006,-0.046,-0.275
11,0.002,-0.053,-0.294
12,0.0,-0.053,-0.306
13,-0.002,-0.048,-0.312
14,-0.001,-0.038,-0.314
15,0.004,-0.025,-0.314
16,0.01,-0.01,-0.311
17,0.004,0.006,-0.309
18,-0.002,0.023,-0.302
19,0.001,0.039,-0.287
20,-0.0,0.055,-0.263
21,0.004,0.069,-0.222
22,0.009,0.081,-0.161
23,0.015,0.092,-0.072
24,0.033,0.1,0.05
25,0.065,0.106,0.204
26,0.126,0.103,0.384
27,0.141,0.101,0.562
28,0.151,0.102,0.704
29,0.129,0.101,0.793
30,0.142,0.098,0.793
31,0.198,0.094,0.709
32,0.234,0.09,0.563
33,0.13,0.086,0.368
34,0.035,0.079,0.184
35,0.011,0.069,0.032
36,-0.0,0.057,-0.084
37,-0.001,0.044,-0.168
38,-0.005,0.034,-0.228
39,-0.01,0.025,-0.266
40,-0.014,0.014,-0.289
41,-0.016,0.004,-0.302
42,-0.013,-0.006,-0.308
43,-0.015,-0.014,-0.312
44,-0.019,-0.019,-0.314
45,-0.02,-0.023,-0.314
46,-0.018,-0.024,-0.311
47,-0.011,-0.022,-0.304
48,-0.008,-0.019,-0.293
49,-0.012,-0.012,-0.276
50,-0.02,-0.004,-0.248
51,-0.02,0.005,-0.199
52,-0.008,0.014,-0.124
53,0.012,0.022,-0.017
54,0.036,0.031,0.12
55,0.024,0.039,0.276
56,0.039,0.046,0.447
57,0.063,0.048,0.604
58,0.125,0.046,0.724
59,0.132,0.043,0.753
60,0.063,0.042,0.682
61,0.022,0.041,0.553
62,0.005,0.037,0.392
63,0.046,0.032,0.239
64,0.066,0.028,0.095
65,0.027,0.025,-0.035
66,-0.001,0.02,-0.133
67,-0.007,0.012,-0.201
68,-0.014,0.005,-0.246
69,-0.019,-0.002,-0.275
70,-0.019,-0.007,-0.291
71,-0.024,-0.012,-0.301
72,-0.028,-0.016,-0.307
73,-0.028,-0.02,-0.309
74,-0.026,-0.022,-0.309
75,-0.027,-0.023,-0.308
76,-0.025,-0.021,-0.305
77,-0.024,-0.018,-0.297
78,-0.02,-0.013,-0.282
79,-0.009,-0.007,-0.257
80,0.007,-0.001,-0.217
81,0.009,0.007,-0.159
82,0.01,0.015,-0.078
83,0.011,0.022,0.031
84,0.017,0.026,0.166
85,0.041,0.028,0.325
86,0.06,0.031,0.481
87,0.015,0.035,0.599
88,0.015,0.038,0.667
89,0.049,0.037,0.662
90,0.093,0.033,0.583
91,0.085,0.03,0.444
92,0.033,0.027,0.281
93,0.011,0.023,0.131
94,0.017,0.017,0.007
95,0.023,0.009,-0.092
96,0.015,0.002,-0.168
97,-0.007,-0.003,-0.223
98,-0.022,-0.008,-0.259
99,-0.029,-0.013,-0.28
100,-0.032,-0.017,-0.291
101,-0.033,-0.02,-0.297
102,-0.032,-0.022,-0.299
103,-0.035,-0.022,-0.301
104,-0.035,-0.021,-0.301
105,-0.031,-0.019,-0.297
106,-0.028,-0.015,-0.291
107,-0.025,-0.011,-0.28
108,-0.024,-0.006,-0.263
109,-0.018,0.001,-0.233
110,-0.005,0.008,-0.185
111,0.021,0.015,-0.116
112,0.06,0.021,-0.02
113,0.05,0.028,0.089
114,0.032,0.036,0.211
115,0.041,0.043,0.347
116,0.058,0.047,0.477
117,0.083,0.049,0.579
118,0.109,0.053,0.614
119,0.074,0.056,0.569
120,0.024,0.055,0.464
121,0.031,0.051,0.332
122,0.068,0.047,0.197
123,0.052,0.043,0.064
124,0.034,0.039,-0.049
125,0.025,0.036,-0.132
126,0.022,0.032,-0.19
127,0.021,0.026,-0.229
128,0.019,0.021,-0.254
129,0.009,0.016,-0.27
130,0.003,0.012,-0.279
131,0.002,0.008,-0.283
132,0.001,0.005,-0.284
133,0.001,0.003,-0.284
134,0.001,0.003,-0.282
135,0.001,0.005,-0.278
136,-0.001,0.007,-0.271
137,0.0,0.01,-0.258
138,0.002,0.012,-0.236
139,0.002,0.014,-0.203
140,0.007,0.019,-0.154
141,0.015,0.023,-0.085
142,0.021,0.028,0.006
143,0.063,0.031,0.122
144,0.109,0.032,0.255
145,0.062,0.034,0.371
146,-0.002,0.037,0.465
147,0.006,0.04,0.531
148,0.025,0.04,0.536
149,0.044,0.039,0.482
150,0.076,0.04,0.378
151,0.055,0.042,0.245
152,0.038,0.039,0.118
153,0.034,0.033,0.007
154,0.032,0.028,-0.082
155,0.029,0.024,-0.15
156,0.022,0.022,-0.2
157,0.015,0.019,-0.234
158,0.009,0.017,-0.255
159,0.012,0.015,-0.266
160,0.013,0.014,-0.273
161,0.01,0.013,-0.277
162,0.007,0.013,-0.279
163,0.005,0.013,-0.279
164,0.008,0.014,-0.276
165,0.008,0.017,-0.271
166,0.013,0.019,-0.262
167,0.014,0.023,-0.248
168,0.012,0.026,-0.224
169,0.015,0.029,-0.186
170,0.026,0.029,-0.13
171,0.029,0.029,-0.055
172,0.03,0.033,0.038
173,0.026,0.036,0.148
174,0.031,0.039,0.273
175,0.093,0.041,0.402
176,0.148,0.042,0.508
177,0.087,0.042,0.536
178,0.014,0.042,0.496
179,-0.0,0.041,0.411
180,0.014,0.038,0.3
181,0.028,0.036,0.183
182,0.04,0.036,0.069
183,0.027,0.036,-0.029
184,0.02,0.034,-0.107
185,0.02,0.029,-0.164
186,0.019,0.024,-0.206
187,0.017,0.02,-0.233
188,0.016,0.017,-0.252
189,0.018,0.014,-0.262
190,0.018,0.012,-0.267
191,0.021,0.011,-0.27
192,0.021,0.01,-0.27
193,0.013,0.011,-0.271
194,0.009,0.012,-0.269
195,0.01,0.014,-0.264
196,0.01,0.016,-0.254
197,0.013,0.019,-0.236
198,0.019,0.022,-0.207
199,0.017,0.027,-0.166
200,0.021,0.032,-0.105
201,0.029,0.034,-0.025
202,0.045,0.033,0.08
203,0.03,0.031,0.197
204,0.024,0.032,0.316
205,-0.005,0.034,0.425
206,-0.0,0.034,0.499
207,0.062,0.034,0.527
208,0.13,0.034,0.492
209,0.086,0.033,0.386
210,0.029,0.032,0.259
211,0.019,0.029,0.138
212,0.016,0.026,0.031
213,0.018,0.023,-0.056
214,0.017,0.022,-0.127
215,0.01,0.021,-0.178
216,0.007,0.019,-0.214
217,0.005,0.015,-0.237
218,0.005,0.012,-0.253
219,0.002,0.009,-0.262
220,0.0,0.007,-0.267
221,0.0,0.006,-0.27
222,-0.0,0.005,-0.271
223,0.002,0.005,-0.27
224,0.009,0.006,-0.266
225,0.012,0.007,-0.26
226,0.011,0.008,-0.249
227,0.007,0.01,-0.23
228,0.009,0.011,-0.198
229,0.012,0.013,-0.148
230,0.015,0.015,-0.077
231,0.01,0.019,0.015
232,0.013,0.023,0.128
233,0.031,0.025,0.255
234,0.055,0.023,0.385
235,0.041,0.021,0.488
236,0.009,0.02,0.533
237,-0.01,0.018,0.517
238,-0.02,0.015,0.447
239,0.03,0.01,0.351
240,0.07,0.005,0.238
241,0.03,0.002,0.111
242,-0.01,-0.003,0.002
243,-0.014,-0.008,-0.085
244,-0.018,-0.014,-0.15
245,-0.021,-0.018,-0.197
246,-0.024,-0.021,-0.228
247,-0.029,-0.024,-0.248
248,-0.031,-0.027,-0.26
249,-0.035,-0.029,-0.267
250,-0.038,-0.031,-0.271
251,-0.042,-0.031,-0.273
252,-0.045,-0.03,-0.275
253,-0.044,-0.029,-0.274
254,-0.04,-0.026,-0.271
255,-0.031,-0.023,-0.262
256,-0.022,-0.019,-0.247
257,-0.02,-0.014,-0.223
258,-0.018,-0.009,-0.185
259,-0.012,-0.004,-0.126
260,0.004,-0.001,-0.042
261,0.029,0.002,0.071
262,0.042,0.006,0.201
263,0.023,0.011,0.33
264,-0.003,0.015,0.452
265,0.017,0.017,0.545
266,0.048,0.016,0.581
267,0.035,0.014,0.541
268,0.007,0.013,0.438
269,0.001,0.011,0.313
270,-0.0,0.007,0.182
271,0.023,0.001,0.066
272,0.027,-0.002,-0.034
273,0.002,-0.004,-0.119
274,-0.019,-0.006,-0.179
275,-0.026,-0.008,-0.22
276,-0.027,-0.011,-0.245
277,-0.027,-0.013,-0.259
278,-0.025,-0.014,-0.267
279,-0.028,-0.014,-0.272
280,-0.031,-0.015,-0.274
281,-0.029,-0.016,-0.275
282,-0.027,-0.016,-0.274
283,-0.026,-0.017,-0.272
284,-0.024,-0.016,-0.267
285,-0.021,-0.015,-0.256
286,-0.014,-0.014,-0.236
287,-0.004,-0.014,-0.203
288,0.015,-0.014,-0.149
289,0.02,-0.013,-0.076
290,0.016,-0.012,0.018
291,0.006,-0.01,0.137
292,0.018,-0.01,0.274
293,0.027,-0.01,0.418
294,0.014,-0.009,0.54
295,-0.031,-0.008,0.6
296,-0.099,-0.008,0.591
297,-0.057,-0.013,0.523
298,-0.016,-0.018,0.409
299,-0.021,-0.023,0.267
300,-0.038,-0.026,0.126
301,-0.04,-0.031,0.008
302,-0.029,-0.036,-0.084
303,-0.014,-0.04,-0.15
304,-0.007,-0.041,-0.197
305,-0.015,-0.04,-0.23
306,-0.02,-0.037,-0.252
307,-0.022,-0.033,-0.264
308,-0.024,-0.028,-0.271
309,-0.024,-0.021,-0.274
310,-0.023,-0.013,-0.275
311,-0.027,-0.005,-0.276
312,-0.029,0.004,-0.275
313,-0.027,0.012,-0.272
314,-0.023,0.02,-0.264
315,-0.018,0.026,-0.249
316,-0.01,0.032,-0.222
317,0.007,0.037,-0.177
318,0.033,0.041,-0.108
319,0.082,0.042,-0.011
320,0.124,0.041,0.111
321,0.119,0.041,0.245
322,0.081,0.043,0.38
323,0.077,0.043,0.518
324,0.087,0.041,0.625
325,0.098,0.038,0.67
326,0.057,0.037,0.625
327,-0.003,0.035,0.503
328,-0.039,0.029,0.354
329,-0.032,0.017,0.208
330,-0.02,0.004,0.076
331,-0.026,-0.009,-0.038
332,-0.033,-0.019,-0.125
333,-0.039,-0.028,-0.186
334,-0.035,-0.035,-0.225
335,-0.029,-0.04,-0.249
336,-0.024,-0.042,-0.263
337,-0.026,-0.042,-0.272
338,-0.032,-0.039,-0.277
339,-0.034,-0.035,-0.279
340,-0.032,-0.028,-0.28
341,-0.028,-0.019,-0.279
342,-0.023,-0.009,-0.276
343,-0.023,0.003,-0.271
344,-0.02,0.015,-0.26
345,-0.017,0.026,-0.238
346,-0.01,0.035,-0.202
347,0.002,0.042,-0.145
348,0.016,0.05,-0.066
349,0.036,0.056,0.041
350,0.076,0.059,0.178
351,0.166,0.06,0.338
352,0.238,0.059,0.506
353,0.19,0.058,0.624
354,0.101,0.057,0.676
355,0.056,0.053,0.661
356,0.011,0.048,0.571
357,0.02,0.042,0.442
358,0.006,0.038,0.284
359,-0.034,0.034,0.132
360,-0.034,0.025,0.011
361,-0.025,0.012,-0.085
362,-0.015,0.001,-0.154
363,-0.019,-0.008,-0.204
364,-0.021,-0.015,-0.238
365,-0.025,-0.021,-0.259
366,-0.026,-0.025,-0.27
367,-0.021,-0.029,-0.275
368,-0.017,-0.031,-0.277
369,-0.022,-0.031,-0.279
370,-0.027,-0.029,-0.28
371,-0.027,-0.026,-0.28
372,-0.024,-0.021,-0.276
373,-0.019,-0.014,-0.267
374,-0.011,-0.006,-0.249
375,-0.004,0.004,-0.221
376,0.004,0.011,-0.175
377,0.012,0.016,-0.107
378,0.027,0.021,-0.013
379,0.023,0.026,0.108
380,0.015,0.029,0.247
381,0.01,0.031,0.401
382,0.009,0.031,0.543
383,0.105,0.031,0.658
384,0.138,0.029,0.693
385,0.058,0.025,0.618
386,-0.035,0.021,0.483
387,-0.052,0.015,0.332
388,-0.037,0.008,0.188
389,-0.018,0.0,0.062
390,-0.013,-0.008,-0.045
391,-0.021,-0.016,-0.128
392,-0.027,-0.024,-0.186
393,-0.023,-0.031,-0.224
394,-0.021,-0.037,-0.246
395,-0.021,-0.041,-0.259
396,-0.024,-0.042,-0.268
397,-0.027,-0.039,-0.272
398,-0.028,-0.032,-0.274
399,-0.023,-0.019,-0.274
400,-0.021,0.001,-0.273
