gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2517,381,1.13509786128998,40.7167663574219,-119.273025512695,3670144,2519,213,196611,3866755,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-04-01 08:51:27.364813,91.97934882212029,63.70375403364853,52.56028952817352,0.007300449603637757,3.0,-63.72,2.7445598364131496,-64.0,0.188,0.544,2.5308,0.6285,0.5573,0.7134,0.36015349754800774,7
101057,npp,838,2638,0.614862382411957,40.7134437561035,-119.274429321289,3670144,838,2127,196611,3866755,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-04-02 10:13:15.856560,-74.28665521419518,32.2815607285674,28.23103354913976,0.0031240226484168365,16.0,32.29,1.2365102219381485,31.71,0.2268,0.3543,1.7019,0.9649,0.5526,0.5933,0.4421380669617708,7
101429,npp,1716,1080,5.96404218673706,40.7151260375977,-119.271041870117,3670144,1717,793,196611,3866755,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-04-05 09:16:43.031513,96.33621710258711,45.811103436367866,39.424970962333575,0.07068986970655752,7.0,-45.86,1.5732132722552272,-46.325,0.1953,0.4181,2.4494,0.8176,3.8671,4.8765,1.4560326879339516,7
101438,npp,500,3797,4.22451305389404,40.715934753418,-119.27172088623,3670144,502,3056,196611,3866755,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-04-05 10:56:53.400029,-67.29268007894822,65.60024784564871,53.76947864168915,0.030229895383471362,23.0,65.58,3.0,65.33,0.2648,0.6094,2.739,0.5611,1.5469,2.3702,0.9074675118009414,7
101552,npp,933,555,12.5170946121216,40.7145767211914,-119.274276733398,3670144,934,347,196611,3866755,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-04-06 08:57:45.568983,92.94375037035631,60.11885874194623,50.168323766919464,0.12266975101475157,4.0,-60.14,2.3545700244418297,-60.45,0.1826,0.5918,3.2768,0.5777,5.4066,7.2314,1.2957846810441094,7
101560,npp,2942,3312,7.05258178710938,40.7186584472656,-119.274833679199,3670144,2940,2659,196611,3866755,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-04-06 10:38:11.951191,-69.89240505942988,55.19421545401726,46.65818542249872,0.07764975240477215,20.0,55.19,2.0682789409984763,54.83,0.2584,0.4645,2.0246,0.7361,3.5272,5.1911,1.433865179889601,7
101674,npp,120,34,7.80939197540283,40.7143592834473,-119.272018432617,3670144,120,12,196611,3866755,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-04-07 08:38:44.549546,269.78114515251525,69.70565275075198,56.16960637914182,0.11233872472353446,1.0,-69.7,3.5496478698597698,-69.94,0.2568,0.7115,3.5855,0.4805,2.3415,3.7527,-1.6830284486604556,7
101682,npp,2283,2808,7.42546987533569,40.7166519165039,-119.27335357666,3670144,2283,2261,196611,3866755,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-04-07 10:19:28.724656,-73.06190670608599,39.343907648943826,34.16112391871814,0.08682223567251009,17.0,39.34,1.4276677814245327,38.82,0.2322,0.4077,3.5084,0.8386,5.2574,6.2268,2.025736674928303,7
102300,npp,1611,207,0.26634250581264496,40.7138481140137,-119.274391174316,3670144,1610,103,196611,3866755,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-04-12 08:45:02.738383,90.64937266826708,66.89486846155329,54.55243049477719,0.00062119646103742,2.0,-66.9,3.1865100272627664,-67.15,0.2752,0.7062,3.4092,0.4841,0.2038,0.1289,0.1289,7
102309,npp,651,2978,1.22955048084259,40.7167892456055,-119.278472900391,3670144,650,2400,196611,3866755,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-04-12 10:25:41.574815,-72.19554309339357,45.42250630600619,39.117913383720854,0.0070511213423949184,18.0,45.43,1.5732132722552272,45.02,0.2006,0.4636,2.4935,0.7375,0.8288,0.9068,0.5656177320853686,7
102671,npp,1582,1432,0.27328854799270597,40.7194557189941,-119.271957397461,3670176,1582,1075,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-04-15 09:29:14.073472,97.5210575557032,32.19817423787007,28.160905079317224,2.9869205255050025e-09,9.0,-32.25,1.2365102219381485,-32.81,0.2209,0.3857,2.4727,0.8865,0.251,0.2423,0.2423,7
102792,npp,818,902,0.31965620815753903,40.7147827148438,-119.278602600098,3670176,820,673,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-04-16 09:10:20.163276,95.31608292006135,51.3097703943322,43.73505964885013,1.0617425358477344e-13,6.0,-51.36,1.847645286154319,-51.73,0.2444,0.4803,3.7536,0.7119,0.255,0.2276,0.2276,7
102919,npp,2085,3147,0.391620963811874,40.7128677368164,-119.274948120117,3670176,2086,2515,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-04-17 10:31:54.416387,-71.57400606689028,50.70169875807594,43.27142596379715,2.2333373188484994e-09,19.0,50.7,1.847645286154319,50.3,0.2205,0.3886,1.852,0.8799,0.3435,0.3446,0.3446,7
103278,npp,3059,1607,0.1749132759869099,40.7159004211426,-119.273429870605,3670176,3059,1208,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-04-20 09:35:30.488265,99.15221984048297,23.85901431562913,20.99352801544262,1.491880239106205e-20,10.0,-23.92,1.1367971201176101,-24.56,0.1957,0.392,2.2803,0.8721,0.1509,0.1525,0.1525,7
103396,npp,2286,1078,0.17136598750948911,40.7193412780762,-119.275901794434,3670176,2285,792,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-04-21 09:16:34.802862,95.32456156434411,45.890489199980806,39.49123547618115,1.8121200331577425e-23,7.0,-45.93,1.5732132722552272,-46.325,0.1953,0.4181,2.4494,0.8176,0.185,0.1401,0.1401,7
103405,npp,1087,3797,2.62774848937988,40.712833404541,-119.275299072266,3686560,1084,3056,196611,3883171,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-04-21 10:56:45.171801,-67.00038476600766,65.59662291308311,53.77199639781678,9.36119063929824e-19,23.0,65.58,3.0,65.33,0.2648,0.6094,2.739,0.5611,1.0147,1.4743,1.4743,7
103515,npp,1501,553,-0.05848872661590601,40.7187728881836,-119.278373718262,3670176,1499,346,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-04-22 08:57:37.339140,92.6914832519747,60.162470582741136,50.202472836239146,1.156048833100382e-21,4.0,-60.19,2.3545700244418297,-60.45,0.1826,0.5918,3.2768,0.5777,0.0657,-0.0338,-0.0338,7
103524,npp,440,3313,0.1303888880647719,40.713249206543,-119.273101806641,3686560,440,2660,196611,3883171,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-04-22 10:38:05.500912,-70.34469345466556,55.216424012156374,46.67812895765954,4.482479818738267e-19,20.0,55.21,2.0682789409984763,54.83,0.2584,0.4645,2.0246,0.7361,0.1804,0.096,0.096,7
103877,npp,1440,1778,0.20975411683321,40.7184753417969,-119.274940490723,3670176,1441,1359,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-04-25 09:41:43.381370,97.52928046698581,14.717839591484047,13.00476032542281,3.770658848908611e-17,11.0,-14.74,1.015504800579495,-15.35,0.2165,0.3865,2.9101,0.8846,0.1679,0.1856,0.1856,7
104111,npp,2988,725,0.424111217260361,40.7180252075195,-119.278472900391,3670176,2987,507,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-04-27 09:03:53.805956,93.57274339937045,56.084070919246614,47.30901819751965,5.315641517146619e-11,5.0,-56.11,2.0682789409984763,-56.38,0.1597,0.4681,2.9993,0.7304,0.3206,0.3098,0.3098,7
104119,npp,1876,3475,4.13640928268433,40.7128486633301,-119.27522277832,3686560,1878,2818,196611,3883171,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-04-27 10:44:16.629470,-69.43912481254239,59.128815105713414,49.49048881938532,2.0199179840783208e-16,21.0,59.13,2.3545700244418297,58.84,0.2569,0.5727,2.6572,0.597,1.8554,2.4696,2.4696,7
104228,npp,2167,205,0.275201708078384,40.7148742675781,-119.275726318359,3670176,2168,102,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-04-28 08:44:54.569990,90.81460054766903,66.91798625779069,54.568608366583554,8.424199669548797e-07,2.0,-66.93,3.1865100272627664,-67.15,0.2752,0.7062,3.4092,0.4841,0.2066,0.1332,0.1332,7
104236,npp,1223,2978,3.51836729049683,40.7166061401367,-119.271667480469,3686560,1223,2399,196611,3883171,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-04-28 10:25:33.407209,-72.52492006613718,45.42324779173307,39.119976852107335,6.871920841771737e-14,18.0,45.43,1.5732132722552272,45.02,0.2006,0.4636,2.4935,0.7375,2.2836,2.5948,2.5948,7
104355,npp,525,2466,0.706329643726349,40.7170715332031,-119.274871826172,3686560,525,1997,196611,3883171,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-04-29 10:06:46.629279,-74.39351867795406,24.137645519580836,21.236249188873305,2.1530634167861872e-10,15.0,24.13,1.1367971201176101,23.565,0.2233,0.5669,3.1991,0.603,0.4645,0.4259,0.4259,7
133040,npp,1434,2454,0.35350202023983,40.7197341918945,-119.273902893066,3670176,1434,1987,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-08-19 10:05:48.677281,-74.75369870591591,23.530798809733035,20.709248964717283,9.531472514018322e-27,15.0,23.54,1.1367971201176101,23.565,0.2233,0.5669,3.1991,0.603,0.1541,0.2132,0.2132,7
133223,npp,728,1939,0.2061963975429535,40.7134704589844,-119.274085998535,3670176,728,1510,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-08-20 09:47:00.132173,100.01498549970705,5.487478926075997,4.858829667109118,6.91315551105856e-28,12.0,-5.51,1.0,-5.51,0.1941,0.3286,2.4586,1.0406,0.2195,0.2146,0.2146,7
133404,npp,3064,1419,0.238480426371098,40.7187385559082,-119.272720336914,3670176,3064,1066,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-08-21 09:28:08.026892,98.02160528168459,32.7915274752344,28.665272032180404,2.357706246322169e-27,9.0,-32.83,1.2365102219381485,-32.81,0.2209,0.3857,2.4727,0.8865,0.2228,0.2114,0.2114,7
133584,npp,2300,889,0.1568409614264965,40.7190780639648,-119.270874023438,3670176,2299,665,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-08-22 09:09:12.364583,94.65319869699537,51.69906113095831,44.03331936424511,4.532952898059307e-25,6.0,-51.73,1.847645286154319,-51.73,0.2444,0.4803,3.7536,0.7119,0.1668,0.1116,0.1116,7
133597,npp,1147,3609,0.1141862291842699,40.7141952514648,-119.278038024902,3670176,1146,2928,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-08-22 10:49:29.851656,-68.32430218462027,62.31931448662416,51.6664363851744,1.0785862321428375e-28,22.0,62.01,2.6065528283652384,62.28,0.2283,0.5999,2.5503,0.57,0.1556,0.0651,0.0651,7
133762,npp,1508,367,0.053638674318790394,40.7175369262695,-119.272651672363,3670176,1510,204,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-08-23 08:50:14.923060,91.77314676408824,63.97687667126948,52.74149653886147,3.9647726748319486e-21,3.0,-63.99,2.7445598364131496,-64.0,0.188,0.544,2.5308,0.6285,0.1632,0.0337,0.0337,7
133775,npp,501,3134,0.23530192673206302,40.7149848937988,-119.276550292969,3670176,502,2507,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-08-23 10:30:48.423311,-71.64990348133634,50.31455829664479,42.97306886016957,9.101937532604409e-27,19.0,50.33,1.7549928774784245,50.3,0.2205,0.3886,1.852,0.8799,0.2546,0.207,0.207,7
133957,npp,2904,2625,0.252401873469353,40.7144622802734,-119.278991699219,3670176,2904,2119,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-08-24 10:12:03.436666,-74.4399466815571,31.6876398978546,27.728008743328832,4.5245717451550905e-23,16.0,31.71,1.2365102219381485,31.71,0.2268,0.3543,1.7019,0.9649,0.2595,0.2436,0.2436,7
134138,npp,2206,2113,0.271588414907455,40.7140808105469,-119.276405334473,3670176,2206,1677,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-08-25 09:53:14.892468,-67.25220829800027,4.682626322496528,4.146569997099471,9.394858506378397e-18,13.0,4.58,1.0,4.61,0.2285,0.3419,1.2047,1.0,0.2716,0.2716,0.2716,7
134322,npp,1463,1593,0.25862181186676003,40.7191543579102,-119.278335571289,3670176,1463,1198,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-08-26 09:34:24.573705,98.53148464968042,24.5795187219504,21.61851608909722,2.4045246211676048e-11,10.0,-24.61,1.1367971201176101,-24.56,0.1957,0.392,2.2803,0.8721,0.2245,0.2255,0.2255,7
134505,npp,709,1066,0.1907100975513458,40.7141532897949,-119.275505065918,3670176,710,783,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-08-27 09:15:30.700596,95.86116988909366,46.308644421688925,39.82506418383589,0.00017715325345839396,7.0,-46.34,1.5732132722552272,-46.325,0.1953,0.4181,2.4494,0.8176,0.1973,0.1559,0.1559,7
134517,npp,2568,3785,0.35664594173431396,40.7188606262207,-119.276496887207,3670176,2568,3049,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-08-27 10:55:41.071467,-67.33632891556347,65.37679065390705,53.63605263104757,1.1529632763356326e-12,23.0,65.37,3.0,65.33,0.2648,0.6094,2.739,0.5611,0.2577,0.2001,0.2001,7
134687,npp,2997,541,1.37883806228638,40.7174263000488,-119.275604248047,3670144,2999,335,196611,3866755,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-08-28 08:56:33.266350,92.97371325688195,60.43152388195373,50.3875292222863,0.010519704555770512,4.0,-60.45,2.4157378735459294,-60.45,0.1826,0.5918,3.2768,0.5777,0.6677,0.7966,0.2875835636283901,7
134700,npp,1939,3301,0.1997386440634727,40.7132034301758,-119.273147583008,3670176,1941,2647,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-08-28 10:37:01.429553,-70.6729043301202,54.90411421202232,46.447980230610156,1.1356255530861634e-05,20.0,54.91,2.0682789409984763,54.83,0.2584,0.4645,2.0246,0.7361,0.2139,0.147,0.147,7
134872,npp,2183,20,3.5854766368866,40.719913482666,-119.27326965332,3670144,2184,6,196611,3866755,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-08-29 08:37:32.272046,269.7812443623033,69.92779358269532,56.29717685005548,0.03964226423524876,1.0,-69.92,3.5496478698597698,-69.94,0.2568,0.7115,3.5855,0.4805,1.1515,1.723,-0.19516832533183948,7
135062,npp,590,2284,4.89367055892944,40.7153549194336,-119.276298522949,3670144,590,1838,196611,3866755,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-08-30 09:59:29.686804,-74.01274750252652,14.40773163036435,12.732215334803692,0.05484261189064332,14.0,14.39,1.015504800579495,14.45,0.2074,0.3864,3.1792,0.8847,4.7803,4.3294,1.6757331866508047,7
135430,npp,2199,1242,9.00422763824463,40.7152252197266,-119.274574279785,3670144,2199,924,196611,3866755,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-09-01 09:21:47.273041,96.93712997987726,40.05227200027257,34.74729783652298,0.1390779849661142,8.0,-40.09,1.4276677814245327,-40.06,0.2027,0.5688,3.6605,0.6011,6.2505,5.4126,-1.3169597428506465,7
135444,npp,935,3945,7.40315961837769,40.7155075073242,-119.272506713867,3670144,936,3140,196611,3866755,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-09-01 11:01:52.306673,-66.17453216113688,68.09339452662907,55.2720506138542,0.10330941781038723,25.0,68.08,3.3166247903554,68.01,0.2669,0.8538,3.0443,0.4004,2.3166,2.9643,-2.0345278110551344,7
135611,npp,1408,713,7.52018070220947,40.7158508300781,-119.274253845215,3670144,1412,495,196611,3866755,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-09-02 09:02:49.840425,93.29568673540459,56.40136096749803,47.54047903776554,0.1115496464284271,5.0,-56.42,2.0682789409984763,-56.38,0.1597,0.4681,2.9993,0.7304,3.7515,5.4929,0.09535264470241867,7
135625,npp,315,3462,6.23180627822876,40.7155532836914,-119.279411315918,3670144,314,2807,196611,3866755,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-09-02 10:43:12.666414,-69.18838352318211,58.838477340281244,49.28764568274484,0.09956201214140503,21.0,58.84,2.253202848596432,58.84,0.2569,0.5727,2.6572,0.597,2.8535,3.7206,-1.0969022739023107,7
135799,npp,604,192,6.33196115493774,40.7188186645508,-119.277740478516,3670144,602,95,196611,3866755,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-09-03 08:43:50.628554,90.56963788171643,67.14732760481921,54.706213260992904,0.08499387206122437,2.0,-67.15,3.1865100272627664,-67.15,0.2752,0.7062,3.4092,0.4841,2.1074,3.0654,-1.0471943832992143,7
136001,npp,2041,2454,4.47804880142212,40.7125625610352,-119.272125244141,3670144,2041,1987,196611,3866755,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-09-04 10:05:44.486627,-75.11916284663239,23.53333245945014,20.71188788518461,0.07081242541103276,15.0,23.54,1.1367971201176101,23.565,0.2233,0.5669,3.1991,0.603,3.7824,2.7005,-0.7258974090206043,7
136188,npp,1332,1938,3.49747967720032,40.7156753540039,-119.278175354004,3670144,1332,1509,196611,3866755,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-09-05 09:46:55.950550,98.24679099562462,5.584808780566841,4.945032080642114,0.05247152813213536,12.0,-5.57,1.0,-5.51,0.1941,0.3286,2.4586,1.0406,3.5108,3.6394,1.1004627019804234,7
136561,npp,2901,888,2.09061539173126,40.7166404724121,-119.274078369141,3670144,2902,664,196611,3866755,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-09-07 09:09:08.199459,95.07601526357686,51.72405185531846,44.0532984873163,0.02059453611783812,6.0,-51.75,1.847645286154319,-51.73,0.2444,0.4803,3.7536,0.7119,1.2135,1.4882,0.49169317532135304,7
136755,npp,2106,365,1.0473495125770569,40.7168197631836,-119.275939941406,3670144,2105,203,196611,3866755,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-09-08 08:50:08.984948,91.53868179964499,64.01391170358858,52.76662891786048,0.009696578345846725,3.0,-64.03,2.7445598364131496,-64.0,0.188,0.544,2.5308,0.6285,0.5253,0.6582,0.18901213180140447,7
136767,npp,1099,3133,1.096319675445557,40.7148857116699,-119.274391174316,3670144,1098,2507,196611,3866755,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-09-08 10:30:42.486161,-71.30998044044428,50.28881502010372,42.95429296528452,0.017417778075701856,19.0,50.3,1.7549928774784245,50.3,0.2205,0.3886,1.852,0.8799,0.7452,0.9646,0.12180681330903276,7
136953,npp,428,2624,0.706550657749176,40.7158699035645,-119.274688720703,3670144,428,2118,196611,3866755,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-09-09 10:11:57.508118,-74.01987517487954,31.650271083155527,27.69678409911905,0.008449999152618737,16.0,31.67,1.2365102219381485,31.71,0.2268,0.3543,1.7019,0.9649,0.6268,0.6818,0.27293029903014476,7
137142,npp,2784,2112,0.455497115850449,40.7148704528809,-119.272102355957,3670144,2784,1675,196611,3866755,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-09-10 09:53:08.972558,-65.56637189697715,4.657129735197153,4.1240716170272815,0.002829183991955376,13.0,4.53,1.0,4.61,0.2285,0.3419,1.2047,1.0,0.4555,0.4555,0.3186044107949997,7
137335,npp,2055,1592,0.458274632692337,40.7193412780762,-119.273681640625,3670176,2056,1197,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-09-11 09:34:18.661353,98.4008131112872,24.62707321472675,21.659792077169797,0.0002867909122496489,10.0,-24.66,1.1367971201176101,-24.56,0.1957,0.392,2.2803,0.8721,0.4002,0.3997,0.3997,7
137525,npp,1299,1065,0.321218833327293,40.7164916992188,-119.27237701416,3670176,1300,782,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-09-12 09:15:24.765601,95.93743061049274,46.34634935358003,39.854939611334004,1.0935318881648602e-08,7.0,-46.38,1.5732132722552272,-46.325,0.1953,0.4181,2.4494,0.8176,0.2803,0.2626,0.2626,7
137538,npp,87,3784,0.230219982564449,40.7148475646973,-119.275100708008,3670176,88,3048,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-09-12 10:55:35.136959,-67.35289883250856,65.35879613109634,53.624972176913445,0.00027326397939697014,23.0,65.35,3.0,65.33,0.2648,0.6094,2.739,0.5611,0.2155,0.1292,0.1292,7
137715,npp,514,540,0.1779842711985111,40.7131958007812,-119.270805358887,3670176,516,334,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-09-13 08:56:27.337864,93.0827200044796,60.44745709845044,50.39769072132042,2.4337042775752996e-15,4.0,-60.47,2.4157378735459294,-60.45,0.1826,0.5918,3.2768,0.5777,0.1706,0.1028,0.1028,7
137730,npp,2527,3298,0.33938536047935497,40.7165031433105,-119.278594970703,3670176,2525,2645,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-09-13 10:36:53.723191,-70.04093145433576,54.82964059142077,46.392651759740914,6.918191486592604e-08,20.0,54.83,2.0682789409984763,54.83,0.2584,0.4645,2.0246,0.7361,0.2814,0.2498,0.2498,7
137903,npp,2770,18,0.460508614778519,40.7180824279785,-119.274749755859,3670176,2774,5,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-09-14 08:37:26.355242,269.92083805523816,69.94905291752428,56.30764882866756,2.030278100313767e-21,1.0,-69.95,3.5496478698597698,-69.94,0.2568,0.7115,3.5855,0.4805,0.2712,0.2213,0.2213,7
137916,npp,1865,2793,0.247040361166,40.7173728942871,-119.274147033691,3670176,1865,2248,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-09-14 10:18:10.532417,-73.39179472951469,38.768900100141,33.6866303415093,2.819449805180486e-15,17.0,38.78,1.4276677814245327,38.82,0.2322,0.4077,3.5084,0.8386,0.2294,0.2072,0.2072,7
138105,npp,1174,2283,0.1552022323012352,40.717212677002,-119.270370483398,3670176,1174,1837,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-09-15 09:59:23.782472,-75.67752548743032,14.335698295647443,12.668667581333033,1.697160814529851e-22,14.0,14.34,1.015504800579495,14.45,0.2074,0.3864,3.1792,0.8847,0.1142,0.1373,0.1373,7
138296,npp,455,1764,0.1865287944674492,40.7137832641602,-119.273719787598,3670176,455,1345,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-09-16 09:40:33.471148,99.32347038771917,15.478160829086752,13.672739535264059,5.507847334849043e-28,11.0,-15.51,1.0442604737599883,-15.35,0.2165,0.3865,2.9101,0.8846,0.1504,0.165,0.165,7
138492,npp,2763,1240,0.524886518716812,40.7150039672852,-119.270988464355,3670176,2762,922,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-09-17 09:21:39.597809,96.45519231050937,40.13148090432999,34.812099514709566,1.5380720693633666e-29,8.0,-40.17,1.4276677814245327,-40.06,0.2027,0.5688,3.6605,0.6011,0.3112,0.3155,0.3155,7
138505,npp,1515,3942,0.05570231378078461,40.7183036804199,-119.277267456055,3670176,1514,3138,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-09-17 11:01:44.631219,-65.98364646134074,68.04441238213383,55.24291428632017,9.716768220224864e-27,25.0,68.03,3.3166247903554,68.01,0.2669,0.8538,3.0443,0.4004,0.1012,0.0223,0.0223,7
138688,npp,1987,712,0.377863258123398,40.7151031494141,-119.271377563477,3670176,1989,493,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-09-18 09:02:43.944050,93.85786749856285,56.426814939855646,47.55754567879138,1.064551457650311e-29,5.0,-56.45,2.1127631471468895,-56.38,0.1597,0.4681,2.9993,0.7304,0.2992,0.276,0.276,7
138702,npp,877,3460,0.313303485512733,40.7169570922852,-119.274795532227,3670176,875,2804,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-09-18 10:43:04.991076,-69.01582344020656,58.7897191530665,49.252333225012954,2.351322503096715e-29,21.0,58.8,2.253202848596432,58.84,0.2569,0.5727,2.6572,0.597,0.2268,0.1871,0.1871,7
138881,npp,1180,190,0.410918802022934,40.7200317382812,-119.277458190918,3670176,1179,93,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-09-19 08:43:42.957307,90.46819194350313,67.18782846840476,54.72891726431815,4.729439013521671e-28,2.0,-67.19,3.1865100272627664,-67.15,0.2752,0.7062,3.4092,0.4841,0.2492,0.1989,0.1989,7
139094,npp,2615,2451,0.344696789979935,40.7180824279785,-119.273803710938,3670176,2615,1985,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-09-20 10:05:36.825536,-74.99061477829005,23.3785976488724,20.577136607031743,5.653686157731579e-29,15.0,23.39,1.1367971201176101,23.565,0.2233,0.5669,3.1991,0.603,0.1464,0.2079,0.2079,7
139475,npp,1166,1415,0.1089057940989733,40.7134742736816,-119.275840759277,3670176,1165,1063,196611,3866787,2408,usa_blackrock_8_41,40.71666667,-119.275,8,41,usa_blackrock,2012-09-22 09:27:54.423050,97.12543583556653,32.98448047705714,28.82855287959584,7.513169967952602e-21,9.0,-33.01,1.2365102219381485,-32.81,0.2209,0.3857,2.4727,0.8865,0.1181,0.0965,0.0965,7
