lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.767,0.765,0.88
2,0.592,0.597,0.709
3,0.429,0.456,0.512
4,0.312,0.34,0.328
5,0.218,0.245,0.164
6,0.147,0.17,0.029
7,0.1,0.111,-0.069
8,0.068,0.066,-0.139
9,0.047,0.034,-0.186
10,0.034,0.012,-0.215
11,0.029,-0.001,-0.23
12,0.027,-0.007,-0.238
13,0.025,-0.008,-0.243
14,0.025,-0.003,-0.244
15,0.026,0.004,-0.244
16,0.028,0.014,-0.243
17,0.026,0.026,-0.242
18,0.024,0.038,-0.237
19,0.023,0.05,-0.226
20,0.022,0.061,-0.205
21,0.025,0.072,-0.17
22,0.031,0.082,-0.116
23,0.041,0.089,-0.039
24,0.056,0.095,0.063
25,0.087,0.1,0.194
26,0.119,0.1,0.342
27,0.149,0.099,0.493
28,0.157,0.096,0.62
29,0.126,0.093,0.679
30,0.13,0.088,0.68
31,0.111,0.084,0.588
32,0.117,0.08,0.46
33,0.095,0.076,0.307
34,0.054,0.071,0.158
35,0.024,0.066,0.03
36,0.011,0.06,-0.067
37,0.008,0.054,-0.136
38,0.009,0.048,-0.183
39,0.01,0.041,-0.212
40,0.009,0.033,-0.228
41,0.011,0.025,-0.237
42,0.01,0.016,-0.242
43,0.007,0.007,-0.244
44,0.002,-0.001,-0.247
45,-0.001,-0.009,-0.247
46,-0.001,-0.015,-0.246
47,0.003,-0.02,-0.24
48,0.004,-0.024,-0.232
49,0.004,-0.025,-0.218
50,0.003,-0.025,-0.192
51,-0.001,-0.025,-0.152
52,-0.006,-0.024,-0.092
53,-0.02,-0.024,-0.01
54,-0.037,-0.025,0.094
55,-0.054,-0.024,0.217
56,-0.059,-0.025,0.352
57,-0.061,-0.025,0.476
58,-0.042,-0.027,0.562
59,-0.034,-0.029,0.581
60,-0.053,-0.03,0.531
61,-0.047,-0.03,0.425
62,-0.032,-0.03,0.297
63,-0.021,-0.028,0.167
64,-0.005,-0.026,0.055
65,0.001,-0.023,-0.04
66,0.0,-0.02,-0.113
67,-0.003,-0.017,-0.165
68,-0.003,-0.014,-0.199
69,-0.007,-0.012,-0.22
70,-0.011,-0.011,-0.233
71,-0.016,-0.01,-0.241
72,-0.021,-0.011,-0.245
73,-0.021,-0.011,-0.246
74,-0.02,-0.013,-0.245
75,-0.02,-0.015,-0.245
76,-0.021,-0.019,-0.243
77,-0.022,-0.022,-0.238
78,-0.02,-0.026,-0.226
79,-0.017,-0.03,-0.207
80,-0.014,-0.034,-0.175
81,-0.016,-0.036,-0.129
82,-0.022,-0.038,-0.062
83,-0.033,-0.039,0.026
84,-0.043,-0.04,0.133
85,-0.051,-0.041,0.251
86,-0.058,-0.04,0.366
87,-0.08,-0.039,0.458
88,-0.075,-0.037,0.51
89,-0.067,-0.035,0.501
90,-0.056,-0.033,0.43
91,-0.03,-0.031,0.326
92,-0.019,-0.03,0.206
93,-0.005,-0.028,0.091
94,0.001,-0.026,-0.006
95,-0.002,-0.024,-0.084
96,-0.002,-0.022,-0.14
97,-0.005,-0.02,-0.178
98,-0.004,-0.017,-0.202
99,-0.006,-0.014,-0.217
100,-0.008,-0.012,-0.226
101,-0.011,-0.01,-0.231
102,-0.013,-0.009,-0.233
103,-0.014,-0.007,-0.234
104,-0.016,-0.007,-0.235
105,-0.019,-0.006,-0.234
106,-0.018,-0.007,-0.231
107,-0.018,-0.008,-0.223
108,-0.016,-0.009,-0.209
109,-0.013,-0.01,-0.185
110,-0.011,-0.011,-0.146
111,-0.006,-0.011,-0.092
112,-0.004,-0.012,-0.019
113,-0.002,-0.011,0.071
114,0.001,-0.009,0.173
115,-0.006,-0.006,0.274
116,-0.002,-0.003,0.367
117,0.002,-0.0,0.433
118,-0.001,0.003,0.447
119,-0.008,0.006,0.409
120,-0.008,0.007,0.326
121,-0.006,0.009,0.225
122,0.008,0.012,0.124
123,0.022,0.014,0.032
124,0.03,0.017,-0.043
125,0.031,0.019,-0.102
126,0.028,0.021,-0.145
127,0.027,0.022,-0.173
128,0.027,0.023,-0.191
129,0.026,0.024,-0.202
130,0.024,0.025,-0.209
131,0.025,0.025,-0.212
132,0.024,0.026,-0.214
133,0.025,0.027,-0.214
134,0.025,0.028,-0.213
135,0.027,0.028,-0.212
136,0.023,0.028,-0.209
137,0.023,0.028,-0.199
138,0.025,0.028,-0.182
139,0.026,0.028,-0.155
140,0.029,0.027,-0.116
141,0.029,0.026,-0.064
142,0.033,0.026,0.004
143,0.033,0.025,0.084
144,0.033,0.024,0.17
145,0.017,0.024,0.249
146,0.004,0.024,0.314
147,0.018,0.025,0.357
148,0.021,0.025,0.353
149,0.033,0.025,0.307
150,0.037,0.026,0.232
151,0.033,0.026,0.147
152,0.031,0.026,0.064
153,0.023,0.026,-0.012
154,0.021,0.026,-0.073
155,0.021,0.026,-0.121
156,0.023,0.027,-0.156
157,0.028,0.028,-0.178
158,0.026,0.028,-0.193
159,0.029,0.029,-0.202
160,0.03,0.029,-0.207
161,0.032,0.03,-0.209
162,0.031,0.03,-0.211
163,0.029,0.031,-0.212
164,0.029,0.031,-0.21
165,0.027,0.031,-0.208
166,0.029,0.03,-0.201
167,0.032,0.03,-0.189
168,0.033,0.029,-0.171
169,0.033,0.028,-0.143
170,0.031,0.026,-0.103
171,0.03,0.026,-0.051
172,0.028,0.026,0.013
173,0.025,0.025,0.088
174,0.024,0.025,0.169
175,0.028,0.025,0.248
176,0.031,0.024,0.307
177,0.017,0.023,0.329
178,0.014,0.022,0.308
179,0.011,0.021,0.251
180,0.015,0.02,0.177
181,0.016,0.02,0.099
182,0.019,0.02,0.025
183,0.017,0.02,-0.04
184,0.02,0.02,-0.092
185,0.022,0.02,-0.132
186,0.025,0.021,-0.161
187,0.028,0.021,-0.18
188,0.028,0.022,-0.193
189,0.03,0.023,-0.2
190,0.029,0.024,-0.204
191,0.025,0.026,-0.207
192,0.023,0.027,-0.208
193,0.024,0.029,-0.208
194,0.025,0.03,-0.206
195,0.026,0.031,-0.202
196,0.028,0.032,-0.194
197,0.031,0.033,-0.181
198,0.034,0.034,-0.159
199,0.035,0.035,-0.128
200,0.035,0.035,-0.085
201,0.038,0.036,-0.029
202,0.039,0.035,0.04
203,0.045,0.035,0.121
204,0.042,0.035,0.202
205,0.031,0.035,0.274
206,0.036,0.034,0.329
207,0.036,0.034,0.347
208,0.044,0.034,0.322
209,0.029,0.034,0.257
210,0.03,0.034,0.178
211,0.031,0.033,0.097
212,0.033,0.033,0.022
213,0.029,0.033,-0.044
214,0.03,0.033,-0.096
215,0.032,0.035,-0.134
216,0.034,0.036,-0.162
217,0.036,0.036,-0.18
218,0.034,0.037,-0.192
219,0.034,0.038,-0.199
220,0.032,0.038,-0.203
221,0.034,0.038,-0.203
222,0.036,0.039,-0.202
223,0.04,0.039,-0.201
224,0.041,0.039,-0.198
225,0.043,0.04,-0.193
226,0.048,0.04,-0.183
227,0.049,0.041,-0.168
228,0.048,0.041,-0.145
229,0.044,0.042,-0.111
230,0.042,0.042,-0.061
231,0.046,0.041,0.006
232,0.049,0.041,0.089
233,0.049,0.04,0.182
234,0.038,0.038,0.272
235,0.029,0.036,0.35
236,0.011,0.033,0.391
237,0.006,0.03,0.388
238,0.006,0.027,0.342
239,0.014,0.024,0.268
240,0.03,0.021,0.186
241,0.033,0.017,0.094
242,0.029,0.013,0.011
243,0.03,0.009,-0.058
244,0.021,0.004,-0.114
245,0.014,0.001,-0.154
246,0.005,-0.002,-0.182
247,-0.004,-0.005,-0.2
248,-0.012,-0.007,-0.211
249,-0.018,-0.009,-0.217
250,-0.022,-0.011,-0.22
251,-0.025,-0.012,-0.222
252,-0.026,-0.012,-0.222
253,-0.021,-0.012,-0.219
254,-0.019,-0.012,-0.216
255,-0.016,-0.011,-0.209
256,-0.016,-0.01,-0.199
257,-0.014,-0.008,-0.18
258,-0.008,-0.007,-0.15
259,-0.004,-0.006,-0.106
260,-0.002,-0.006,-0.043
261,-0.002,-0.005,0.038
262,-0.001,-0.004,0.138
263,-0.001,-0.002,0.247
264,0.006,-0.0,0.352
265,0.021,0.001,0.437
266,0.015,0.002,0.469
267,0.012,0.002,0.445
268,0.004,0.002,0.372
269,-0.003,-0.001,0.274
270,-0.001,-0.003,0.171
271,-0.001,-0.005,0.07
272,-0.001,-0.006,-0.016
273,-0.009,-0.007,-0.086
274,-0.014,-0.008,-0.137
275,-0.018,-0.01,-0.172
276,-0.021,-0.011,-0.194
277,-0.024,-0.013,-0.208
278,-0.024,-0.015,-0.215
279,-0.028,-0.017,-0.22
280,-0.029,-0.019,-0.22
281,-0.026,-0.02,-0.219
282,-0.021,-0.022,-0.217
283,-0.019,-0.023,-0.215
284,-0.016,-0.024,-0.21
285,-0.016,-0.024,-0.202
286,-0.016,-0.025,-0.187
287,-0.016,-0.024,-0.161
288,-0.017,-0.024,-0.121
289,-0.012,-0.023,-0.064
290,-0.013,-0.021,0.013
291,-0.006,-0.021,0.113
292,-0.002,-0.02,0.226
293,-0.01,-0.019,0.339
294,-0.042,-0.018,0.43
295,-0.07,-0.017,0.485
296,-0.045,-0.016,0.493
297,-0.031,-0.015,0.44
298,-0.015,-0.013,0.351
299,-0.009,-0.011,0.242
300,0.002,-0.01,0.133
301,0.001,-0.009,0.034
302,-0.003,-0.01,-0.048
303,-0.003,-0.012,-0.109
304,-0.0,-0.014,-0.151
305,0.001,-0.015,-0.178
306,-0.0,-0.015,-0.195
307,-0.005,-0.014,-0.206
308,-0.006,-0.013,-0.21
309,-0.006,-0.01,-0.212
310,-0.004,-0.007,-0.212
311,-0.005,-0.003,-0.212
312,-0.005,0.001,-0.211
313,-0.003,0.006,-0.208
314,-0.0,0.011,-0.201
315,0.002,0.016,-0.189
316,0.002,0.021,-0.169
317,0.005,0.025,-0.135
318,0.003,0.027,-0.083
319,0.005,0.03,-0.01
320,0.005,0.033,0.084
321,0.013,0.037,0.195
322,0.021,0.04,0.317
323,0.054,0.043,0.441
324,0.092,0.046,0.542
325,0.112,0.048,0.579
326,0.12,0.049,0.552
327,0.091,0.048,0.464
328,0.06,0.045,0.342
329,0.043,0.04,0.214
330,0.034,0.034,0.096
331,0.021,0.027,-0.003
332,0.005,0.02,-0.081
333,-0.0,0.014,-0.135
334,-0.003,0.009,-0.171
335,-0.003,0.005,-0.193
336,-0.004,0.002,-0.205
337,-0.006,0.001,-0.212
338,-0.005,0.001,-0.214
339,-0.003,0.004,-0.214
340,0.0,0.007,-0.212
341,0.005,0.013,-0.211
342,0.006,0.02,-0.209
343,0.008,0.028,-0.204
344,0.008,0.037,-0.195
345,0.011,0.048,-0.177
346,0.021,0.059,-0.147
347,0.035,0.07,-0.099
348,0.056,0.082,-0.031
349,0.085,0.093,0.062
350,0.128,0.102,0.18
351,0.167,0.108,0.311
352,0.201,0.112,0.447
353,0.18,0.114,0.548
354,0.168,0.115,0.606
355,0.147,0.114,0.596
356,0.129,0.111,0.524
357,0.116,0.108,0.407
358,0.097,0.104,0.275
359,0.082,0.098,0.152
360,0.068,0.088,0.046
361,0.052,0.077,-0.038
362,0.035,0.065,-0.103
363,0.024,0.053,-0.148
364,0.016,0.043,-0.177
365,0.012,0.034,-0.194
366,0.012,0.026,-0.203
367,0.013,0.019,-0.206
368,0.015,0.013,-0.207
369,0.013,0.009,-0.207
370,0.012,0.006,-0.208
371,0.011,0.005,-0.207
372,0.01,0.007,-0.205
373,0.011,0.01,-0.197
374,0.013,0.016,-0.184
375,0.014,0.022,-0.16
376,0.016,0.028,-0.123
377,0.018,0.034,-0.067
378,0.025,0.04,0.01
379,0.029,0.045,0.108
380,0.037,0.05,0.223
381,0.045,0.053,0.345
382,0.082,0.056,0.466
383,0.117,0.058,0.555
384,0.123,0.058,0.582
385,0.086,0.056,0.529
386,0.027,0.054,0.413
387,0.008,0.05,0.288
388,0.003,0.044,0.167
389,0.004,0.038,0.06
390,0.012,0.031,-0.027
391,0.017,0.023,-0.091
392,0.018,0.015,-0.137
393,0.015,0.007,-0.168
394,0.015,0.0,-0.186
395,0.011,-0.005,-0.197
396,0.007,-0.008,-0.203
397,0.005,-0.007,-0.205
398,0.004,-0.003,-0.206
399,0.004,0.008,-0.206
400,0.005,0.025,-0.204
