gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2496,378,2.98192405700684,40.8484115600586,-119.282569885254,3670144,2501,212,196611,3866755,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-04-01 08:51:23.806252,91.40718469231862,63.77231443473098,52.60487499448826,0.0073173021038175036,3.0,-63.77,2.7445598364131496,-64.04,0.2216,0.5193,2.1891,0.6117,1.2149,1.8239,1.5405819832136842,7
100930,npp,1487,3138,0.334728106856346,40.850040435791,-119.27513885498,3670176,1491,2510,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-04-01 10:31:57.305665,-71.10925923508623,50.4534416609591,43.076650156395004,5.6341511328300666e-05,19.0,50.45,1.847645286154319,50.06,0.1919,0.3623,1.4692,0.8766,0.3027,0.2934,0.2934,7
101057,npp,818,2631,0.413755476474762,40.8535804748535,-119.280624389648,3670144,819,2123,196611,3866755,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-04-02 10:13:14.077324,-75.32999849787967,31.985296181096885,27.979165572621554,0.0031413069322764717,16.0,31.98,1.2365102219381485,31.4,0.1746,0.3139,1.3351,1.0118,0.3984,0.4186,0.2969719959156313,7
101429,npp,1695,1076,4.92292928695679,40.8510932922363,-119.275726318359,3670144,1699,791,196611,3866755,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-04-05 09:16:39.472959,95.39801895624599,45.96150650769397,39.54534340003507,0.07047132454501336,7.0,-46.0,1.5732132722552272,-46.44,0.1763,0.4357,2.6574,0.729,3.1699,3.5887,0.8601265958786013,7
101438,npp,482,3788,2.84313488006592,40.8468322753906,-119.279396057129,3670144,485,3050,196611,3866755,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-04-05 10:56:51.620750,-67.27914524844365,65.43821140411552,53.66915207589561,0.03012502067330361,23.0,65.42,3.0,65.17,0.236,0.5625,2.0041,0.5647,1.0778,1.6054,0.43899180860465314,7
101560,npp,2924,3304,6.15585613250732,40.8480949401855,-119.282516479492,3670144,2922,2651,196611,3866755,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-04-06 10:38:10.171910,-70.28842176790897,54.99612663292052,46.51217604837317,0.07733413893025702,20.0,54.99,2.0682789409984763,54.66,0.2818,0.516,2.0226,0.6155,3.0444,3.789,0.7947058515915173,7
101674,npp,99,33,6.13867664337158,40.8511238098145,-119.276153564453,3670144,102,12,196611,3866755,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-04-07 08:38:42.770266,269.8339499641146,69.72467299115725,56.180308432215355,0.11184272395743494,1.0,-69.72,3.5496478698597698,-69.95,0.1988,0.5733,2.5734,0.554,1.8855,3.401,-0.9294292065607621,7
102309,npp,632,2971,2.19929957389832,40.8501243591309,-119.280937194824,3670144,632,2394,196611,3866755,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-04-12 10:25:39.795579,-72.24953009786175,45.18442324801273,38.92710694406031,0.006989106153468993,18.0,45.19,1.5732132722552272,44.75,0.1894,0.4279,2.038,0.7423,1.4436,1.6325,1.3618893751527885,7
102671,npp,1563,1428,0.187869094312191,40.847412109375,-119.277496337891,3670176,1562,1072,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-04-15 09:29:12.294199,97.6044644902292,32.382350834239816,28.317511256560593,2.931901591480098e-09,9.0,-32.43,1.2365102219381485,-33.01,0.2089,0.39,2.6016,0.8144,0.1542,0.153,0.153,7
102792,npp,797,899,0.2218044176697731,40.8502960205078,-119.276657104492,3670176,796,671,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-04-16 09:10:16.604723,94.52634918871814,51.406869375735596,43.809704100533985,1.0842363428717079e-13,6.0,-51.44,1.847645286154319,-51.81,0.1486,0.383,2.7663,0.8293,0.2304,0.1839,0.1839,7
102919,npp,2066,3139,0.445652097463608,40.847339630127,-119.281608581543,3670176,2068,2511,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-04-17 10:31:52.637107,-71.61776866095481,50.47082497956484,43.09349235719152,2.251628119602718e-09,19.0,50.48,1.847645286154319,50.06,0.1919,0.3623,1.4692,0.8766,0.3627,0.3907,0.3907,7
103278,npp,3039,1601,0.155192494392395,40.8508644104004,-119.283332824707,3670176,3039,1204,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-04-20 09:35:26.929748,97.04924015397523,24.18235231376333,21.27408763535292,1.6403877612188497e-20,10.0,-24.21,1.1367971201176101,-24.785,0.1734,0.356,1.8881,0.8921,0.1409,0.1384,0.1384,7
103396,npp,2266,1075,0.0796114392578602,40.8529243469238,-119.278289794922,3670176,2266,789,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-04-21 09:16:33.023584,95.96071484912657,45.97832014757061,39.561438723625386,2.0321759986368293e-23,7.0,-46.03,1.5732132722552272,-46.44,0.1763,0.4357,2.6574,0.729,0.0913,0.058,0.058,7
103405,npp,1068,3788,3.49245262145996,40.850399017334,-119.27946472168,3686560,1066,3050,196611,3883171,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-04-21 10:56:43.392528,-67.01712349970805,65.43405827839509,53.67131928565745,1.0308172631522185e-18,23.0,65.42,3.0,65.17,0.236,0.5625,2.0041,0.5647,1.2943,1.9721,1.9721,7
103515,npp,1481,551,-0.014668866991996987,40.8510475158691,-119.279891967773,3670176,1481,344,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-04-22 08:57:35.559858,92.74912226855567,60.20620442482564,50.23274540084496,1.3078989771439113e-21,4.0,-60.23,2.4157378735459294,-60.49,0.2469,0.7276,2.5449,0.4366,0.0104,-0.0064,-0.0064,7
103524,npp,421,3305,0.359047368168831,40.8488349914551,-119.277763366699,3686560,422,2652,196611,3883171,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-04-22 10:38:03.721632,-70.38303198445269,55.010309765800194,46.526288491242454,5.026465008081594e-19,20.0,55.01,2.0682789409984763,54.66,0.2818,0.516,2.0226,0.6155,0.2417,0.221,0.221,7
103877,npp,1421,1773,0.232619620859623,40.8489723205566,-119.282730102539,3670176,1421,1354,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-04-25 09:41:41.602088,97.81930718260323,14.99735848488482,13.250521286135445,4.272399515137847e-17,11.0,-15.02,1.0442604737599883,-15.62,0.1989,0.346,1.9694,0.9181,0.2091,0.2136,0.2136,7
104111,npp,2968,723,0.308613732457161,40.8505516052246,-119.277336120605,3670176,2968,504,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-04-27 09:03:52.026675,94.03219907772954,56.12297262008202,47.33744599255857,5.824800292060601e-11,5.0,-56.16,2.0682789409984763,-56.45,0.2159,0.5706,2.5128,0.5566,0.191,0.1718,0.1718,7
104119,npp,1857,3466,4.71521377563477,40.8493423461914,-119.28337097168,3686560,1860,2810,196611,3883171,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-04-27 10:44:14.850234,-69.4684498552337,58.93083458456216,49.35192224596902,2.2841720283303985e-16,21.0,58.93,2.3545700244418297,58.63,0.221,0.4839,2.1228,0.6564,2.1147,3.0949,3.0949,7
104228,npp,2146,204,0.1780724190175533,40.8514747619629,-119.276100158691,3670176,2149,101,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-04-28 08:44:52.790709,90.87711834936641,66.93829371053926,54.5809767080464,9.018082491043276e-07,2.0,-66.95,3.1865100272627664,-67.17,0.3272,0.7417,2.968,0.4282,0.1407,0.0763,0.0763,7
104236,npp,1204,2971,4.107093334198,40.850170135498,-119.275596618652,3686560,1205,2394,196611,3883171,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-04-28 10:25:31.627929,-72.58123294602404,45.17966709602617,38.92475430947572,7.600745746353567e-14,18.0,45.19,1.5732132722552272,44.75,0.1894,0.4279,2.038,0.7423,2.6563,3.0486,3.0486,7
104355,npp,506,2460,1.17822623252869,40.848705291748,-119.277687072754,3686560,506,1992,196611,3883171,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-04-29 10:06:44.849999,-74.5169537822214,23.83490343243989,20.973689331191142,2.3155727883881847e-10,15.0,23.84,1.1367971201176101,23.3,0.1782,0.5178,2.4806,0.6134,0.8986,0.7227,0.7227,7
133040,npp,1415,2448,0.31715382635593403,40.8514785766602,-119.276756286621,3670176,1415,1982,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-08-19 10:05:46.898000,-74.88801408839991,23.226694360062677,20.445207902834685,1.0414405759170893e-26,15.0,23.25,1.0837787002826917,23.3,0.1782,0.5178,2.4806,0.6134,0.1325,0.1945,0.1945,7
133223,npp,708,1934,0.252333387732506,40.849796295166,-119.277130126953,3670176,708,1505,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-08-20 09:46:58.352899,101.21701561259319,5.777500491447938,5.115454985170788,7.635821819547029e-28,12.0,-5.8,1.0,-5.8,0.1742,0.3045,1.7147,1.0432,0.2655,0.2632,0.2632,7
133584,npp,2280,886,-0.015323638916016014,40.8524780273438,-119.275314331055,3670176,2280,663,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-08-22 09:09:10.585302,94.73679677439303,51.7853544156547,44.09932493367446,4.7466108844962305e-25,6.0,-51.81,1.847645286154319,-51.81,0.1486,0.383,2.7663,0.8293,0.102,-0.0127,-0.0127,7
133597,npp,1128,3601,0.1419311854988337,40.850902557373,-119.279594421387,3670176,1128,2921,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-08-22 10:49:28.072376,-68.67248992562762,62.157642087273494,51.55910365315225,1.145398042051279e-28,22.0,61.84,2.5331140255951103,62.11,0.1919,0.4485,2.1324,0.7082,0.1966,0.1005,0.1005,7
133762,npp,1487,364,0.267585039138794,40.8487396240234,-119.283157348633,3670176,1484,202,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-08-23 08:50:11.364505,91.5060145137886,64.03651671980883,52.780040555506325,4.057579257068313e-21,3.0,-64.04,2.7445598364131496,-64.04,0.2216,0.5193,2.1891,0.6117,0.2259,0.1637,0.1637,7
133775,npp,482,3127,0.233409024775028,40.8487548828125,-119.278190612793,3670176,484,2503,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-08-23 10:30:46.644030,-71.69562373210165,50.09868513934675,42.8061646584971,9.489550855424209e-27,19.0,50.12,1.7549928774784245,50.06,0.1919,0.3623,1.4692,0.8766,0.2442,0.2046,0.2046,7
133957,npp,2884,2619,0.254182800650597,40.8525772094727,-119.276298522949,3670176,2885,2114,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-08-24 10:12:01.657429,-74.63280033680692,31.418288673150727,27.498643235490228,4.6038692404320485e-23,16.0,31.44,1.2365102219381485,31.4,0.1746,0.3139,1.3351,1.0118,0.2693,0.2572,0.2572,7
134138,npp,2186,2108,0.308308765292168,40.8503837585449,-119.2763671875,3670176,2186,1671,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-08-25 09:53:13.113188,-74.9693972612651,4.314294372514999,3.820547745345228,9.310832789120879e-18,13.0,4.29,1.0,4.29,0.1953,0.3176,1.0943,1.0,0.3083,0.3083,0.3083,7
134322,npp,1444,1589,0.1434159316122532,40.8471565246582,-119.280395507812,3670176,1444,1194,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-08-26 09:34:22.794423,98.65187394542987,24.782337931070177,21.794264386113678,2.3240085624302834e-11,10.0,-24.81,1.1367971201176101,-24.785,0.1734,0.356,1.8881,0.8921,0.1306,0.1279,0.1279,7
134505,npp,688,1062,0.0847646556794643,40.8511695861816,-119.279640197754,3670176,691,780,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-08-27 09:15:27.142034,95.46970180088638,46.43839505187375,39.928570208482874,0.00016834228187501832,7.0,-46.47,1.646109783506203,-46.44,0.1763,0.4357,2.6574,0.729,0.1044,0.0618,0.0618,7
134517,npp,2550,3777,-0.044853985309601,40.8470993041992,-119.275733947754,3670176,2551,3043,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-08-27 10:55:39.292192,-67.31749763251045,65.23214284677455,53.546049449287025,1.1246018499746804e-12,23.0,65.23,3.0,65.17,0.236,0.5625,2.0041,0.5647,0.1152,-0.0253,-0.0253,7
134687,npp,2976,538,1.14457285404205,40.8493576049805,-119.278930664062,3670144,2980,333,196611,3866755,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-08-28 08:56:29.707840,92.34866885474035,60.50089770847345,50.435414069371575,0.01041782946291063,4.0,-60.51,2.4157378735459294,-60.49,0.2469,0.7276,2.5449,0.4366,0.4902,0.4997,0.0963329200607922,7
134700,npp,1920,3292,0.1657299064099789,40.8476028442383,-119.280303955078,3670176,1917,2638,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-08-28 10:36:57.870991,-69.89167322881116,54.67349756619699,46.27759513069673,1.3009778345966362e-05,20.0,54.68,2.0682789409984763,54.66,0.2818,0.516,2.0226,0.6155,0.1483,0.102,0.102,7
134872,npp,2163,19,2.42899441719055,40.8502731323242,-119.277114868164,3670144,2166,5,196611,3866755,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-08-29 08:37:30.492772,269.80741328588016,69.9459837969651,56.30735989477095,0.039440296214442894,1.0,-69.94,3.5496478698597698,-69.95,0.1988,0.5733,2.5734,0.554,0.8404,1.3457,-0.1813855769520767,7
135430,npp,2179,1238,6.81242895126343,40.8499069213867,-119.281066894531,3670144,2180,921,196611,3866755,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-09-01 09:21:45.493767,97.06802062750386,40.205419986350506,34.87372338187176,0.13871248143135506,8.0,-40.25,1.4276677814245327,-40.17,0.1527,0.3899,2.8716,0.8146,4.8162,5.5491,0.17830286943775064,7
135444,npp,917,3936,6.45408153533936,40.846794128418,-119.278198242188,3670144,919,3135,196611,3866755,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-09-01 11:01:50.527392,-66.15835562352846,67.94425389341733,55.18554332626876,0.10304855136551891,25.0,67.93,3.3166247903554,67.88,0.1399,0.6816,3.1042,0.466,2.0581,3.0074,-0.9825283631258079,7
135611,npp,1388,710,5.35766363143921,40.8490257263184,-119.282257080078,3670144,1387,491,196611,3866755,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-09-02 09:02:48.061144,93.74611347884904,56.463476325596275,47.58564236662703,0.11130104508644122,5.0,-56.49,2.1127631471468895,-56.45,0.2159,0.5706,2.5128,0.5566,2.5834,2.9823,-1.327155987020609,7
135625,npp,296,3455,5.54419755935669,40.8495483398438,-119.275520324707,3670144,296,2800,196611,3866755,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-09-02 10:43:10.887132,-69.21401872472745,58.670628874352346,49.16971545704136,0.0993405666791519,21.0,58.68,2.253202848596432,58.63,0.221,0.4839,2.1228,0.6564,2.5634,3.639,-0.20735920980802325,7
135799,npp,584,191,5.35630035400391,40.8493003845215,-119.276634216309,3670144,584,94,196611,3866755,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-09-03 08:43:48.849272,90.6052017352484,67.1640557135615,54.716382836139026,0.08483931339265113,2.0,-67.17,3.1865100272627664,-67.17,0.3272,0.7417,2.968,0.4282,1.7658,2.2938,-0.9910863795549139,7
136001,npp,2021,2447,3.21250128746033,40.8523941040039,-119.281967163086,3670144,2021,1982,196611,3866755,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-09-04 10:05:42.707346,-75.39532684496153,23.17496376875106,20.40070297313427,0.07069179205622475,15.0,23.19,1.0837787002826917,23.3,0.1782,0.5178,2.4806,0.6134,2.804,1.9706,-0.7665096675086434,7
136188,npp,1312,1932,2.83662962913513,40.8520545959473,-119.282897949219,3670144,1312,1504,196611,3866755,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-09-05 09:46:52.392039,94.55116453378925,5.959467195533213,5.276540340528171,0.052399561011618925,12.0,-5.92,1.0,-5.8,0.1742,0.3045,1.7147,1.0432,2.8498,2.9591,0.9302457179634187,7
136561,npp,2881,885,1.66807854175568,40.8499984741211,-119.277000427246,3670144,2884,663,196611,3866755,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-09-07 09:09:06.420229,95.1598221139624,51.80594382136392,44.11593987022812,0.02058467381442893,6.0,-51.84,1.847645286154319,-51.81,0.1486,0.383,2.7663,0.8293,1.0132,1.3834,0.5863837119538092,7
136755,npp,2086,363,1.34355270862579,40.8480491638184,-119.283157348633,3670144,2087,201,196611,3866755,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-09-08 08:50:07.205667,91.88150224129448,64.04732009263032,52.78814945080913,0.009699764844832494,3.0,-64.06,2.7445598364131496,-64.04,0.2216,0.5193,2.1891,0.6117,0.6179,0.8218,0.44623560479785995,7
136767,npp,1080,3126,0.749011158943176,40.8493881225586,-119.275581359863,3670144,1080,2502,196611,3866755,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-09-08 10:30:40.706881,-71.35936741784094,50.073023715634065,42.78741533475438,0.017407012212520195,19.0,50.09,1.7549928774784245,50.06,0.1919,0.3623,1.4692,0.8766,0.538,0.6566,-0.017380670506070284,7
136953,npp,409,2618,0.534233689308167,40.8473358154297,-119.27571105957,3670144,409,2113,196611,3866755,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-09-09 10:11:55.728837,-74.10746873571208,31.37443922611779,27.461867022805638,0.008449955450719446,16.0,31.4,1.2365102219381485,31.4,0.1746,0.3139,1.3351,1.0118,0.4958,0.5406,0.21342687167151841,7
137142,npp,2764,2106,0.388015568256378,40.8529434204102,-119.280349731445,3670144,2764,1670,196611,3866755,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-09-10 09:53:07.193277,-73.2063930609948,4.215374390670429,3.7330454609749943,0.0028325302263364923,13.0,4.18,1.0,4.29,0.1953,0.3176,1.0943,1.0,0.388,0.388,0.27832749573175697,7
137335,npp,2036,1588,0.345314592123032,40.8477172851562,-119.275352478027,3670176,2036,1193,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-09-11 09:34:16.882072,98.53015493662049,24.827848191044428,21.833757270827626,0.00028930977345733113,10.0,-24.85,1.1367971201176101,-24.785,0.1734,0.356,1.8881,0.8921,0.3082,0.308,0.308,7
137525,npp,1279,1061,0.300414308905602,40.8462181091309,-119.275505065918,3670176,1277,779,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-09-12 09:15:21.207083,95.48461777722078,46.46878774022237,39.95260951604172,1.1617554131789407e-08,7.0,-46.51,1.646109783506203,-46.44,0.1763,0.4357,2.6574,0.729,0.2354,0.219,0.219,7
137538,npp,68,3775,0.318294376134872,40.8525581359863,-119.278282165527,3670176,70,3042,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-09-12 10:55:33.357684,-67.37308460950113,65.19700559144549,53.52422749839962,0.0002742760687033946,23.0,65.19,2.898275349237888,65.17,0.236,0.5625,2.0041,0.5647,0.2334,0.1797,0.1797,7
137903,npp,2748,16,-0.165813058614731,40.8532676696777,-119.283042907715,3670176,2746,4,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-09-14 08:37:22.796680,269.4612988011433,69.98938302986545,56.33017905442791,2.2197439368969194e-21,1.0,-69.98,3.5496478698597698,-69.95,0.1988,0.5733,2.5734,0.554,0.1094,-0.0919,-0.0919,7
138105,npp,1155,2277,0.1902553141117096,40.8491096496582,-119.278785705566,3670176,1155,1832,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-09-15 09:59:22.003191,-77.99362622432992,14.006048872868375,12.378684462070497,1.8182229689924934e-22,14.0,14.0,1.015504800579495,14.11,0.1538,0.321,2.3979,0.9894,0.1888,0.1882,0.1882,7
138296,npp,435,1759,0.20572877675294882,40.8498077392578,-119.280311584473,3670176,435,1341,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-09-16 09:40:31.691866,99.73779011482526,15.756749048985943,13.917480581184424,5.949232336046003e-28,11.0,-15.78,1.0442604737599883,-15.62,0.1989,0.346,1.9694,0.9181,0.1833,0.1889,0.1889,7
138492,npp,2743,1236,0.295834138989449,40.849235534668,-119.278205871582,3670176,2743,919,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-09-17 09:21:37.818528,96.58227937109761,40.286372242420924,34.93991757435892,1.65558038146686e-29,8.0,-40.32,1.4276677814245327,-40.17,0.1527,0.3899,2.8716,0.8146,0.2517,0.241,0.241,7
138505,npp,1497,3933,0.447733908891678,40.850284576416,-119.28165435791,3670176,1497,3134,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-09-17 11:01:42.851937,-65.97026322369086,67.89656857925218,55.157054832786756,1.0308938213449236e-26,25.0,67.88,3.3166247903554,67.88,0.1399,0.6816,3.1042,0.466,0.2471,0.2086,0.2086,7
138688,npp,1966,708,0.22131513804197311,40.848690032959,-119.280967712402,3670176,1964,489,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-09-18 09:02:40.385539,93.54130569788022,56.51946661676385,47.62501004719026,1.1358359900896401e-29,5.0,-56.54,2.1127631471468895,-56.45,0.2159,0.5706,2.5128,0.5566,0.1523,0.1232,0.1232,7
138702,npp,859,3452,0.268612459301949,40.8467102050781,-119.279357910156,3670176,858,2797,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-09-18 10:43:03.211839,-69.3690543747534,58.614349615145215,49.12894337485254,2.49377182223857e-29,21.0,58.61,2.253202848596432,58.63,0.221,0.4839,2.1228,0.6564,0.2221,0.1763,0.1763,7
138881,npp,1160,189,0.27678123116493203,40.8505821228027,-119.277076721191,3670176,1160,93,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-09-19 08:43:41.178027,90.77817658185131,67.19726821707589,54.73464084860879,4.951923651222599e-28,2.0,-67.2,3.1865100272627664,-67.17,0.3272,0.7417,2.968,0.4282,0.1717,0.1185,0.1185,7
140071,npp,959,2614,0.20398613065481191,40.8479461669922,-119.277816772461,3670176,958,2110,196611,3866787,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-09-25 10:11:46.330800,-73.86260766370232,31.218588072205314,27.3277764912097,7.871792344695577e-09,16.0,31.22,1.2365102219381485,31.4,0.1746,0.3139,1.3351,1.0118,0.2287,0.2064,0.2064,7
140259,npp,257,2103,0.570561587810516,40.8484954833984,-119.283721923828,3670144,257,1667,196611,3866755,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-09-26 09:52:59.583574,-78.85537313611852,4.013069781014909,3.553801106601762,0.0022294026901419892,13.0,4.01,1.0,4.29,0.1953,0.3176,1.0943,1.0,0.5706,0.5706,0.4842799410728746,7
140445,npp,2598,1584,1.89987289905548,40.849967956543,-119.279449462891,3670144,2598,1190,196611,3866755,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-09-27 09:34:07.498508,98.72228008220176,25.007420450091,21.9882848877715,0.024001067287646418,10.0,-25.05,1.1367971201176101,-24.785,0.1734,0.356,1.8881,0.8921,1.6757,1.6948,0.7655046547738801,7
140634,npp,1839,1057,3.78663563728333,40.8472061157227,-119.281555175781,3670144,1837,776,196611,3866755,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-09-28 09:15:11.855819,95.13345307824112,46.60258588032462,40.05649761163046,0.06663016781056288,7.0,-46.63,1.646109783506203,-46.44,0.1763,0.4357,2.6574,0.729,2.3533,2.7604,0.18055202674500626,7
140820,npp,1050,533,5.95621299743652,40.8535995483398,-119.28337097168,3670144,1050,329,196611,3866755,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-09-29 08:56:14.434823,92.66306270848422,60.602447122198974,50.50152236649656,0.1360453326860203,4.0,-60.62,2.4157378735459294,-60.49,0.2469,0.7276,2.5449,0.4366,2.482,2.6002,-2.667328018219857,7
140831,npp,3067,3286,6.16450309753418,40.8497695922852,-119.283248901367,3670144,3066,2633,196611,3866755,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-09-29 10:36:42.599585,-70.26846159192242,54.53114891202009,46.16947430140233,0.08992845840076094,20.0,54.53,2.0682789409984763,54.66,0.2818,0.516,2.0226,0.6155,3.0486,3.7943,0.31236743451770366,7
141002,npp,233,14,9.24424362182617,40.8476715087891,-119.280113220215,3670144,233,3,196611,3866755,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-09-30 08:37:13.460962,269.61353184401713,70.02983542867159,56.34941071624292,0.20913740302550157,1.0,-70.01,3.5496478698597698,-69.95,0.1988,0.5733,2.5734,0.554,2.7604,5.1215,-2.976073862655338,7
141015,npp,2403,2783,9.25218486785889,40.8475112915039,-119.276107788086,3670144,2404,2238,196611,3866755,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-09-30 10:17:59.418086,-73.91346274640485,38.36976222564516,33.3539341608508,0.1646953451531986,17.0,38.38,1.357151599901897,38.58,0.1645,0.3894,2.4341,0.8157,6.8481,7.5474,1.1705745114912727,7
141591,npp,220,1232,4.79717397689819,40.849422454834,-119.276542663574,3670144,219,915,196611,3866755,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-10-03 09:21:26.744316,96.23299495141444,40.44231032409848,35.06629589033818,0.09028402701268315,8.0,-40.47,1.4276677814245327,-40.17,0.1527,0.3899,2.8716,0.8146,3.4046,3.9076,0.4119002027522276,7
141604,npp,2031,3928,4.02691268920898,40.8486862182617,-119.283081054688,3670144,2028,3131,196611,3866755,487,usa_blackrock_7_9,40.85,-119.27916667,7,9,usa_blackrock,2012-10-03 11:01:31.778945,-65.8173574115781,67.81824640288711,55.10719286534721,0.0879729190816093,25.0,67.8,3.3166247903554,67.88,0.1399,0.6816,3.1042,0.466,1.3263,1.8764,-1.5298161998342714,7
