lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.765,0.757,0.888
2,0.565,0.586,0.716
3,0.414,0.442,0.52
4,0.296,0.322,0.33
5,0.198,0.225,0.162
6,0.125,0.147,0.027
7,0.077,0.086,-0.073
8,0.046,0.04,-0.145
9,0.025,0.007,-0.192
10,0.012,-0.015,-0.221
11,0.008,-0.028,-0.238
12,0.003,-0.034,-0.249
13,0.001,-0.033,-0.255
14,0.003,-0.027,-0.257
15,0.003,-0.017,-0.257
16,0.006,-0.005,-0.255
17,0.006,0.009,-0.251
18,0.005,0.023,-0.245
19,0.003,0.038,-0.234
20,0.005,0.053,-0.212
21,0.01,0.066,-0.176
22,0.016,0.078,-0.119
23,0.027,0.089,-0.036
24,0.053,0.097,0.077
25,0.086,0.103,0.218
26,0.127,0.104,0.378
27,0.161,0.103,0.536
28,0.18,0.101,0.658
29,0.177,0.098,0.722
30,0.177,0.093,0.717
31,0.129,0.087,0.618
32,0.129,0.081,0.485
33,0.09,0.075,0.321
34,0.031,0.069,0.162
35,-0.003,0.061,0.03
36,-0.011,0.052,-0.069
37,-0.013,0.042,-0.141
38,-0.014,0.033,-0.191
39,-0.013,0.024,-0.222
40,-0.011,0.015,-0.239
41,-0.01,0.005,-0.249
42,-0.009,-0.004,-0.255
43,-0.011,-0.013,-0.258
44,-0.017,-0.021,-0.261
45,-0.023,-0.028,-0.262
46,-0.022,-0.033,-0.259
47,-0.015,-0.036,-0.251
48,-0.011,-0.036,-0.241
49,-0.008,-0.034,-0.225
50,-0.007,-0.031,-0.199
51,-0.011,-0.027,-0.159
52,-0.011,-0.023,-0.093
53,-0.013,-0.02,-0.003
54,-0.022,-0.017,0.111
55,-0.036,-0.016,0.245
56,-0.037,-0.016,0.391
57,-0.035,-0.016,0.522
58,-0.025,-0.019,0.605
59,-0.013,-0.021,0.624
60,-0.019,-0.023,0.566
61,-0.048,-0.024,0.452
62,-0.036,-0.024,0.317
63,-0.022,-0.025,0.182
64,-0.009,-0.024,0.06
65,-0.008,-0.022,-0.042
66,-0.012,-0.02,-0.12
67,-0.012,-0.018,-0.174
68,-0.014,-0.018,-0.209
69,-0.018,-0.017,-0.232
70,-0.02,-0.017,-0.245
71,-0.025,-0.017,-0.253
72,-0.029,-0.018,-0.258
73,-0.027,-0.019,-0.259
74,-0.025,-0.02,-0.259
75,-0.023,-0.022,-0.256
76,-0.024,-0.024,-0.253
77,-0.025,-0.027,-0.247
78,-0.025,-0.03,-0.235
79,-0.02,-0.032,-0.214
80,-0.015,-0.035,-0.18
81,-0.017,-0.037,-0.132
82,-0.019,-0.038,-0.061
83,-0.031,-0.039,0.032
84,-0.033,-0.039,0.147
85,-0.041,-0.04,0.275
86,-0.054,-0.041,0.402
87,-0.077,-0.039,0.5
88,-0.082,-0.038,0.548
89,-0.071,-0.037,0.531
90,-0.056,-0.035,0.455
91,-0.025,-0.034,0.344
92,-0.023,-0.032,0.213
93,-0.023,-0.03,0.092
94,-0.015,-0.029,-0.009
95,-0.011,-0.028,-0.088
96,-0.01,-0.026,-0.147
97,-0.011,-0.024,-0.188
98,-0.01,-0.022,-0.213
99,-0.011,-0.019,-0.229
100,-0.01,-0.017,-0.238
101,-0.01,-0.016,-0.243
102,-0.012,-0.014,-0.246
103,-0.015,-0.012,-0.248
104,-0.018,-0.011,-0.247
105,-0.019,-0.01,-0.245
106,-0.014,-0.01,-0.239
107,-0.013,-0.01,-0.231
108,-0.017,-0.011,-0.217
109,-0.019,-0.011,-0.194
110,-0.02,-0.012,-0.156
111,-0.016,-0.013,-0.099
112,-0.011,-0.013,-0.021
113,-0.014,-0.013,0.072
114,-0.012,-0.011,0.18
115,-0.013,-0.008,0.293
116,-0.001,-0.006,0.397
117,0.008,-0.003,0.469
118,0.011,-0.0,0.486
119,0.003,0.002,0.44
120,-0.01,0.004,0.349
121,-0.012,0.006,0.238
122,0.003,0.007,0.128
123,0.017,0.009,0.029
124,0.021,0.012,-0.054
125,0.018,0.013,-0.118
126,0.019,0.015,-0.163
127,0.021,0.016,-0.191
128,0.02,0.016,-0.209
129,0.018,0.017,-0.221
130,0.019,0.017,-0.227
131,0.017,0.018,-0.231
132,0.017,0.018,-0.232
133,0.016,0.018,-0.233
134,0.016,0.018,-0.232
135,0.015,0.018,-0.23
136,0.015,0.018,-0.224
137,0.014,0.018,-0.215
138,0.013,0.017,-0.198
139,0.013,0.017,-0.172
140,0.011,0.017,-0.132
141,0.012,0.017,-0.076
142,0.017,0.016,-0.003
143,0.03,0.015,0.085
144,0.034,0.014,0.181
145,0.014,0.013,0.268
146,-0.004,0.013,0.338
147,0.006,0.014,0.378
148,0.014,0.014,0.377
149,0.019,0.014,0.329
150,0.025,0.014,0.248
151,0.021,0.014,0.153
152,0.012,0.014,0.059
153,0.008,0.013,-0.024
154,0.007,0.011,-0.09
155,0.007,0.011,-0.14
156,0.01,0.011,-0.176
157,0.01,0.011,-0.2
158,0.009,0.011,-0.215
159,0.012,0.012,-0.223
160,0.013,0.012,-0.228
161,0.013,0.012,-0.232
162,0.009,0.012,-0.235
163,0.008,0.011,-0.234
164,0.01,0.011,-0.232
165,0.012,0.011,-0.228
166,0.013,0.01,-0.221
167,0.009,0.01,-0.211
168,0.007,0.009,-0.193
169,0.006,0.007,-0.164
170,0.006,0.005,-0.122
171,0.008,0.004,-0.065
172,0.005,0.003,0.005
173,0.003,0.002,0.086
174,0.003,0.001,0.176
175,0.013,-0.0,0.263
176,0.021,-0.002,0.327
177,0.006,-0.003,0.348
178,-0.012,-0.005,0.322
179,-0.031,-0.006,0.259
180,-0.022,-0.007,0.181
181,-0.018,-0.008,0.098
182,-0.012,-0.008,0.017
183,-0.01,-0.008,-0.052
184,-0.013,-0.009,-0.11
185,-0.011,-0.01,-0.152
186,-0.008,-0.01,-0.182
187,-0.005,-0.011,-0.202
188,-0.005,-0.011,-0.216
189,-0.004,-0.011,-0.223
190,-0.004,-0.011,-0.227
191,-0.005,-0.01,-0.23
192,-0.004,-0.009,-0.231
193,-0.006,-0.009,-0.231
194,-0.008,-0.007,-0.229
195,-0.009,-0.006,-0.226
196,-0.008,-0.005,-0.219
197,-0.007,-0.004,-0.206
198,-0.003,-0.002,-0.183
199,-0.004,-0.001,-0.15
200,-0.007,0.001,-0.105
201,-0.005,0.001,-0.045
202,-0.001,0.001,0.029
203,0.0,0.001,0.118
204,-0.003,0.001,0.207
205,-0.006,0.002,0.29
206,-0.004,0.003,0.346
207,0.019,0.003,0.368
208,0.026,0.004,0.341
209,0.017,0.004,0.272
210,0.008,0.005,0.184
211,0.006,0.004,0.094
212,0.001,0.004,0.012
213,-0.0,0.003,-0.058
214,-0.001,0.003,-0.114
215,-0.001,0.004,-0.156
216,0.001,0.004,-0.184
217,0.003,0.004,-0.202
218,0.003,0.004,-0.214
219,0.002,0.003,-0.221
220,0.001,0.003,-0.225
221,-0.0,0.003,-0.228
222,-0.0,0.003,-0.229
223,-0.002,0.003,-0.228
224,0.0,0.002,-0.225
225,0.0,0.002,-0.22
226,0.003,0.002,-0.21
227,0.005,0.002,-0.195
228,0.006,0.003,-0.169
229,0.006,0.003,-0.132
230,0.004,0.004,-0.079
231,0.003,0.005,-0.009
232,0.008,0.006,0.079
233,0.014,0.006,0.179
234,0.017,0.006,0.279
235,0.021,0.005,0.363
236,-0.005,0.004,0.4
237,-0.015,0.002,0.395
238,-0.025,0.0,0.346
239,-0.009,-0.001,0.272
240,0.011,-0.003,0.184
241,0.004,-0.005,0.085
242,-0.003,-0.007,-0.002
243,-0.008,-0.009,-0.075
244,-0.006,-0.012,-0.13
245,-0.006,-0.013,-0.169
246,-0.008,-0.015,-0.196
247,-0.013,-0.017,-0.213
248,-0.018,-0.019,-0.224
249,-0.023,-0.021,-0.23
250,-0.028,-0.022,-0.235
251,-0.031,-0.024,-0.238
252,-0.034,-0.025,-0.238
253,-0.035,-0.026,-0.237
254,-0.035,-0.027,-0.233
255,-0.031,-0.028,-0.226
256,-0.026,-0.027,-0.212
257,-0.023,-0.027,-0.191
258,-0.026,-0.026,-0.159
259,-0.024,-0.025,-0.11
260,-0.018,-0.025,-0.041
261,-0.01,-0.025,0.05
262,-0.022,-0.025,0.154
263,-0.031,-0.023,0.266
264,-0.024,-0.021,0.374
265,-0.017,-0.02,0.453
266,-0.021,-0.019,0.482
267,-0.023,-0.019,0.46
268,-0.029,-0.018,0.385
269,-0.025,-0.018,0.279
270,-0.011,-0.018,0.171
271,-0.01,-0.018,0.064
272,-0.002,-0.017,-0.023
273,-0.01,-0.015,-0.095
274,-0.013,-0.014,-0.146
275,-0.013,-0.014,-0.18
276,-0.016,-0.014,-0.202
277,-0.019,-0.015,-0.217
278,-0.021,-0.016,-0.225
279,-0.025,-0.017,-0.231
280,-0.028,-0.018,-0.233
281,-0.024,-0.019,-0.233
282,-0.021,-0.02,-0.231
283,-0.017,-0.021,-0.228
284,-0.016,-0.022,-0.223
285,-0.019,-0.022,-0.214
286,-0.019,-0.022,-0.197
287,-0.015,-0.022,-0.169
288,-0.009,-0.022,-0.123
289,-0.004,-0.021,-0.059
290,-0.012,-0.02,0.023
291,-0.015,-0.019,0.127
292,-0.02,-0.018,0.245
293,-0.028,-0.017,0.364
294,-0.042,-0.014,0.464
295,-0.052,-0.012,0.519
296,-0.048,-0.01,0.523
297,-0.025,-0.009,0.472
298,-0.005,-0.008,0.375
299,0.016,-0.006,0.259
300,0.027,-0.004,0.141
301,0.016,-0.004,0.035
302,0.009,-0.005,-0.049
303,0.005,-0.007,-0.111
304,0.005,-0.01,-0.155
305,0.002,-0.012,-0.185
306,-0.003,-0.013,-0.205
307,-0.007,-0.012,-0.216
308,-0.005,-0.011,-0.223
309,-0.006,-0.009,-0.226
310,-0.008,-0.006,-0.228
311,-0.009,-0.002,-0.228
312,-0.009,0.003,-0.226
313,-0.006,0.008,-0.222
314,-0.006,0.013,-0.215
315,-0.006,0.017,-0.203
316,-0.004,0.022,-0.181
317,-0.0,0.026,-0.146
318,0.006,0.03,-0.09
319,0.018,0.034,-0.011
320,0.026,0.037,0.091
321,0.028,0.042,0.209
322,0.035,0.046,0.334
323,0.059,0.05,0.458
324,0.091,0.054,0.558
325,0.12,0.055,0.601
326,0.136,0.055,0.577
327,0.11,0.054,0.486
328,0.075,0.05,0.358
329,0.044,0.043,0.223
330,0.024,0.036,0.098
331,0.016,0.029,-0.004
332,0.005,0.022,-0.085
333,-0.002,0.015,-0.141
334,-0.006,0.009,-0.179
335,-0.01,0.004,-0.201
336,-0.011,-0.001,-0.214
337,-0.013,-0.004,-0.222
338,-0.014,-0.006,-0.227
339,-0.014,-0.005,-0.229
340,-0.01,-0.003,-0.229
341,-0.005,0.002,-0.227
342,-0.003,0.009,-0.224
343,-0.002,0.017,-0.218
344,0.001,0.027,-0.207
345,0.005,0.037,-0.189
346,0.015,0.048,-0.156
347,0.029,0.06,-0.106
348,0.054,0.072,-0.034
349,0.086,0.083,0.062
350,0.119,0.093,0.181
351,0.157,0.1,0.317
352,0.178,0.104,0.456
353,0.159,0.106,0.56
354,0.131,0.107,0.617
355,0.115,0.105,0.609
356,0.121,0.102,0.549
357,0.114,0.097,0.434
358,0.109,0.091,0.299
359,0.093,0.084,0.167
360,0.071,0.075,0.052
361,0.049,0.064,-0.039
362,0.025,0.052,-0.11
363,0.011,0.041,-0.159
364,0.003,0.031,-0.19
365,-0.001,0.023,-0.208
366,-0.004,0.015,-0.218
367,-0.002,0.008,-0.222
368,-0.003,0.003,-0.224
369,-0.004,0.0,-0.226
370,-0.007,-0.001,-0.226
371,-0.008,-0.001,-0.225
372,-0.006,0.001,-0.221
373,-0.004,0.005,-0.212
374,-0.001,0.01,-0.197
375,0.006,0.017,-0.171
376,0.015,0.023,-0.129
377,0.029,0.03,-0.066
378,0.048,0.036,0.018
379,0.054,0.042,0.121
380,0.051,0.046,0.241
381,0.053,0.05,0.371
382,0.062,0.052,0.496
383,0.084,0.053,0.584
384,0.093,0.052,0.609
385,0.068,0.05,0.556
386,0.037,0.045,0.449
387,-0.002,0.04,0.312
388,-0.002,0.033,0.183
389,-0.002,0.024,0.068
390,-0.006,0.015,-0.027
391,-0.011,0.005,-0.099
392,-0.007,-0.005,-0.147
393,-0.006,-0.014,-0.179
394,-0.004,-0.022,-0.197
395,-0.007,-0.028,-0.208
396,-0.014,-0.031,-0.216
397,-0.017,-0.03,-0.221
398,-0.017,-0.023,-0.222
399,-0.013,-0.01,-0.221
400,-0.011,0.012,-0.219
