lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.805,0.789,0.896
2,0.624,0.619,0.726
3,0.463,0.475,0.535
4,0.336,0.355,0.352
5,0.236,0.256,0.189
6,0.148,0.176,0.05
7,0.088,0.113,-0.052
8,0.052,0.064,-0.123
9,0.033,0.028,-0.171
10,0.021,0.002,-0.2
11,0.016,-0.014,-0.217
12,0.013,-0.022,-0.226
13,0.012,-0.024,-0.23
14,0.012,-0.021,-0.231
15,0.014,-0.014,-0.23
16,0.016,-0.004,-0.23
17,0.012,0.008,-0.229
18,0.007,0.021,-0.226
19,0.007,0.035,-0.215
20,0.007,0.049,-0.194
21,0.012,0.061,-0.157
22,0.018,0.073,-0.103
23,0.032,0.084,-0.026
24,0.047,0.092,0.076
25,0.074,0.099,0.206
26,0.113,0.102,0.351
27,0.148,0.102,0.498
28,0.167,0.1,0.617
29,0.158,0.097,0.676
30,0.148,0.093,0.671
31,0.138,0.088,0.589
32,0.141,0.082,0.464
33,0.105,0.077,0.312
34,0.052,0.072,0.162
35,0.02,0.065,0.038
36,0.002,0.058,-0.059
37,-0.005,0.05,-0.129
38,-0.005,0.041,-0.176
39,-0.004,0.032,-0.205
40,-0.006,0.023,-0.222
41,-0.008,0.013,-0.231
42,-0.007,0.004,-0.235
43,-0.009,-0.005,-0.237
44,-0.011,-0.013,-0.238
45,-0.014,-0.02,-0.239
46,-0.012,-0.025,-0.237
47,-0.008,-0.028,-0.232
48,-0.002,-0.03,-0.222
49,-0.0,-0.029,-0.206
50,-0.003,-0.026,-0.181
51,-0.006,-0.023,-0.14
52,-0.008,-0.019,-0.079
53,-0.017,-0.016,0.004
54,-0.024,-0.013,0.11
55,-0.032,-0.012,0.232
56,-0.033,-0.01,0.363
57,-0.043,-0.01,0.478
58,-0.013,-0.012,0.562
59,-0.007,-0.014,0.578
60,-0.014,-0.015,0.528
61,-0.014,-0.015,0.426
62,-0.017,-0.015,0.299
63,-0.009,-0.015,0.173
64,0.001,-0.014,0.061
65,-0.001,-0.013,-0.035
66,-0.004,-0.011,-0.108
67,-0.009,-0.01,-0.159
68,-0.009,-0.009,-0.192
69,-0.012,-0.009,-0.213
70,-0.014,-0.009,-0.225
71,-0.019,-0.01,-0.233
72,-0.019,-0.01,-0.236
73,-0.019,-0.012,-0.237
74,-0.016,-0.013,-0.236
75,-0.016,-0.015,-0.235
76,-0.018,-0.018,-0.234
77,-0.015,-0.02,-0.228
78,-0.014,-0.023,-0.216
79,-0.012,-0.025,-0.197
80,-0.01,-0.027,-0.164
81,-0.013,-0.028,-0.116
82,-0.018,-0.029,-0.05
83,-0.029,-0.028,0.037
84,-0.035,-0.028,0.142
85,-0.036,-0.027,0.256
86,-0.038,-0.027,0.366
87,-0.059,-0.025,0.451
88,-0.046,-0.024,0.498
89,-0.048,-0.022,0.487
90,-0.036,-0.021,0.417
91,-0.009,-0.02,0.319
92,-0.011,-0.018,0.201
93,-0.008,-0.017,0.088
94,-0.005,-0.017,-0.008
95,0.002,-0.016,-0.081
96,0.002,-0.015,-0.135
97,-0.0,-0.014,-0.173
98,0.001,-0.012,-0.196
99,0.0,-0.01,-0.211
100,-0.002,-0.008,-0.219
101,-0.006,-0.007,-0.224
102,-0.009,-0.005,-0.226
103,-0.012,-0.004,-0.228
104,-0.014,-0.003,-0.228
105,-0.013,-0.002,-0.227
106,-0.012,-0.002,-0.223
107,-0.011,-0.002,-0.216
108,-0.01,-0.002,-0.201
109,-0.007,-0.002,-0.176
110,-0.006,-0.001,-0.138
111,-0.004,-0.0,-0.084
112,0.007,0.001,-0.01
113,0.006,0.003,0.077
114,0.009,0.006,0.176
115,0.014,0.01,0.276
116,0.024,0.013,0.368
117,0.031,0.017,0.43
118,0.029,0.02,0.443
119,0.016,0.024,0.403
120,0.013,0.026,0.32
121,0.011,0.028,0.221
122,0.023,0.03,0.122
123,0.034,0.032,0.032
124,0.039,0.034,-0.043
125,0.043,0.034,-0.099
126,0.042,0.035,-0.14
127,0.042,0.035,-0.166
128,0.042,0.036,-0.183
129,0.04,0.036,-0.194
130,0.041,0.037,-0.199
131,0.04,0.038,-0.203
132,0.037,0.038,-0.204
133,0.036,0.039,-0.205
134,0.033,0.039,-0.206
135,0.032,0.039,-0.205
136,0.032,0.039,-0.201
137,0.03,0.039,-0.191
138,0.032,0.039,-0.174
139,0.03,0.039,-0.149
140,0.032,0.039,-0.11
141,0.036,0.038,-0.059
142,0.041,0.038,0.007
143,0.051,0.036,0.086
144,0.055,0.035,0.17
145,0.043,0.034,0.246
146,0.034,0.033,0.309
147,0.039,0.033,0.348
148,0.038,0.033,0.344
149,0.041,0.032,0.297
150,0.033,0.032,0.218
151,0.022,0.032,0.131
152,0.016,0.031,0.049
153,0.015,0.029,-0.022
154,0.019,0.028,-0.079
155,0.022,0.027,-0.123
156,0.023,0.026,-0.156
157,0.027,0.024,-0.177
158,0.027,0.023,-0.191
159,0.027,0.022,-0.199
160,0.026,0.021,-0.204
161,0.022,0.02,-0.208
162,0.018,0.019,-0.21
163,0.019,0.018,-0.21
164,0.02,0.018,-0.209
165,0.018,0.017,-0.206
166,0.019,0.016,-0.2
167,0.017,0.016,-0.189
168,0.017,0.015,-0.171
169,0.014,0.014,-0.144
170,0.013,0.012,-0.106
171,0.009,0.011,-0.056
172,0.004,0.01,0.004
173,0.003,0.008,0.074
174,0.003,0.007,0.151
175,0.008,0.006,0.226
176,0.026,0.004,0.286
177,0.005,0.003,0.308
178,-0.004,0.002,0.285
179,-0.005,0.002,0.229
180,-0.006,0.001,0.159
181,-0.006,0.0,0.083
182,-0.002,-0.0,0.012
183,-0.005,-0.0,-0.05
184,-0.001,-0.001,-0.098
185,0.0,-0.002,-0.136
186,0.002,-0.002,-0.163
187,0.002,-0.002,-0.182
188,0.002,-0.002,-0.195
189,0.003,-0.001,-0.203
190,0.004,0.0,-0.206
191,0.003,0.001,-0.208
192,0.002,0.002,-0.209
193,0.001,0.003,-0.209
194,-0.001,0.003,-0.209
195,-0.003,0.003,-0.206
196,-0.005,0.003,-0.199
197,-0.004,0.003,-0.186
198,-0.002,0.003,-0.165
199,-0.001,0.003,-0.135
200,0.004,0.003,-0.092
201,0.009,0.003,-0.036
202,0.01,0.001,0.031
203,0.012,-0.0,0.109
204,0.005,-0.002,0.187
205,0.002,-0.003,0.257
206,0.001,-0.004,0.308
207,0.003,-0.005,0.324
208,0.011,-0.005,0.295
209,-0.01,-0.006,0.229
210,-0.019,-0.007,0.15
211,-0.022,-0.007,0.074
212,-0.021,-0.008,0.003
213,-0.022,-0.009,-0.059
214,-0.017,-0.009,-0.107
215,-0.011,-0.009,-0.144
216,-0.007,-0.009,-0.17
217,-0.006,-0.009,-0.188
218,-0.008,-0.009,-0.2
219,-0.007,-0.01,-0.206
220,-0.008,-0.01,-0.209
221,-0.005,-0.009,-0.209
222,-0.005,-0.009,-0.209
223,-0.005,-0.008,-0.209
224,-0.004,-0.007,-0.207
225,-0.002,-0.006,-0.202
226,0.001,-0.005,-0.192
227,-0.001,-0.005,-0.179
228,-0.004,-0.004,-0.158
229,-0.008,-0.003,-0.125
230,-0.011,-0.003,-0.078
231,-0.008,-0.003,-0.014
232,-0.005,-0.003,0.064
233,-0.004,-0.004,0.153
234,-0.003,-0.005,0.242
235,-0.005,-0.006,0.317
236,-0.012,-0.008,0.357
237,-0.018,-0.009,0.347
238,-0.018,-0.011,0.301
239,-0.012,-0.013,0.232
240,-0.0,-0.014,0.154
241,-0.007,-0.015,0.07
242,-0.012,-0.017,-0.007
243,-0.016,-0.019,-0.073
244,-0.018,-0.021,-0.123
245,-0.021,-0.023,-0.16
246,-0.024,-0.025,-0.186
247,-0.025,-0.026,-0.201
248,-0.025,-0.027,-0.21
249,-0.028,-0.028,-0.215
250,-0.034,-0.029,-0.218
251,-0.038,-0.029,-0.22
252,-0.039,-0.03,-0.221
253,-0.038,-0.03,-0.221
254,-0.034,-0.031,-0.217
255,-0.033,-0.031,-0.211
256,-0.031,-0.03,-0.2
257,-0.031,-0.029,-0.182
258,-0.027,-0.028,-0.152
259,-0.021,-0.027,-0.107
260,-0.02,-0.026,-0.045
261,-0.02,-0.025,0.035
262,-0.028,-0.024,0.129
263,-0.035,-0.022,0.229
264,-0.02,-0.021,0.329
265,-0.009,-0.019,0.405
266,-0.004,-0.019,0.436
267,-0.01,-0.018,0.409
268,-0.017,-0.018,0.341
269,-0.017,-0.017,0.252
270,-0.021,-0.017,0.154
271,-0.019,-0.016,0.06
272,-0.016,-0.016,-0.021
273,-0.019,-0.015,-0.087
274,-0.02,-0.015,-0.135
275,-0.017,-0.016,-0.167
276,-0.014,-0.016,-0.187
277,-0.016,-0.017,-0.2
278,-0.02,-0.017,-0.208
279,-0.023,-0.017,-0.211
280,-0.022,-0.017,-0.212
281,-0.02,-0.018,-0.212
282,-0.015,-0.018,-0.211
283,-0.015,-0.018,-0.21
284,-0.015,-0.017,-0.207
285,-0.015,-0.017,-0.198
286,-0.013,-0.017,-0.183
287,-0.013,-0.017,-0.158
288,-0.011,-0.016,-0.119
289,-0.007,-0.014,-0.062
290,-0.011,-0.013,0.012
291,-0.011,-0.012,0.106
292,-0.017,-0.012,0.214
293,-0.019,-0.011,0.323
294,-0.025,-0.01,0.416
295,-0.035,-0.01,0.47
296,-0.005,-0.009,0.477
297,-0.007,-0.009,0.423
298,0.002,-0.007,0.338
299,-0.003,-0.005,0.234
300,-0.003,-0.004,0.129
301,-0.003,-0.004,0.034
302,-0.004,-0.005,-0.044
303,-0.0,-0.008,-0.103
304,-0.0,-0.011,-0.145
305,-0.002,-0.012,-0.173
306,-0.005,-0.013,-0.19
307,-0.009,-0.014,-0.2
308,-0.009,-0.013,-0.205
309,-0.007,-0.012,-0.206
310,-0.01,-0.01,-0.208
311,-0.01,-0.008,-0.209
312,-0.01,-0.005,-0.208
313,-0.009,-0.002,-0.205
314,-0.008,0.002,-0.199
315,-0.006,0.005,-0.188
316,-0.005,0.008,-0.167
317,-0.003,0.011,-0.134
318,-0.005,0.014,-0.083
319,-0.0,0.017,-0.009
320,-0.002,0.019,0.084
321,-0.008,0.022,0.19
322,-0.0,0.025,0.307
323,0.039,0.026,0.43
324,0.071,0.027,0.527
325,0.098,0.028,0.562
326,0.093,0.029,0.528
327,0.062,0.027,0.439
328,0.035,0.024,0.321
329,0.014,0.019,0.2
330,0.008,0.013,0.09
331,0.002,0.008,-0.004
332,-0.012,0.002,-0.08
333,-0.016,-0.003,-0.133
334,-0.019,-0.008,-0.169
335,-0.02,-0.012,-0.191
336,-0.021,-0.015,-0.203
337,-0.023,-0.017,-0.21
338,-0.023,-0.017,-0.213
339,-0.021,-0.016,-0.212
340,-0.017,-0.013,-0.211
341,-0.013,-0.009,-0.209
342,-0.012,-0.003,-0.208
343,-0.012,0.004,-0.203
344,-0.011,0.013,-0.195
345,-0.006,0.022,-0.177
346,0.003,0.032,-0.147
347,0.017,0.043,-0.098
348,0.035,0.055,-0.029
349,0.057,0.065,0.062
350,0.089,0.074,0.177
351,0.129,0.079,0.307
352,0.152,0.083,0.432
353,0.118,0.085,0.523
354,0.106,0.086,0.574
355,0.103,0.086,0.57
356,0.104,0.084,0.508
357,0.107,0.08,0.4
358,0.091,0.075,0.272
359,0.074,0.069,0.15
360,0.059,0.061,0.047
361,0.04,0.051,-0.038
362,0.023,0.041,-0.101
363,0.01,0.031,-0.147
364,-0.004,0.022,-0.177
365,-0.011,0.015,-0.196
366,-0.012,0.008,-0.204
367,-0.011,0.002,-0.208
368,-0.01,-0.002,-0.208
369,-0.012,-0.005,-0.209
370,-0.012,-0.007,-0.21
371,-0.011,-0.007,-0.209
372,-0.011,-0.005,-0.206
373,-0.008,-0.001,-0.198
374,-0.004,0.003,-0.183
375,-0.0,0.009,-0.159
376,0.005,0.015,-0.119
377,0.014,0.021,-0.061
378,0.027,0.027,0.018
379,0.038,0.033,0.119
380,0.047,0.037,0.234
381,0.054,0.041,0.35
382,0.06,0.044,0.454
383,0.081,0.045,0.532
384,0.087,0.044,0.553
385,0.06,0.042,0.506
386,0.014,0.039,0.4
387,0.0,0.034,0.283
388,-0.01,0.028,0.166
389,-0.008,0.021,0.062
390,-0.006,0.012,-0.025
391,-0.006,0.004,-0.091
392,-0.006,-0.005,-0.137
393,-0.008,-0.013,-0.168
394,-0.006,-0.021,-0.186
395,-0.006,-0.026,-0.196
396,-0.011,-0.028,-0.202
397,-0.013,-0.027,-0.205
398,-0.014,-0.021,-0.205
399,-0.012,-0.009,-0.204
400,-0.011,0.011,-0.204
