lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.792,0.769,0.896
2,0.602,0.592,0.725
3,0.426,0.443,0.522
4,0.288,0.318,0.324
5,0.165,0.216,0.145
6,0.083,0.134,0.001
7,0.034,0.069,-0.103
8,0.013,0.02,-0.174
9,0.003,-0.016,-0.22
10,-0.002,-0.04,-0.248
11,-0.004,-0.055,-0.263
12,-0.006,-0.061,-0.272
13,-0.01,-0.06,-0.278
14,-0.012,-0.054,-0.28
15,-0.011,-0.043,-0.28
16,-0.008,-0.029,-0.277
17,-0.009,-0.014,-0.274
18,-0.01,0.003,-0.267
19,-0.01,0.021,-0.255
20,-0.009,0.038,-0.234
21,-0.007,0.055,-0.197
22,-0.002,0.07,-0.138
23,0.008,0.084,-0.052
24,0.024,0.095,0.063
25,0.05,0.104,0.206
26,0.091,0.108,0.368
27,0.14,0.109,0.532
28,0.184,0.107,0.668
29,0.208,0.104,0.742
30,0.214,0.1,0.734
31,0.195,0.094,0.643
32,0.181,0.089,0.503
33,0.119,0.083,0.332
34,0.046,0.076,0.163
35,0.007,0.068,0.026
36,-0.009,0.058,-0.08
37,-0.018,0.046,-0.157
38,-0.024,0.034,-0.21
39,-0.03,0.022,-0.244
40,-0.032,0.009,-0.262
41,-0.031,-0.004,-0.272
42,-0.03,-0.017,-0.278
43,-0.031,-0.027,-0.28
44,-0.032,-0.037,-0.282
45,-0.033,-0.044,-0.282
46,-0.031,-0.048,-0.279
47,-0.026,-0.049,-0.272
48,-0.022,-0.048,-0.262
49,-0.023,-0.044,-0.246
50,-0.026,-0.037,-0.219
51,-0.027,-0.027,-0.175
52,-0.021,-0.017,-0.104
53,-0.018,-0.007,-0.007
54,-0.009,0.002,0.118
55,-0.015,0.009,0.26
56,-0.013,0.014,0.412
57,-0.001,0.017,0.552
58,0.01,0.017,0.641
59,0.038,0.015,0.665
60,0.038,0.013,0.606
61,0.035,0.011,0.493
62,0.036,0.008,0.349
63,0.04,0.005,0.205
64,0.038,0.002,0.073
65,0.016,-0.0,-0.04
66,0.001,-0.002,-0.125
67,-0.008,-0.004,-0.185
68,-0.016,-0.005,-0.224
69,-0.026,-0.007,-0.249
70,-0.031,-0.009,-0.263
71,-0.036,-0.012,-0.272
72,-0.038,-0.014,-0.276
73,-0.039,-0.017,-0.278
74,-0.041,-0.02,-0.279
75,-0.042,-0.022,-0.277
76,-0.04,-0.023,-0.273
77,-0.037,-0.023,-0.265
78,-0.032,-0.023,-0.251
79,-0.018,-0.023,-0.226
80,-0.0,-0.021,-0.186
81,0.014,-0.019,-0.13
82,0.027,-0.016,-0.052
83,0.023,-0.012,0.045
84,0.021,-0.009,0.164
85,0.012,-0.006,0.296
86,0.003,-0.003,0.424
87,-0.018,-0.001,0.528
88,-0.041,0.0,0.577
89,-0.036,-0.0,0.566
90,-0.036,-0.002,0.488
91,-0.017,-0.005,0.371
92,-0.01,-0.008,0.234
93,0.001,-0.011,0.106
94,0.005,-0.015,-0.002
95,0.004,-0.018,-0.089
96,-0.0,-0.021,-0.153
97,-0.01,-0.022,-0.199
98,-0.015,-0.023,-0.228
99,-0.02,-0.024,-0.245
100,-0.026,-0.024,-0.256
101,-0.026,-0.024,-0.261
102,-0.029,-0.023,-0.264
103,-0.03,-0.02,-0.265
104,-0.031,-0.017,-0.265
105,-0.032,-0.014,-0.262
106,-0.029,-0.01,-0.256
107,-0.026,-0.007,-0.246
108,-0.022,-0.003,-0.229
109,-0.015,-0.0,-0.201
110,-0.004,0.002,-0.156
111,0.014,0.005,-0.092
112,0.039,0.008,-0.004
113,0.038,0.01,0.096
114,0.04,0.014,0.209
115,0.039,0.019,0.323
116,0.036,0.023,0.427
117,0.028,0.027,0.497
118,0.027,0.03,0.517
119,0.021,0.033,0.477
120,0.008,0.033,0.384
121,0.015,0.033,0.268
122,0.026,0.032,0.151
123,0.04,0.03,0.045
124,0.04,0.028,-0.044
125,0.034,0.027,-0.114
126,0.03,0.025,-0.163
127,0.026,0.023,-0.196
128,0.025,0.022,-0.217
129,0.02,0.02,-0.231
130,0.018,0.019,-0.238
131,0.016,0.018,-0.242
132,0.014,0.017,-0.244
133,0.013,0.017,-0.244
134,0.013,0.017,-0.242
135,0.013,0.019,-0.239
136,0.013,0.021,-0.233
137,0.01,0.022,-0.223
138,0.009,0.024,-0.205
139,0.012,0.025,-0.175
140,0.021,0.026,-0.13
141,0.028,0.027,-0.069
142,0.038,0.027,0.01
143,0.048,0.028,0.104
144,0.059,0.028,0.208
145,0.045,0.029,0.301
146,0.031,0.03,0.376
147,0.026,0.031,0.418
148,0.032,0.032,0.421
149,0.016,0.032,0.369
150,0.029,0.032,0.282
151,0.028,0.031,0.18
152,0.03,0.03,0.082
153,0.033,0.027,-0.006
154,0.028,0.025,-0.08
155,0.026,0.022,-0.135
156,0.023,0.02,-0.176
157,0.019,0.019,-0.204
158,0.016,0.018,-0.223
159,0.014,0.017,-0.234
160,0.014,0.016,-0.24
161,0.014,0.016,-0.243
162,0.013,0.016,-0.244
163,0.014,0.016,-0.244
164,0.014,0.017,-0.241
165,0.013,0.019,-0.237
166,0.017,0.021,-0.229
167,0.019,0.022,-0.215
168,0.017,0.024,-0.194
169,0.016,0.025,-0.161
170,0.018,0.025,-0.114
171,0.019,0.025,-0.05
172,0.027,0.025,0.03
173,0.031,0.025,0.121
174,0.038,0.025,0.219
175,0.049,0.025,0.314
176,0.06,0.025,0.387
177,0.038,0.024,0.408
178,0.022,0.023,0.382
179,0.01,0.022,0.313
180,0.014,0.02,0.224
181,0.009,0.019,0.127
182,0.009,0.017,0.037
183,0.007,0.016,-0.04
184,0.006,0.013,-0.104
185,0.005,0.01,-0.151
186,0.003,0.007,-0.185
187,0.004,0.005,-0.208
188,0.004,0.003,-0.224
189,0.003,0.001,-0.233
190,0.002,-0.0,-0.238
191,0.004,-0.001,-0.241
192,0.006,-0.001,-0.241
193,0.003,-0.001,-0.241
194,0.001,0.0,-0.24
195,0.001,0.002,-0.235
196,0.003,0.004,-0.226
197,0.006,0.007,-0.21
198,0.009,0.009,-0.184
199,0.01,0.012,-0.148
200,0.008,0.015,-0.096
201,0.006,0.016,-0.03
202,0.008,0.017,0.053
203,0.006,0.018,0.149
204,0.015,0.018,0.249
205,0.011,0.018,0.338
206,0.019,0.018,0.396
207,0.043,0.018,0.416
208,0.054,0.017,0.382
209,0.035,0.017,0.301
210,0.02,0.016,0.203
211,0.015,0.015,0.108
212,0.016,0.013,0.021
213,0.007,0.011,-0.055
214,0.005,0.01,-0.116
215,0.004,0.009,-0.161
216,0.002,0.007,-0.192
217,-0.001,0.005,-0.214
218,-0.004,0.003,-0.227
219,-0.009,0.001,-0.236
220,-0.008,-0.0,-0.24
221,-0.008,-0.002,-0.242
222,-0.006,-0.002,-0.242
223,-0.004,-0.003,-0.241
224,-0.002,-0.003,-0.237
225,0.002,-0.002,-0.231
226,0.003,-0.001,-0.22
227,0.009,0.001,-0.202
228,0.012,0.004,-0.174
229,0.011,0.007,-0.133
230,0.008,0.01,-0.075
231,0.006,0.014,0.001
232,0.006,0.017,0.096
233,0.012,0.019,0.206
234,0.019,0.019,0.314
235,0.019,0.019,0.403
236,0.016,0.019,0.444
237,0.014,0.018,0.435
238,0.008,0.016,0.379
239,0.027,0.014,0.297
240,0.04,0.012,0.2
241,0.022,0.01,0.093
242,0.014,0.007,0.002
243,0.013,0.003,-0.074
244,0.009,-0.001,-0.132
245,0.0,-0.005,-0.176
246,-0.007,-0.009,-0.205
247,-0.017,-0.014,-0.225
248,-0.027,-0.019,-0.238
249,-0.034,-0.024,-0.245
250,-0.044,-0.028,-0.251
251,-0.046,-0.031,-0.254
252,-0.045,-0.034,-0.253
253,-0.04,-0.036,-0.252
254,-0.041,-0.038,-0.248
255,-0.038,-0.039,-0.24
256,-0.036,-0.039,-0.226
257,-0.033,-0.038,-0.203
258,-0.031,-0.036,-0.167
259,-0.029,-0.034,-0.114
260,-0.029,-0.031,-0.04
261,-0.028,-0.028,0.057
262,-0.035,-0.025,0.168
263,-0.047,-0.022,0.288
264,-0.042,-0.018,0.4
265,-0.015,-0.015,0.484
266,-0.005,-0.013,0.515
267,-0.004,-0.011,0.49
268,-0.003,-0.01,0.409
269,0.008,-0.01,0.3
270,0.012,-0.011,0.183
271,0.017,-0.013,0.072
272,0.009,-0.014,-0.024
273,-0.009,-0.015,-0.102
274,-0.02,-0.016,-0.158
275,-0.022,-0.018,-0.194
276,-0.021,-0.019,-0.217
277,-0.024,-0.02,-0.231
278,-0.03,-0.02,-0.24
279,-0.036,-0.021,-0.246
280,-0.041,-0.021,-0.249
281,-0.037,-0.021,-0.249
282,-0.032,-0.021,-0.247
283,-0.029,-0.021,-0.244
284,-0.028,-0.02,-0.239
285,-0.026,-0.019,-0.228
286,-0.022,-0.017,-0.21
287,-0.016,-0.016,-0.179
288,-0.008,-0.013,-0.131
289,0.0,-0.01,-0.063
290,-0.0,-0.006,0.026
291,0.004,-0.003,0.138
292,0.014,-0.0,0.266
293,0.029,0.003,0.395
294,0.018,0.006,0.496
295,0.003,0.008,0.549
296,-0.017,0.009,0.543
297,0.0,0.008,0.485
298,0.014,0.006,0.383
299,0.01,0.004,0.258
300,0.003,0.001,0.134
301,0.002,-0.004,0.026
302,-0.004,-0.009,-0.062
303,-0.004,-0.014,-0.127
304,-0.007,-0.019,-0.174
305,-0.013,-0.022,-0.205
306,-0.018,-0.023,-0.225
307,-0.021,-0.023,-0.236
308,-0.023,-0.022,-0.243
309,-0.023,-0.019,-0.246
310,-0.024,-0.015,-0.247
311,-0.024,-0.011,-0.247
312,-0.023,-0.005,-0.245
313,-0.023,0.001,-0.242
314,-0.021,0.007,-0.235
315,-0.018,0.014,-0.221
316,-0.011,0.02,-0.196
317,-0.004,0.026,-0.157
318,0.009,0.031,-0.096
319,0.035,0.035,-0.008
320,0.061,0.038,0.105
321,0.076,0.041,0.232
322,0.087,0.044,0.366
323,0.095,0.047,0.492
324,0.108,0.048,0.588
325,0.097,0.047,0.618
326,0.079,0.046,0.577
327,0.046,0.042,0.475
328,0.019,0.036,0.341
329,-0.003,0.027,0.203
330,-0.007,0.017,0.078
331,-0.012,0.007,-0.025
332,-0.019,-0.003,-0.105
333,-0.022,-0.013,-0.161
334,-0.025,-0.021,-0.199
335,-0.026,-0.027,-0.222
336,-0.027,-0.03,-0.236
337,-0.03,-0.032,-0.244
338,-0.029,-0.031,-0.248
339,-0.027,-0.027,-0.25
340,-0.024,-0.022,-0.249
341,-0.022,-0.013,-0.248
342,-0.022,-0.003,-0.245
343,-0.02,0.009,-0.239
344,-0.018,0.022,-0.229
345,-0.013,0.036,-0.209
346,0.001,0.049,-0.174
347,0.019,0.061,-0.121
348,0.053,0.072,-0.043
349,0.089,0.082,0.057
350,0.128,0.088,0.18
351,0.167,0.093,0.319
352,0.192,0.095,0.458
353,0.172,0.096,0.567
354,0.16,0.095,0.628
355,0.133,0.094,0.618
356,0.11,0.091,0.545
357,0.09,0.086,0.423
358,0.065,0.081,0.279
359,0.04,0.073,0.142
360,0.023,0.063,0.025
361,0.01,0.05,-0.065
362,0.001,0.037,-0.133
363,-0.009,0.023,-0.18
364,-0.014,0.01,-0.211
365,-0.016,-0.002,-0.229
366,-0.018,-0.011,-0.239
367,-0.019,-0.019,-0.244
368,-0.017,-0.025,-0.247
369,-0.017,-0.028,-0.248
370,-0.017,-0.028,-0.247
371,-0.016,-0.026,-0.245
372,-0.015,-0.021,-0.24
373,-0.013,-0.014,-0.231
374,-0.01,-0.005,-0.215
375,-0.01,0.004,-0.188
376,-0.009,0.013,-0.145
377,-0.008,0.022,-0.082
378,-0.0,0.031,0.004
379,0.007,0.039,0.113
380,0.029,0.046,0.243
381,0.047,0.051,0.382
382,0.067,0.055,0.51
383,0.099,0.057,0.605
384,0.127,0.058,0.632
385,0.1,0.056,0.573
386,0.069,0.052,0.458
387,0.042,0.047,0.322
388,0.023,0.039,0.186
389,0.001,0.03,0.064
390,-0.011,0.02,-0.036
391,-0.016,0.009,-0.111
392,-0.016,-0.003,-0.163
393,-0.018,-0.014,-0.197
394,-0.019,-0.025,-0.218
395,-0.021,-0.033,-0.23
396,-0.025,-0.039,-0.237
397,-0.028,-0.041,-0.241
398,-0.029,-0.038,-0.243
399,-0.028,-0.028,-0.243
400,-0.026,-0.01,-0.24
