gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1485,3144,0.1770461015403271,40.8503379821777,-119.220748901367,3670176,1483,2513,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-04-01 10:31:57.305665,-71.17758261206046,50.62221630079578,43.20685801770571,5.384373020094618e-05,19.0,50.62,1.847645286154319,50.27,0.1264,0.2172,0.3908,0.9404,0.1825,0.1665,7
102792,npp,796,905,0.1620896384119987,40.8536491394043,-119.222953796387,3670176,795,675,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-04-16 09:10:16.604723,94.61043791764439,51.235722868329624,43.678572573144706,1.1318364131543246e-13,6.0,-51.27,1.847645286154319,-51.58,0.0614,0.1815,0.3065,1.1253,0.1937,0.1824,7
102800,npp,2703,3633,0.615860730409622,40.8547210693359,-119.225135803223,3670176,2700,2946,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-04-16 10:50:32.310589,-67.96412519672121,62.50137901838046,51.786684843639826,3.6427128214785884e-05,22.0,62.49,2.6065528283652384,62.23,0.1267,0.3189,0.5178,0.6406,0.3182,0.3945,7
102912,npp,2,384,-0.09701228141784701,40.8556976318359,-119.221817016602,3670176,5,216,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-04-17 08:51:19.138041,92.1516396998375,63.63168766982928,52.51872076743282,1.45603945105594e-17,3.0,-63.66,2.7445598364131496,-63.91,0.1276,0.2405,0.4472,0.8492,0.0813,-0.0824,7
102919,npp,2063,3145,0.34944626688957203,40.851734161377,-119.218322753906,3670176,2061,2514,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-04-17 10:31:50.857826,-70.80495329505622,50.641784440975776,43.225510557254985,2.3721453993285305e-09,19.0,50.65,1.847645286154319,50.27,0.1264,0.2172,0.3908,0.9404,0.2758,0.3286,7
103278,npp,3037,1608,0.1360143143683672,40.8568420410156,-119.220359802246,3670176,3037,1209,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-04-20 09:35:26.929748,97.32374080744053,23.833625736199703,20.971609934498513,1.6977878634848215e-20,10.0,-23.87,1.1367971201176101,-24.41,0.1109,0.1908,0.2851,1.0707,0.1561,0.1456,7
103396,npp,2265,1081,0.1861644200980663,40.8554382324219,-119.222869873047,3670176,2265,794,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-04-21 09:16:33.023584,96.05782436241344,45.77348715886628,39.39779130335792,2.0682760883560355e-23,7.0,-45.83,1.5732132722552272,-46.24,0.1085,0.2176,0.3195,0.9386,0.1843,0.1747,7
103405,npp,1065,3794,3.22431874275208,40.8537139892578,-119.220069885254,3686560,1065,3054,196611,3883171,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-04-21 10:56:43.392528,-67.07624372478342,65.53926694558854,53.736640123054194,1.0687576609661425e-18,23.0,65.52,3.0,65.26,0.1181,0.3166,0.4716,0.6451,1.1735,2.0801,7
103515,npp,1480,557,-0.025075942277907992,40.8558006286621,-119.22395324707,3670176,1480,349,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-04-22 08:57:35.559858,92.82409958098336,60.071699100977995,50.14010486092732,1.3184918268259593e-21,4.0,-60.1,2.3545700244418297,-60.36,0.0578,0.2084,0.3333,0.9801,0.1051,-0.0246,7
103524,npp,418,3311,0.12034257082268596,40.8545875549316,-119.218765258789,3686560,420,2658,196611,3883171,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-04-22 10:38:03.721632,-70.47962052176781,55.16216541050777,46.6383006602528,5.168202443469658e-19,20.0,55.16,2.0682789409984763,54.81,0.1268,0.2599,0.346,0.786,0.1368,0.0946,7
103877,npp,1419,1780,0.22998882830143,40.853385925293,-119.217979431152,3670176,1419,1360,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-04-25 09:41:41.602088,98.22998075287204,14.603069943822788,12.903877920369146,4.219209427953548e-17,11.0,-14.63,1.015504800579495,-15.24,0.1251,0.2264,0.2906,0.9024,0.2078,0.2075,7
104111,npp,2967,729,0.388991326093674,40.8544998168945,-119.22142791748,3670176,2968,511,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-04-27 09:03:52.026675,94.1133494065964,55.968945428534454,47.22512690133914,5.640314973782797e-11,5.0,-56.01,2.0682789409984763,-56.29,0.0591,0.2117,0.3144,0.965,0.29,0.3754,7
104119,npp,1854,3472,3.96634984016418,40.8509407043457,-119.219291687012,3686560,1852,2815,196611,3883171,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-04-27 10:44:13.070954,-69.18023556118266,59.07136601968277,49.450522343705295,2.233951841993658e-16,21.0,59.07,2.3545700244418297,58.77,0.1129,0.2441,0.3734,0.8368,1.7851,3.319,7
104228,npp,2145,210,0.279908776283264,40.8575057983398,-119.222076416016,3670176,2149,105,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-04-28 08:44:52.790709,90.94267915835866,66.83677790431764,54.52012202050377,8.686222908304721e-07,2.0,-66.85,3.1865100272627664,-67.07,0.0028,0.1309,0.3854,1.5606,0.251,0.4368,7
104236,npp,1202,2977,4.35323429107666,40.8511543273926,-119.218925476074,3686560,1203,2398,196611,3883171,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-04-28 10:25:31.627929,-72.66824503507435,45.383283131594574,39.088064590583556,7.368320080581732e-14,18.0,45.4,1.5732132722552272,44.96,0.1129,0.2279,0.3449,0.8963,2.8265,3.9018,7
104355,npp,504,2466,1.1561371088028,40.8519401550293,-119.222785949707,3686560,504,1997,196611,3883171,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-04-29 10:06:44.849999,-74.75970214313507,24.12753392997227,21.227536539723083,2.2309807393813082e-10,15.0,24.13,1.1367971201176101,23.54,0.1428,0.2198,0.2935,0.9291,1.0279,1.0742,7
133040,npp,1413,2454,0.2110624685883522,40.8545188903809,-119.222023010254,3670176,1413,1987,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-08-19 10:05:46.898000,-75.12918615034782,23.52161583909088,20.701329908197657,1.053120612369008e-26,15.0,23.54,1.1367971201176101,23.54,0.1428,0.2198,0.2935,0.9291,0.1965,0.1961,7
133223,npp,706,1940,0.2229521051049232,40.8550338745117,-119.221412658691,3670176,706,1511,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-08-20 09:46:58.352899,102.46314983450839,5.427711268907525,4.805955547246674,7.633117482921165e-28,12.0,-5.45,1.0,-5.45,0.1348,0.1996,0.266,1.0231,0.2276,0.2281,7
133584,npp,2279,892,0.111427896656096,40.855770111084,-119.22087097168,3670176,2280,667,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-08-22 09:09:10.585302,94.82178616917308,51.613843342202664,43.96836450889045,4.627439344065944e-25,6.0,-51.64,1.847645286154319,-51.58,0.0614,0.1815,0.3065,1.1253,0.1663,0.1254,7
133597,npp,1125,3607,0.012719728052615994,40.8547630310059,-119.217895507812,3670176,1127,2926,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-08-22 10:49:28.072376,-68.74093907201205,62.28244765767253,51.64205711635684,1.13395301297236e-28,22.0,61.97,2.5331140255951103,62.23,0.1267,0.3189,0.5178,0.6406,0.0834,0.0081,7
133762,npp,1486,371,0.14246806502342219,40.8542289733887,-119.218170166016,3670176,1484,206,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-08-23 08:50:11.364505,91.58247437059451,63.900125503052195,52.692479873582215,3.891480121496646e-21,3.0,-63.91,2.7445598364131496,-63.91,0.1276,0.2405,0.4472,0.8492,0.1685,0.121,7
133775,npp,479,3132,0.15390447154641151,40.8523902893066,-119.22176361084,3670176,477,2506,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-08-23 10:30:44.864750,-70.85932327197602,50.251224617407814,42.92435704744326,9.285393917865047e-27,19.0,50.27,1.7549928774784245,50.27,0.1264,0.2172,0.3908,0.9404,0.1682,0.1447,7
133957,npp,2882,2625,0.27669875323772397,40.8551292419434,-119.220489501953,3670176,2883,2118,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-08-24 10:12:01.657429,-74.79221385641894,31.686064454067534,27.726742690010706,4.4564617148395436e-23,16.0,31.71,1.2365102219381485,31.71,0.1392,0.2179,0.2977,0.9374,0.2518,0.2594,7
134138,npp,2184,2114,0.24111460894346198,40.8550338745117,-119.220672607422,3670176,2184,1677,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-08-25 09:53:13.113188,-76.59470816499629,4.651653753298929,4.11916141166005,8.939350069560414e-18,13.0,4.64,1.0,4.7,0.1415,0.2043,0.2661,1.0,0.2411,0.2411,7
134505,npp,687,1068,0.1051086466759443,40.8523406982422,-119.224937438965,3670176,685,784,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-08-27 09:15:27.142034,95.55025067050255,46.23775383184518,39.76875764707245,0.00016247445925085308,7.0,-46.27,1.5732132722552272,-46.24,0.1085,0.2176,0.3195,0.9386,0.1327,0.0987,7
134700,npp,1917,3298,0.1480936892330647,40.8533134460449,-119.222244262695,3670176,1915,2645,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-08-28 10:36:57.870991,-69.99072567873571,54.82382835874842,46.388907186680775,1.2439787517018762e-05,20.0,54.83,2.0682789409984763,54.81,0.1268,0.2599,0.346,0.786,0.1502,0.1164,7
137335,npp,2034,1594,0.34003958106041,40.8546257019043,-119.220504760742,3670176,2035,1198,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-09-11 09:34:16.882072,98.81504259218147,24.530505763253572,21.57618443737817,0.00029206826273891763,10.0,-24.56,1.1367971201176101,-24.41,0.1109,0.1908,0.2851,1.0707,0.3356,0.3641,7
137525,npp,1277,1067,0.324330478906631,40.8545074462891,-119.220252990723,3670176,1276,783,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-09-12 09:15:21.207083,95.62759388556888,46.269457621565714,39.79387508315289,1.2146425615018252e-08,7.0,-46.31,1.5732132722552272,-46.24,0.1085,0.2176,0.3195,0.9386,0.2721,0.3044,7
137538,npp,65,3781,0.607609778642654,40.8558616638184,-119.218559265137,3670176,69,3046,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-09-12 10:55:33.357684,-67.43196685198191,65.30412493754184,53.59110332112001,0.0002762584236059079,23.0,65.3,3.0,65.26,0.1181,0.3166,0.4716,0.6451,0.3013,0.392,7
137715,npp,491,543,0.062292568385601,40.8570251464844,-119.219017028809,3670176,490,337,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-09-13 08:56:23.779346,92.57040594413115,60.38588945137946,50.355850403560275,2.7484617143143448e-15,4.0,-60.4,2.4157378735459294,-60.36,0.0578,0.2084,0.3333,0.9801,0.1438,0.0611,7
137730,npp,2505,3297,0.0650796741247177,40.8549842834473,-119.216888427734,3670176,2505,2643,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-09-13 10:36:51.943909,-70.16747953405573,54.79870152750183,46.36991700260266,7.629749134353134e-08,20.0,54.81,2.0682789409984763,54.81,0.1268,0.2599,0.346,0.786,0.1101,0.0512,7
137916,npp,1844,2792,0.16233283281326288,40.8528518676758,-119.224617004395,3670176,1845,2247,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-09-14 10:18:08.753136,-73.58525928503667,38.72267153063348,33.64835890578319,3.1142280611122896e-15,17.0,38.74,1.357151599901897,38.82,0.1544,0.2276,0.3242,0.8975,0.1562,0.1457,7
138105,npp,1153,2283,0.16546167060732841,40.8531303405762,-119.221778869629,3670176,1153,1837,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-09-15 09:59:22.003191,-78.39683574060773,14.346029324414767,12.677771772568438,1.8805786492329197e-22,14.0,14.34,1.015504800579495,14.48,0.1243,0.1996,0.2477,1.0232,0.1706,0.1693,7
138296,npp,433,1765,0.1590587422251701,40.8558883666992,-119.224739074707,3670176,433,1347,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-09-16 09:40:31.691866,100.18666222652534,15.426245388505741,13.627168030106505,6.084843666702827e-28,11.0,-15.45,1.0442604737599883,-15.24,0.1251,0.2264,0.2906,0.9024,0.1398,0.1435,7
138492,npp,2741,1242,0.30140364170074496,40.8577995300293,-119.223556518555,3670176,2742,925,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-09-17 09:21:37.818528,96.75920392859288,40.05906072893712,34.75246399202515,1.6734104072261267e-29,8.0,-40.09,1.4276677814245327,-39.96,0.0912,0.1907,0.2779,1.071,0.2818,0.3228,7
138505,npp,1494,3939,0.0949719026684761,40.8530006408691,-119.221702575684,3670176,1495,3136,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-09-17 11:01:42.851937,-66.02288108203686,67.9927810932042,55.21310926774866,1.0587164023630289e-26,25.0,67.98,3.3166247903554,67.96,0.1026,0.3556,0.642,0.5744,0.1257,0.0546,7
138688,npp,1965,715,0.31351837515831,40.8524436950684,-119.216552734375,3670176,1963,496,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-09-18 09:02:40.385539,93.62653441044795,56.343829350217966,47.49754093846977,1.1286606097660193e-29,5.0,-56.37,2.0682789409984763,-56.29,0.0591,0.2117,0.3144,0.965,0.2535,0.3025,7
138702,npp,856,3458,0.234260879456997,40.8517532348633,-119.218437194824,3670176,856,2802,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-09-18 10:43:03.211839,-69.45326308644917,58.753357998122866,49.226844713369836,2.5293949073730997e-29,21.0,58.75,2.253202848596432,58.77,0.1129,0.2441,0.3734,0.8368,0.1999,0.196,7
138881,npp,1159,195,0.0678984597325325,40.8568115234375,-119.222145080566,3670176,1160,96,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-09-19 08:43:41.178027,90.84468616410818,67.09506045122687,54.67379117889447,4.868163529333662e-28,2.0,-67.1,3.1865100272627664,-67.07,0.0028,0.1309,0.3854,1.5606,0.1845,0.106,7
138894,npp,203,2961,0.29942746460437797,40.8578033447266,-119.223236083984,3670176,203,2387,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-09-19 10:24:20.017740,-72.5278884004619,44.84891176101311,38.658716366317336,3.8449741822559e-30,18.0,44.85,1.5732132722552272,44.96,0.1129,0.2279,0.3449,0.8963,0.2497,0.2684,7
139094,npp,2594,2451,0.297185763716698,40.8524780273438,-119.222366333008,3670176,2594,1985,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-09-20 10:05:35.046255,-76.57312662080533,23.388155837145682,20.58546610733002,5.825237039362478e-29,15.0,23.39,1.1367971201176101,23.54,0.1428,0.2198,0.2935,0.9291,0.2723,0.2761,7
139283,npp,1883,1936,0.1573083847761154,40.8558197021484,-119.222961425781,3670176,1883,1507,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-09-21 09:46:44.734185,95.75747912072939,5.718640658525996,5.063349758958897,8.428075067236263e-26,12.0,-5.68,1.0,-5.45,0.1348,0.1996,0.266,1.0231,0.1619,0.1609,7
139475,npp,1144,1417,0.12085264176130295,40.8565139770508,-119.22386932373,3670176,1144,1065,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-09-22 09:27:52.643769,97.52505424564775,32.89473709653446,28.752521067849482,7.29850627544558e-21,9.0,-32.92,1.2365102219381485,-32.74,0.1216,0.1979,0.2648,1.0322,0.142,0.1247,7
140071,npp,956,2620,0.13079120311886072,40.8568725585938,-119.220016479492,3670176,956,2115,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-09-25 10:11:46.330800,-74.12423550874988,31.48370217033144,27.553735262273396,7.499784568139809e-09,16.0,31.49,1.2365102219381485,31.71,0.1392,0.2179,0.2977,0.9374,0.1338,0.1226,7
143165,npp,1513,2616,0.306895852088928,40.8546905517578,-119.220672607422,3670176,1513,2112,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-10-11 10:11:37.199363,-74.61874323807314,31.305029926556415,27.400302261791868,0.0001296605948781086,16.0,31.31,1.2365102219381485,31.71,0.1392,0.2179,0.2977,0.9374,0.2762,0.2877,7
143752,npp,2432,1062,0.509189665317535,40.8544502258301,-119.221565246582,3670176,2435,780,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-10-14 09:15:06.335569,94.72304572473561,46.45529741288163,39.938348298147275,7.227778534810692e-25,7.0,-46.47,1.646109783506203,-46.24,0.1085,0.2176,0.3195,0.9386,0.3814,0.4779,7
143766,npp,1222,3774,0.460103899240494,40.8539733886719,-119.218765258789,3670176,1223,3042,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-10-14 10:55:18.487581,-66.86953648413467,65.19546491157215,53.51772666022349,2.1348190907307226e-18,23.0,65.17,2.898275349237888,65.26,0.1181,0.3166,0.4716,0.6451,0.2538,0.2968,7
144149,npp,3022,2787,0.35787346959114097,40.8517265319824,-119.220069885254,3670176,3021,2242,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-10-16 10:17:55.714404,-72.86561257671408,38.53356409659961,33.48780490638078,1.3486627641582884e-29,17.0,38.54,1.357151599901897,38.82,0.1544,0.2276,0.3242,0.8975,0.3003,0.3212,7
144345,npp,2342,2279,0.321887224912643,40.8514175415039,-119.218811035156,3670176,2342,1833,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-10-17 09:59:10.768963,-75.71263607404555,14.11011421031705,12.469077858893984,4.809797236010227e-31,14.0,14.11,1.015504800579495,14.48,0.1243,0.1996,0.2477,1.0232,0.3247,0.3294,7
144543,npp,1633,1762,0.291985288262367,40.8539924621582,-119.222640991211,3670176,1633,1344,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-10-18 09:40:22.260182,101.08360460852475,15.584716675845218,13.76498349382845,1.1931983075456805e-30,11.0,-15.62,1.0442604737599883,-15.24,0.1251,0.2264,0.2906,0.9024,0.2671,0.2635,7
144758,npp,2705,3934,0.480734884738922,40.8580551147461,-119.222763061523,3670176,2709,3134,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-10-19 11:01:35.228315,-66.35448020855506,67.92633903807426,55.166461982194974,1.669558010845216e-30,25.0,67.9,3.3166247903554,67.96,0.1026,0.3556,0.642,0.5744,0.242,0.2761,7
144944,npp,114,714,0.241374306380749,40.854377746582,-119.219787597656,3670176,116,495,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-10-20 09:02:34.575082,94.02710421285849,56.380733846900846,47.5182722492543,7.657044004261359e-24,5.0,-56.39,2.0682789409984763,-56.29,0.0591,0.2117,0.3144,0.965,0.2186,0.2329,7
144957,npp,2077,3454,0.1111529543995857,40.8545341491699,-119.218826293945,3670176,2075,2799,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-10-20 10:42:55.624020,-69.08869874937636,58.66453501245613,49.15805819476992,1.819971531819102e-28,21.0,58.66,2.253202848596432,58.77,0.1129,0.2441,0.3734,0.8368,0.1453,0.093,7
148864,npp,38,1421,0.0912900008261204,40.8516082763672,-119.217056274414,3670176,38,1067,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-11-09 09:27:57.772905,97.65738422782266,32.71302614315139,28.594458536730688,5.0971123990153225e-06,9.0,-32.74,1.2365102219381485,-32.74,0.1216,0.1979,0.2648,1.0322,0.1181,0.0942,7
149262,npp,1562,372,0.2072376906871796,40.8528518676758,-119.219711303711,3670176,1561,207,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-11-11 08:50:04.783882,91.63056398221242,63.886882896641616,52.6731547114641,6.6154278237951855e-21,3.0,-63.89,2.7445598364131496,-63.91,0.1276,0.2405,0.4472,0.8492,0.1921,0.176,7
149276,npp,554,3130,0.2172137349843979,40.8541145324707,-119.218353271484,3670176,554,2505,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-11-11 10:30:38.288095,-71.4178369954093,50.21138848121452,42.88592690090308,2.8819985045130683e-13,19.0,50.21,1.7549928774784245,50.27,0.1264,0.2172,0.3908,0.9404,0.2043,0.2043,7
149654,npp,2268,2113,0.1884714737534523,40.8550186157227,-119.217796325684,3670176,2268,1676,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-11-13 09:53:06.647412,-70.59184622631685,4.659281639557304,4.12535639460933,3.561369061236128e-28,13.0,4.58,1.0,4.7,0.1415,0.2043,0.2661,1.0,0.1885,0.1885,7
150028,npp,780,1069,0.29856376349926,40.8515281677246,-119.222282409668,3670176,779,785,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-11-15 09:15:22.557755,95.52691954635172,46.21931676204405,39.74750314661309,5.561102261160207e-32,7.0,-46.24,1.5732132722552272,-46.24,0.1085,0.2176,0.3195,0.9386,0.2557,0.2802,7
150038,npp,2654,3778,0.321556627750397,40.8576965332031,-119.219749450684,3670176,2652,3044,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-11-15 10:55:32.932037,-66.80550971361245,65.26845122140159,53.558240567324894,3.648184587730809e-30,23.0,65.24,3.0,65.26,0.1181,0.3166,0.4716,0.6451,0.2059,0.2074,7
151144,npp,1518,718,-0.01610732078552199,40.8545570373535,-119.221488952637,3670176,1516,499,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-11-21 09:02:45.581089,93.49974698751554,56.282469313538684,47.44574908610647,1.4904756362605254e-08,5.0,-56.29,2.0682789409984763,-56.29,0.0591,0.2117,0.3144,0.965,0.0941,-0.0155,7
151157,npp,408,3458,0.0824628509581089,40.8542900085449,-119.220275878906,3670176,408,2803,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-11-21 10:43:08.410214,-69.32864250792653,58.759304592891596,49.22297677839168,1.0876862954225931e-16,21.0,58.75,2.253202848596432,58.77,0.1129,0.2441,0.3734,0.8368,0.1325,0.069,7
151330,npp,2833,2963,0.306970730423927,40.8576431274414,-119.220886230469,3670176,2835,2388,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-11-22 10:24:27.039088,-73.10869591990169,44.92082083576566,38.71097877903216,4.604770951863009e-10,18.0,44.92,1.5732132722552272,44.96,0.1129,0.2279,0.3449,0.8963,0.2545,0.2751,7
154133,npp,1351,195,-0.02271941304206801,40.8536338806152,-119.220436096191,3670176,1352,97,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-12-08 08:43:46.676392,90.72225250404917,67.0632769129276,54.64878061361995,1.820957725587569e-09,2.0,-67.1,3.1865100272627664,-67.07,0.0028,0.1309,0.3854,1.5606,0.1561,-0.0355,7
154332,npp,2789,2451,0.1019990872591734,40.8518981933594,-119.22208404541,3670176,2789,1985,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-12-09 10:05:40.528515,-75.59551440598034,23.41081597530392,20.603717766582424,1.1657404824697016e-08,15.0,23.39,1.1367971201176101,23.54,0.1428,0.2198,0.2935,0.9291,0.1006,0.0948,7
154533,npp,2082,1937,0.21636240929365158,40.856273651123,-119.222595214844,3670176,2082,1509,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-12-10 09:46:51.983221,99.6157084337363,5.5992559833502416,4.957487925887501,1.851180215439674e-16,12.0,-5.63,1.0,-5.45,0.1348,0.1996,0.266,1.0231,0.221,0.2214,7
154930,npp,568,889,0.190768226981163,40.8565101623535,-119.217376708984,3670176,568,665,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-12-12 09:09:04.209436,94.94226670235642,51.66133251675487,44.001740130806404,2.7903132392703007e-29,6.0,-51.73,1.847645286154319,-51.58,0.0614,0.1815,0.3065,1.1253,0.2093,0.2147,7
154943,npp,2495,3616,0.20084498822689062,40.851203918457,-119.217330932617,3670176,2492,2932,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-12-12 10:49:19.916727,-67.84048170563194,62.201922459845605,51.58487079164631,9.418146615529088e-24,22.0,62.15,2.6065528283652384,62.23,0.1267,0.3189,0.5178,0.6406,0.159,0.1287,7
155126,npp,1841,3128,0.1033332571387291,40.8530616760254,-119.221069335938,3670176,1843,2503,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-12-13 10:30:40.261962,-71.91230174214034,50.17988497743016,42.866688923986565,8.928716191182059e-31,19.0,50.15,1.7549928774784245,50.27,0.1264,0.2172,0.3908,0.9404,0.1394,0.0972,7
155306,npp,1172,2621,0.1406458206474781,40.8553771972656,-119.216773986816,3670176,1173,2115,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-12-14 10:11:55.268794,-74.91477528492861,31.561247811921525,27.61913612907168,2.9916412838580347e-31,16.0,31.53,1.2365102219381485,31.71,0.1392,0.2179,0.2977,0.9374,0.1418,0.1318,7
155486,npp,475,2110,0.12682390387635678,40.8537902832031,-119.21981048584,3670176,475,1674,196611,3866787,441,usa_blackrock_21_8,40.85416667,-119.22083333,21,8,usa_blackrock,2012-12-15 09:53:06.718758,-70.92112876288319,4.494739829731193,3.980142561230731,6.777251537831788e-31,13.0,4.41,1.0,4.7,0.1415,0.2043,0.2661,1.0,0.1268,0.1268,7
