lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.752,0.779,0.885
2,0.59,0.625,0.725
3,0.481,0.494,0.548
4,0.391,0.384,0.373
5,0.297,0.291,0.206
6,0.216,0.216,0.063
7,0.157,0.154,-0.045
8,0.108,0.106,-0.123
9,0.075,0.069,-0.177
10,0.052,0.042,-0.212
11,0.035,0.024,-0.234
12,0.028,0.012,-0.246
13,0.022,0.007,-0.253
14,0.017,0.006,-0.257
15,0.019,0.009,-0.256
16,0.019,0.016,-0.254
17,0.018,0.024,-0.251
18,0.016,0.034,-0.244
19,0.018,0.045,-0.231
20,0.023,0.055,-0.206
21,0.032,0.066,-0.165
22,0.045,0.076,-0.106
23,0.06,0.084,-0.024
24,0.081,0.092,0.084
25,0.107,0.098,0.22
26,0.118,0.098,0.363
27,0.129,0.099,0.503
28,0.146,0.099,0.623
29,0.139,0.097,0.687
30,0.13,0.093,0.676
31,0.132,0.087,0.598
32,0.138,0.081,0.478
33,0.082,0.075,0.319
34,0.036,0.068,0.166
35,0.021,0.06,0.037
36,0.008,0.051,-0.064
37,-0.002,0.041,-0.14
38,-0.007,0.031,-0.192
39,-0.015,0.021,-0.226
40,-0.014,0.011,-0.245
41,-0.015,0.001,-0.255
42,-0.012,-0.008,-0.26
43,-0.014,-0.017,-0.263
44,-0.016,-0.024,-0.264
45,-0.018,-0.029,-0.264
46,-0.018,-0.032,-0.261
47,-0.014,-0.034,-0.254
48,-0.012,-0.034,-0.244
49,-0.013,-0.032,-0.228
50,-0.017,-0.029,-0.2
51,-0.022,-0.026,-0.157
52,-0.02,-0.022,-0.091
53,-0.021,-0.018,-0.002
54,-0.029,-0.015,0.11
55,-0.038,-0.012,0.241
56,-0.045,-0.009,0.377
57,-0.022,-0.008,0.509
58,-0.008,-0.009,0.596
59,0.004,-0.009,0.621
60,-0.001,-0.009,0.571
61,0.0,-0.009,0.472
62,0.003,-0.01,0.339
63,-0.003,-0.011,0.197
64,0.011,-0.012,0.076
65,-0.003,-0.013,-0.033
66,-0.009,-0.014,-0.115
67,-0.013,-0.015,-0.172
68,-0.015,-0.016,-0.209
69,-0.02,-0.018,-0.234
70,-0.025,-0.019,-0.249
71,-0.03,-0.021,-0.258
72,-0.032,-0.023,-0.262
73,-0.032,-0.025,-0.263
74,-0.034,-0.027,-0.263
75,-0.032,-0.029,-0.261
76,-0.034,-0.031,-0.258
77,-0.037,-0.032,-0.252
78,-0.037,-0.033,-0.239
79,-0.035,-0.034,-0.217
80,-0.03,-0.034,-0.182
81,-0.032,-0.033,-0.132
82,-0.031,-0.031,-0.062
83,-0.036,-0.029,0.031
84,-0.024,-0.027,0.149
85,-0.014,-0.025,0.278
86,-0.011,-0.022,0.399
87,-0.024,-0.02,0.488
88,-0.027,-0.018,0.527
89,-0.017,-0.015,0.519
90,-0.013,-0.014,0.452
91,-0.019,-0.013,0.348
92,-0.016,-0.012,0.227
93,-0.01,-0.012,0.109
94,-0.005,-0.012,0.003
95,-0.004,-0.013,-0.08
96,-0.0,-0.014,-0.141
97,-0.008,-0.014,-0.185
98,-0.01,-0.014,-0.212
99,-0.013,-0.014,-0.23
100,-0.015,-0.015,-0.24
101,-0.016,-0.015,-0.245
102,-0.018,-0.016,-0.248
103,-0.02,-0.017,-0.249
104,-0.019,-0.017,-0.248
105,-0.022,-0.017,-0.246
106,-0.021,-0.016,-0.242
107,-0.022,-0.015,-0.234
108,-0.02,-0.014,-0.22
109,-0.018,-0.013,-0.194
110,-0.02,-0.011,-0.155
111,-0.015,-0.009,-0.097
112,-0.005,-0.007,-0.019
113,-0.009,-0.004,0.074
114,0.003,-0.001,0.184
115,0.012,0.002,0.295
116,0.015,0.005,0.393
117,0.024,0.008,0.462
118,0.025,0.012,0.48
119,0.007,0.016,0.445
120,-0.007,0.018,0.356
121,0.017,0.02,0.255
122,0.022,0.023,0.143
123,0.029,0.024,0.04
124,0.034,0.026,-0.045
125,0.034,0.027,-0.109
126,0.034,0.028,-0.154
127,0.03,0.029,-0.185
128,0.03,0.029,-0.204
129,0.03,0.029,-0.216
130,0.028,0.03,-0.223
131,0.03,0.03,-0.225
132,0.031,0.031,-0.226
133,0.03,0.032,-0.226
134,0.03,0.032,-0.225
135,0.031,0.033,-0.223
136,0.03,0.034,-0.218
137,0.029,0.035,-0.209
138,0.026,0.036,-0.193
139,0.028,0.037,-0.164
140,0.032,0.037,-0.123
141,0.033,0.038,-0.065
142,0.036,0.038,0.009
143,0.044,0.037,0.098
144,0.053,0.036,0.195
145,0.044,0.036,0.283
146,0.032,0.036,0.355
147,0.048,0.036,0.396
148,0.041,0.035,0.391
149,0.034,0.034,0.34
150,0.041,0.033,0.263
151,0.041,0.032,0.169
152,0.027,0.03,0.071
153,0.021,0.028,-0.014
154,0.017,0.026,-0.083
155,0.016,0.025,-0.133
156,0.015,0.023,-0.169
157,0.015,0.021,-0.194
158,0.017,0.019,-0.21
159,0.016,0.018,-0.219
160,0.016,0.016,-0.224
161,0.014,0.014,-0.227
162,0.011,0.013,-0.229
163,0.012,0.012,-0.229
164,0.014,0.011,-0.227
165,0.013,0.01,-0.224
166,0.012,0.009,-0.218
167,0.01,0.009,-0.207
168,0.012,0.008,-0.187
169,0.01,0.008,-0.159
170,0.009,0.007,-0.117
171,0.008,0.006,-0.06
172,0.007,0.006,0.011
173,0.0,0.005,0.093
174,-0.005,0.005,0.18
175,0.003,0.004,0.263
176,0.023,0.003,0.33
177,-0.003,0.002,0.35
178,-0.005,0.0,0.332
179,-0.004,-0.001,0.274
180,0.001,-0.002,0.196
181,-0.009,-0.003,0.107
182,-0.01,-0.004,0.025
183,-0.001,-0.003,-0.046
184,-0.003,-0.004,-0.104
185,-0.003,-0.005,-0.148
186,-0.006,-0.006,-0.179
187,-0.008,-0.007,-0.2
188,-0.004,-0.007,-0.212
189,-0.002,-0.008,-0.219
190,-0.004,-0.008,-0.224
191,-0.005,-0.007,-0.226
192,-0.006,-0.007,-0.227
193,-0.007,-0.006,-0.227
194,-0.008,-0.005,-0.226
195,-0.01,-0.004,-0.222
196,-0.007,-0.003,-0.214
197,-0.008,-0.002,-0.2
198,-0.001,-0.001,-0.176
199,0.003,0.001,-0.143
200,-0.002,0.002,-0.099
201,0.003,0.003,-0.037
202,0.006,0.003,0.04
203,0.002,0.003,0.129
204,0.002,0.004,0.218
205,-0.0,0.004,0.296
206,-0.005,0.003,0.35
207,0.004,0.003,0.367
208,0.036,0.004,0.345
209,0.02,0.004,0.275
210,0.007,0.003,0.188
211,0.01,0.003,0.1
212,0.002,0.002,0.015
213,-0.008,0.001,-0.056
214,-0.009,0.001,-0.112
215,-0.007,0.001,-0.153
216,-0.007,0.0,-0.182
217,-0.006,-0.001,-0.201
218,-0.007,-0.002,-0.212
219,-0.006,-0.003,-0.219
220,-0.006,-0.003,-0.222
221,-0.006,-0.004,-0.224
222,-0.006,-0.005,-0.225
223,-0.006,-0.005,-0.224
224,-0.003,-0.006,-0.221
225,-0.0,-0.007,-0.216
226,-0.001,-0.008,-0.207
227,-0.003,-0.008,-0.191
228,-0.003,-0.009,-0.167
229,-0.007,-0.009,-0.13
230,-0.012,-0.01,-0.077
231,-0.015,-0.01,-0.007
232,-0.02,-0.01,0.08
233,-0.003,-0.011,0.183
234,-0.003,-0.013,0.279
235,-0.019,-0.015,0.354
236,-0.024,-0.017,0.395
237,-0.021,-0.02,0.391
238,-0.04,-0.023,0.34
239,-0.033,-0.026,0.266
240,-0.013,-0.027,0.182
241,-0.022,-0.03,0.083
242,-0.035,-0.033,-0.008
243,-0.033,-0.037,-0.079
244,-0.032,-0.041,-0.134
245,-0.035,-0.044,-0.175
246,-0.037,-0.047,-0.202
247,-0.04,-0.048,-0.219
248,-0.043,-0.049,-0.229
249,-0.049,-0.048,-0.236
250,-0.052,-0.047,-0.239
251,-0.053,-0.045,-0.24
252,-0.054,-0.043,-0.24
253,-0.049,-0.041,-0.238
254,-0.049,-0.038,-0.235
255,-0.047,-0.035,-0.228
256,-0.042,-0.031,-0.213
257,-0.038,-0.026,-0.191
258,-0.031,-0.021,-0.156
259,-0.024,-0.017,-0.105
260,-0.018,-0.014,-0.035
261,-0.007,-0.01,0.059
262,-0.003,-0.007,0.167
263,-0.01,-0.004,0.275
264,0.003,-0.0,0.378
265,0.044,0.002,0.46
266,0.051,0.003,0.488
267,0.023,0.003,0.456
268,0.016,0.003,0.382
269,0.01,0.002,0.284
270,-0.012,0.0,0.17
271,-0.019,-0.002,0.066
272,-0.013,-0.004,-0.02
273,-0.016,-0.008,-0.091
274,-0.022,-0.013,-0.144
275,-0.017,-0.017,-0.178
276,-0.018,-0.02,-0.201
277,-0.025,-0.023,-0.217
278,-0.032,-0.026,-0.227
279,-0.035,-0.028,-0.232
280,-0.036,-0.029,-0.234
281,-0.035,-0.029,-0.234
282,-0.032,-0.029,-0.233
283,-0.031,-0.027,-0.231
284,-0.03,-0.024,-0.226
285,-0.025,-0.021,-0.215
286,-0.024,-0.017,-0.198
287,-0.019,-0.013,-0.167
288,-0.011,-0.008,-0.12
289,-0.003,-0.003,-0.054
290,0.006,0.002,0.033
291,0.003,0.005,0.138
292,0.011,0.007,0.255
293,0.017,0.009,0.369
294,0.025,0.011,0.466
295,0.01,0.012,0.516
296,0.02,0.012,0.52
297,0.052,0.012,0.473
298,0.028,0.012,0.373
299,0.003,0.011,0.254
300,-0.005,0.009,0.138
301,0.013,0.006,0.04
302,0.005,0.001,-0.047
303,-0.01,-0.005,-0.115
304,-0.014,-0.011,-0.161
305,-0.02,-0.016,-0.192
306,-0.023,-0.021,-0.212
307,-0.025,-0.024,-0.224
308,-0.024,-0.026,-0.229
309,-0.024,-0.027,-0.232
310,-0.024,-0.025,-0.233
311,-0.025,-0.023,-0.233
312,-0.023,-0.018,-0.232
313,-0.021,-0.013,-0.228
314,-0.019,-0.007,-0.221
315,-0.017,-0.0,-0.206
316,-0.015,0.007,-0.183
317,-0.011,0.014,-0.146
318,-0.007,0.021,-0.089
319,0.013,0.028,-0.005
320,0.028,0.034,0.102
321,0.02,0.039,0.215
322,0.028,0.044,0.337
323,0.07,0.047,0.46
324,0.101,0.049,0.55
325,0.111,0.051,0.578
326,0.112,0.052,0.545
327,0.097,0.05,0.459
328,0.064,0.045,0.338
329,0.052,0.039,0.215
330,0.034,0.033,0.098
331,0.013,0.025,-0.004
332,-0.003,0.017,-0.086
333,-0.016,0.008,-0.143
334,-0.02,-0.001,-0.181
335,-0.023,-0.009,-0.206
336,-0.024,-0.015,-0.221
337,-0.027,-0.02,-0.23
338,-0.029,-0.023,-0.234
339,-0.028,-0.024,-0.235
340,-0.025,-0.022,-0.235
341,-0.023,-0.018,-0.234
342,-0.021,-0.012,-0.232
343,-0.02,-0.003,-0.226
344,-0.018,0.007,-0.215
345,-0.012,0.018,-0.195
346,-0.006,0.03,-0.161
347,0.008,0.042,-0.109
348,0.032,0.056,-0.034
349,0.06,0.068,0.066
350,0.089,0.078,0.186
351,0.123,0.086,0.32
352,0.145,0.092,0.452
353,0.127,0.096,0.548
354,0.144,0.098,0.601
355,0.157,0.099,0.597
356,0.145,0.098,0.531
357,0.13,0.095,0.423
358,0.104,0.09,0.294
359,0.079,0.084,0.169
360,0.063,0.075,0.056
361,0.049,0.064,-0.035
362,0.029,0.052,-0.105
363,0.009,0.04,-0.156
364,-0.006,0.029,-0.191
365,-0.013,0.018,-0.211
366,-0.014,0.008,-0.223
367,-0.01,-0.0,-0.227
368,-0.007,-0.007,-0.229
369,-0.007,-0.011,-0.229
370,-0.009,-0.014,-0.229
371,-0.014,-0.014,-0.229
372,-0.011,-0.011,-0.224
373,-0.01,-0.006,-0.217
374,-0.009,0.001,-0.202
375,-0.007,0.009,-0.176
376,-0.002,0.019,-0.134
377,0.005,0.029,-0.072
378,0.012,0.039,0.01
379,0.029,0.049,0.116
380,0.052,0.057,0.239
381,0.075,0.065,0.368
382,0.088,0.071,0.481
383,0.108,0.075,0.563
384,0.129,0.077,0.594
385,0.106,0.077,0.549
386,0.078,0.075,0.451
387,0.058,0.071,0.327
388,0.052,0.065,0.204
389,0.04,0.056,0.087
390,0.028,0.046,-0.011
391,0.02,0.035,-0.086
392,0.012,0.023,-0.139
393,0.005,0.011,-0.175
394,0.002,-0.001,-0.196
395,-0.003,-0.011,-0.209
396,-0.011,-0.019,-0.218
397,-0.014,-0.023,-0.222
398,-0.013,-0.022,-0.223
399,-0.012,-0.015,-0.223
400,-0.011,0.001,-0.222
