lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.794,0.775,0.892
2,0.599,0.61,0.723
3,0.44,0.47,0.533
4,0.318,0.352,0.347
5,0.223,0.255,0.182
6,0.15,0.175,0.044
7,0.097,0.112,-0.06
8,0.062,0.062,-0.134
9,0.041,0.025,-0.183
10,0.028,-0.001,-0.214
11,0.021,-0.018,-0.232
12,0.015,-0.027,-0.243
13,0.01,-0.029,-0.249
14,0.01,-0.026,-0.252
15,0.012,-0.018,-0.252
16,0.012,-0.008,-0.25
17,0.01,0.006,-0.248
18,0.004,0.02,-0.244
19,0.001,0.036,-0.233
20,0.001,0.051,-0.21
21,0.004,0.066,-0.174
22,0.012,0.08,-0.118
23,0.025,0.093,-0.036
24,0.048,0.104,0.075
25,0.076,0.113,0.212
26,0.126,0.116,0.372
27,0.166,0.117,0.526
28,0.19,0.117,0.65
29,0.203,0.115,0.715
30,0.196,0.111,0.706
31,0.183,0.106,0.624
32,0.177,0.1,0.496
33,0.136,0.094,0.334
34,0.07,0.086,0.172
35,0.023,0.078,0.037
36,0.007,0.067,-0.063
37,-0.004,0.056,-0.138
38,-0.012,0.045,-0.19
39,-0.017,0.034,-0.223
40,-0.018,0.022,-0.241
41,-0.018,0.01,-0.251
42,-0.015,-0.001,-0.255
43,-0.016,-0.011,-0.258
44,-0.021,-0.021,-0.261
45,-0.025,-0.028,-0.261
46,-0.024,-0.034,-0.259
47,-0.022,-0.038,-0.253
48,-0.018,-0.038,-0.244
49,-0.017,-0.037,-0.228
50,-0.018,-0.033,-0.202
51,-0.016,-0.027,-0.16
52,-0.009,-0.022,-0.092
53,-0.002,-0.017,0.001
54,-0.008,-0.012,0.115
55,-0.021,-0.009,0.245
56,-0.022,-0.006,0.383
57,-0.02,-0.005,0.507
58,-0.005,-0.007,0.592
59,0.007,-0.009,0.615
60,0.004,-0.011,0.562
61,-0.026,-0.012,0.454
62,-0.02,-0.015,0.324
63,-0.017,-0.016,0.188
64,-0.014,-0.017,0.064
65,-0.014,-0.017,-0.039
66,-0.015,-0.017,-0.118
67,-0.016,-0.017,-0.172
68,-0.017,-0.019,-0.208
69,-0.02,-0.02,-0.231
70,-0.023,-0.021,-0.245
71,-0.028,-0.022,-0.254
72,-0.032,-0.024,-0.259
73,-0.031,-0.025,-0.26
74,-0.03,-0.026,-0.26
75,-0.028,-0.028,-0.258
76,-0.03,-0.029,-0.255
77,-0.031,-0.029,-0.25
78,-0.033,-0.03,-0.24
79,-0.029,-0.031,-0.218
80,-0.025,-0.032,-0.183
81,-0.02,-0.032,-0.132
82,-0.02,-0.031,-0.061
83,-0.019,-0.031,0.032
84,-0.016,-0.03,0.147
85,-0.024,-0.03,0.271
86,-0.033,-0.03,0.391
87,-0.064,-0.028,0.48
88,-0.063,-0.027,0.528
89,-0.042,-0.026,0.519
90,-0.027,-0.025,0.451
91,-0.013,-0.024,0.343
92,-0.019,-0.024,0.216
93,-0.022,-0.023,0.095
94,-0.02,-0.023,-0.007
95,-0.016,-0.024,-0.086
96,-0.013,-0.025,-0.144
97,-0.015,-0.025,-0.186
98,-0.017,-0.024,-0.212
99,-0.018,-0.023,-0.229
100,-0.019,-0.023,-0.239
101,-0.02,-0.023,-0.244
102,-0.021,-0.023,-0.246
103,-0.024,-0.022,-0.248
104,-0.026,-0.022,-0.248
105,-0.029,-0.021,-0.247
106,-0.026,-0.021,-0.243
107,-0.025,-0.02,-0.234
108,-0.026,-0.02,-0.221
109,-0.027,-0.019,-0.196
110,-0.025,-0.019,-0.157
111,-0.022,-0.018,-0.101
112,-0.016,-0.017,-0.024
113,-0.016,-0.015,0.068
114,-0.014,-0.011,0.174
115,-0.007,-0.008,0.285
116,0.005,-0.005,0.386
117,0.01,-0.002,0.452
118,0.02,0.002,0.47
119,0.003,0.005,0.431
120,-0.012,0.008,0.345
121,-0.01,0.01,0.239
122,0.008,0.012,0.132
123,0.023,0.014,0.035
124,0.028,0.017,-0.045
125,0.026,0.019,-0.109
126,0.024,0.02,-0.152
127,0.027,0.021,-0.181
128,0.026,0.022,-0.201
129,0.026,0.022,-0.213
130,0.024,0.023,-0.22
131,0.022,0.023,-0.224
132,0.021,0.023,-0.225
133,0.022,0.024,-0.225
134,0.022,0.024,-0.225
135,0.02,0.024,-0.223
136,0.019,0.025,-0.218
137,0.018,0.025,-0.209
138,0.018,0.025,-0.192
139,0.021,0.026,-0.164
140,0.02,0.026,-0.124
141,0.024,0.026,-0.069
142,0.028,0.026,0.002
143,0.039,0.025,0.09
144,0.042,0.024,0.184
145,0.03,0.024,0.272
146,0.011,0.024,0.34
147,0.009,0.024,0.378
148,0.025,0.024,0.38
149,0.036,0.024,0.337
150,0.036,0.024,0.256
151,0.029,0.023,0.16
152,0.021,0.022,0.065
153,0.016,0.02,-0.018
154,0.015,0.018,-0.083
155,0.016,0.017,-0.131
156,0.014,0.016,-0.168
157,0.012,0.015,-0.194
158,0.01,0.014,-0.21
159,0.011,0.013,-0.219
160,0.011,0.012,-0.224
161,0.011,0.011,-0.227
162,0.009,0.01,-0.229
163,0.008,0.009,-0.23
164,0.01,0.009,-0.227
165,0.008,0.008,-0.224
166,0.007,0.008,-0.218
167,0.006,0.007,-0.207
168,0.003,0.007,-0.189
169,0.003,0.006,-0.161
170,0.006,0.004,-0.118
171,0.006,0.003,-0.062
172,0.004,0.003,0.008
173,0.001,0.003,0.089
174,0.004,0.002,0.178
175,0.013,0.001,0.266
176,0.027,0.0,0.331
177,0.006,-0.001,0.35
178,-0.012,-0.002,0.325
179,-0.022,-0.003,0.265
180,-0.012,-0.005,0.189
181,-0.007,-0.006,0.105
182,-0.006,-0.007,0.024
183,-0.009,-0.007,-0.047
184,-0.014,-0.008,-0.106
185,-0.013,-0.008,-0.148
186,-0.012,-0.009,-0.179
187,-0.006,-0.009,-0.198
188,-0.006,-0.009,-0.213
189,-0.007,-0.009,-0.221
190,-0.006,-0.009,-0.226
191,-0.006,-0.009,-0.228
192,-0.007,-0.01,-0.228
193,-0.007,-0.009,-0.228
194,-0.01,-0.009,-0.227
195,-0.011,-0.009,-0.223
196,-0.01,-0.008,-0.215
197,-0.009,-0.008,-0.201
198,-0.008,-0.008,-0.179
199,-0.008,-0.007,-0.147
200,-0.007,-0.007,-0.101
201,-0.006,-0.007,-0.042
202,0.001,-0.008,0.033
203,-0.0,-0.009,0.119
204,-0.006,-0.009,0.207
205,-0.021,-0.009,0.285
206,-0.025,-0.01,0.341
207,-0.012,-0.011,0.362
208,-0.005,-0.011,0.335
209,-0.006,-0.011,0.268
210,-0.01,-0.011,0.181
211,-0.013,-0.012,0.092
212,-0.013,-0.012,0.011
213,-0.011,-0.013,-0.057
214,-0.01,-0.012,-0.114
215,-0.01,-0.011,-0.156
216,-0.012,-0.01,-0.186
217,-0.013,-0.01,-0.205
218,-0.011,-0.009,-0.217
219,-0.01,-0.009,-0.223
220,-0.007,-0.008,-0.226
221,-0.008,-0.007,-0.228
222,-0.009,-0.007,-0.228
223,-0.01,-0.006,-0.228
224,-0.009,-0.005,-0.225
225,-0.007,-0.004,-0.219
226,-0.003,-0.004,-0.209
227,-0.001,-0.003,-0.193
228,0.003,-0.003,-0.167
229,0.004,-0.002,-0.129
230,0.001,-0.002,-0.077
231,-0.003,-0.002,-0.009
232,-0.003,-0.001,0.077
233,0.003,-0.002,0.177
234,0.002,-0.003,0.278
235,0.004,-0.004,0.363
236,-0.008,-0.006,0.402
237,-0.016,-0.008,0.401
238,-0.037,-0.011,0.348
239,-0.025,-0.014,0.273
240,-0.003,-0.016,0.185
241,-0.006,-0.018,0.087
242,-0.01,-0.021,-0.001
243,-0.016,-0.024,-0.075
244,-0.019,-0.026,-0.131
245,-0.023,-0.028,-0.172
246,-0.028,-0.03,-0.2
247,-0.034,-0.032,-0.218
248,-0.038,-0.034,-0.228
249,-0.041,-0.036,-0.234
250,-0.046,-0.038,-0.238
251,-0.05,-0.039,-0.24
252,-0.05,-0.039,-0.241
253,-0.047,-0.04,-0.238
254,-0.046,-0.04,-0.234
255,-0.041,-0.04,-0.226
256,-0.037,-0.04,-0.211
257,-0.033,-0.039,-0.189
258,-0.031,-0.037,-0.157
259,-0.026,-0.036,-0.108
260,-0.023,-0.035,-0.04
261,-0.022,-0.035,0.049
262,-0.033,-0.034,0.153
263,-0.053,-0.032,0.257
264,-0.044,-0.03,0.364
265,-0.028,-0.029,0.446
266,-0.021,-0.028,0.479
267,-0.028,-0.028,0.458
268,-0.036,-0.027,0.385
269,-0.031,-0.028,0.281
270,-0.027,-0.028,0.17
271,-0.019,-0.029,0.067
272,-0.011,-0.028,-0.021
273,-0.018,-0.027,-0.094
274,-0.025,-0.026,-0.148
275,-0.029,-0.026,-0.183
276,-0.029,-0.027,-0.206
277,-0.032,-0.028,-0.22
278,-0.032,-0.029,-0.227
279,-0.037,-0.029,-0.232
280,-0.038,-0.03,-0.234
281,-0.034,-0.029,-0.233
282,-0.028,-0.028,-0.231
283,-0.025,-0.027,-0.228
284,-0.024,-0.025,-0.223
285,-0.022,-0.024,-0.214
286,-0.021,-0.022,-0.197
287,-0.015,-0.02,-0.167
288,-0.007,-0.018,-0.121
289,-0.005,-0.014,-0.059
290,-0.011,-0.011,0.021
291,-0.019,-0.008,0.123
292,-0.012,-0.005,0.243
293,-0.006,-0.002,0.363
294,-0.017,0.001,0.46
295,-0.026,0.003,0.518
296,-0.033,0.004,0.525
297,-0.004,0.004,0.483
298,0.027,0.004,0.394
299,0.046,0.005,0.277
300,0.046,0.005,0.154
301,0.03,0.005,0.044
302,0.015,0.003,-0.045
303,0.004,-0.0,-0.111
304,-0.003,-0.005,-0.157
305,-0.01,-0.009,-0.189
306,-0.014,-0.012,-0.209
307,-0.018,-0.015,-0.222
308,-0.019,-0.017,-0.227
309,-0.019,-0.017,-0.229
310,-0.021,-0.016,-0.231
311,-0.022,-0.015,-0.231
312,-0.026,-0.012,-0.231
313,-0.025,-0.009,-0.227
314,-0.02,-0.006,-0.219
315,-0.016,-0.002,-0.205
316,-0.012,0.002,-0.183
317,-0.006,0.007,-0.146
318,0.005,0.012,-0.088
319,0.016,0.016,-0.008
320,0.013,0.02,0.089
321,0.011,0.026,0.203
322,0.006,0.032,0.321
323,0.016,0.037,0.44
324,0.055,0.041,0.542
325,0.086,0.043,0.589
326,0.112,0.044,0.572
327,0.1,0.043,0.488
328,0.08,0.04,0.365
329,0.052,0.034,0.23
330,0.028,0.027,0.103
331,0.013,0.02,-0.003
332,-0.001,0.013,-0.086
333,-0.01,0.005,-0.144
334,-0.015,-0.003,-0.182
335,-0.018,-0.011,-0.205
336,-0.021,-0.017,-0.219
337,-0.022,-0.02,-0.227
338,-0.025,-0.021,-0.232
339,-0.026,-0.02,-0.233
340,-0.022,-0.016,-0.233
341,-0.02,-0.01,-0.231
342,-0.018,-0.001,-0.228
343,-0.017,0.009,-0.222
344,-0.015,0.02,-0.211
345,-0.008,0.031,-0.191
346,-0.0,0.043,-0.159
347,0.014,0.056,-0.109
348,0.036,0.07,-0.039
349,0.066,0.084,0.055
350,0.107,0.095,0.174
351,0.15,0.105,0.31
352,0.182,0.111,0.448
353,0.182,0.116,0.554
354,0.167,0.117,0.61
355,0.169,0.117,0.61
356,0.171,0.115,0.554
357,0.164,0.111,0.443
358,0.141,0.107,0.307
359,0.104,0.101,0.172
360,0.069,0.092,0.054
361,0.041,0.081,-0.038
362,0.023,0.067,-0.108
363,0.005,0.054,-0.159
364,-0.006,0.04,-0.192
365,-0.01,0.028,-0.212
366,-0.009,0.016,-0.221
367,-0.006,0.005,-0.225
368,-0.004,-0.004,-0.226
369,-0.006,-0.011,-0.227
370,-0.01,-0.016,-0.228
371,-0.011,-0.018,-0.227
372,-0.009,-0.018,-0.222
373,-0.007,-0.016,-0.214
374,-0.006,-0.01,-0.2
375,-0.005,-0.003,-0.175
376,-0.004,0.005,-0.138
377,-0.002,0.013,-0.08
378,0.013,0.021,0.002
379,0.013,0.029,0.103
380,0.014,0.037,0.222
381,0.016,0.043,0.352
382,0.037,0.048,0.475
383,0.076,0.052,0.568
384,0.105,0.054,0.601
385,0.095,0.054,0.56
386,0.069,0.052,0.456
387,0.024,0.048,0.318
388,0.02,0.043,0.19
389,0.017,0.035,0.075
390,0.011,0.027,-0.02
391,0.005,0.017,-0.091
392,0.002,0.007,-0.141
393,-0.002,-0.003,-0.175
394,-0.003,-0.013,-0.196
395,-0.009,-0.021,-0.209
396,-0.016,-0.026,-0.217
397,-0.021,-0.028,-0.222
398,-0.02,-0.025,-0.223
399,-0.015,-0.015,-0.222
400,-0.013,0.002,-0.22
