lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.687,0.699,0.887
2,0.463,0.533,0.707
3,0.335,0.393,0.508
4,0.244,0.277,0.311
5,0.159,0.182,0.135
6,0.082,0.107,-0.012
7,0.034,0.048,-0.12
8,0.011,0.004,-0.197
9,0.0,-0.027,-0.247
10,-0.001,-0.048,-0.278
11,-0.003,-0.059,-0.296
12,-0.008,-0.062,-0.307
13,-0.012,-0.06,-0.312
14,-0.014,-0.052,-0.315
15,-0.011,-0.04,-0.315
16,-0.009,-0.026,-0.312
17,-0.012,-0.009,-0.309
18,-0.017,0.008,-0.302
19,-0.019,0.026,-0.289
20,-0.017,0.043,-0.264
21,-0.01,0.059,-0.221
22,-0.0,0.074,-0.154
23,0.006,0.087,-0.061
24,0.027,0.098,0.064
25,0.064,0.106,0.218
26,0.132,0.106,0.395
27,0.183,0.107,0.572
28,0.181,0.108,0.702
29,0.171,0.107,0.774
30,0.165,0.103,0.768
31,0.213,0.097,0.686
32,0.214,0.091,0.54
33,0.113,0.085,0.347
34,0.033,0.079,0.17
35,-0.002,0.068,0.024
36,-0.011,0.055,-0.089
37,-0.015,0.041,-0.172
38,-0.023,0.028,-0.231
39,-0.026,0.015,-0.267
40,-0.028,0.002,-0.288
41,-0.026,-0.011,-0.3
42,-0.027,-0.022,-0.307
43,-0.028,-0.031,-0.311
44,-0.034,-0.038,-0.313
45,-0.038,-0.042,-0.314
46,-0.038,-0.043,-0.311
47,-0.033,-0.042,-0.304
48,-0.03,-0.037,-0.293
49,-0.028,-0.029,-0.273
50,-0.025,-0.018,-0.241
51,-0.023,-0.005,-0.189
52,-0.009,0.006,-0.11
53,0.011,0.016,-0.0
54,0.03,0.026,0.136
55,0.015,0.035,0.286
56,0.01,0.043,0.449
57,0.044,0.046,0.6
58,0.092,0.044,0.706
59,0.129,0.042,0.736
60,0.083,0.041,0.662
61,0.043,0.04,0.53
62,0.04,0.035,0.372
63,0.056,0.029,0.218
64,0.055,0.024,0.077
65,0.023,0.02,-0.047
66,-0.002,0.015,-0.141
67,-0.011,0.007,-0.205
68,-0.02,-0.0,-0.247
69,-0.028,-0.007,-0.275
70,-0.034,-0.014,-0.291
71,-0.042,-0.02,-0.301
72,-0.044,-0.026,-0.306
73,-0.045,-0.03,-0.308
74,-0.044,-0.034,-0.308
75,-0.043,-0.036,-0.306
76,-0.045,-0.036,-0.303
77,-0.044,-0.035,-0.295
78,-0.04,-0.032,-0.281
79,-0.03,-0.029,-0.255
80,-0.016,-0.025,-0.211
81,-0.005,-0.02,-0.149
82,-0.003,-0.013,-0.065
83,-0.007,-0.006,0.044
84,0.009,-0.002,0.178
85,0.034,0.001,0.328
86,0.04,0.004,0.474
87,-0.008,0.007,0.582
88,-0.035,0.009,0.64
89,-0.005,0.008,0.631
90,0.046,0.006,0.557
91,0.035,0.003,0.423
92,-0.007,0.001,0.264
93,-0.01,-0.002,0.122
94,-0.001,-0.008,0.002
95,0.0,-0.014,-0.094
96,-0.01,-0.018,-0.168
97,-0.027,-0.022,-0.221
98,-0.034,-0.026,-0.255
99,-0.037,-0.029,-0.275
100,-0.04,-0.032,-0.286
101,-0.037,-0.034,-0.292
102,-0.036,-0.035,-0.294
103,-0.04,-0.034,-0.296
104,-0.042,-0.031,-0.296
105,-0.042,-0.028,-0.293
106,-0.038,-0.024,-0.287
107,-0.032,-0.019,-0.276
108,-0.03,-0.013,-0.258
109,-0.023,-0.006,-0.225
110,-0.011,0.0,-0.175
111,0.005,0.006,-0.103
112,0.035,0.011,-0.007
113,0.04,0.018,0.105
114,0.026,0.025,0.225
115,0.02,0.032,0.352
116,0.049,0.036,0.471
117,0.083,0.038,0.562
118,0.085,0.042,0.589
119,0.034,0.045,0.537
120,0.015,0.046,0.437
121,0.047,0.043,0.31
122,0.059,0.039,0.179
123,0.054,0.036,0.056
124,0.034,0.033,-0.049
125,0.023,0.029,-0.128
126,0.018,0.023,-0.185
127,0.013,0.018,-0.223
128,0.01,0.013,-0.249
129,0.002,0.009,-0.265
130,-0.002,0.005,-0.274
131,-0.004,0.002,-0.28
132,-0.005,-0.0,-0.283
133,-0.006,-0.001,-0.284
134,-0.008,-0.001,-0.283
135,-0.012,0.0,-0.28
136,-0.01,0.002,-0.273
137,-0.007,0.005,-0.259
138,-0.004,0.007,-0.237
139,0.001,0.01,-0.201
140,0.005,0.014,-0.15
141,0.007,0.018,-0.08
142,0.01,0.022,0.008
143,0.042,0.024,0.118
144,0.084,0.026,0.241
145,0.073,0.028,0.352
146,0.023,0.031,0.439
147,0.016,0.033,0.495
148,0.035,0.033,0.501
149,0.068,0.033,0.449
150,0.056,0.033,0.344
151,0.022,0.034,0.218
152,0.012,0.032,0.1
153,0.022,0.027,-0.003
154,0.02,0.022,-0.086
155,0.015,0.019,-0.152
156,0.007,0.016,-0.202
157,0.005,0.012,-0.234
158,0.004,0.009,-0.254
159,0.005,0.007,-0.266
160,0.006,0.006,-0.273
161,0.008,0.005,-0.278
162,0.005,0.006,-0.28
163,0.008,0.008,-0.28
164,0.009,0.01,-0.277
165,0.009,0.013,-0.271
166,0.014,0.018,-0.261
167,0.019,0.023,-0.245
168,0.017,0.028,-0.22
169,0.018,0.033,-0.182
170,0.022,0.036,-0.128
171,0.032,0.039,-0.054
172,0.037,0.043,0.036
173,0.03,0.047,0.139
174,0.034,0.051,0.253
175,0.091,0.052,0.372
176,0.141,0.052,0.467
177,0.1,0.053,0.491
178,0.04,0.054,0.456
179,0.026,0.053,0.376
180,0.057,0.049,0.275
181,0.06,0.046,0.165
182,0.046,0.045,0.055
183,0.029,0.044,-0.038
184,0.024,0.04,-0.113
185,0.024,0.034,-0.169
186,0.021,0.029,-0.209
187,0.018,0.024,-0.237
188,0.014,0.02,-0.256
189,0.012,0.017,-0.266
190,0.013,0.014,-0.272
191,0.016,0.012,-0.274
192,0.015,0.011,-0.275
193,0.014,0.011,-0.275
194,0.01,0.011,-0.272
195,0.006,0.012,-0.266
196,0.009,0.015,-0.255
197,0.013,0.018,-0.236
198,0.016,0.021,-0.206
199,0.015,0.026,-0.163
200,0.019,0.031,-0.103
201,0.027,0.035,-0.027
202,0.047,0.035,0.071
203,0.054,0.036,0.182
204,0.047,0.038,0.295
205,0.009,0.04,0.394
206,0.011,0.04,0.464
207,0.072,0.04,0.495
208,0.118,0.039,0.46
209,0.078,0.038,0.361
210,0.028,0.037,0.24
211,0.015,0.034,0.127
212,0.026,0.03,0.028
213,0.026,0.026,-0.058
214,0.02,0.025,-0.129
215,0.011,0.023,-0.181
216,0.011,0.02,-0.217
217,0.011,0.016,-0.241
218,0.009,0.013,-0.256
219,0.005,0.011,-0.266
220,0.002,0.009,-0.272
221,0.001,0.008,-0.274
222,0.005,0.008,-0.274
223,0.006,0.009,-0.272
224,0.008,0.011,-0.267
225,0.011,0.013,-0.259
226,0.014,0.016,-0.246
227,0.016,0.02,-0.226
228,0.021,0.024,-0.193
229,0.027,0.027,-0.143
230,0.031,0.03,-0.074
231,0.027,0.035,0.013
232,0.032,0.04,0.121
233,0.043,0.043,0.243
234,0.069,0.042,0.368
235,0.082,0.041,0.472
236,0.034,0.04,0.51
237,0.002,0.039,0.492
238,0.012,0.035,0.428
239,0.063,0.03,0.338
240,0.079,0.026,0.227
241,0.044,0.023,0.107
242,0.012,0.019,0.002
243,0.009,0.013,-0.082
244,0.005,0.007,-0.148
245,0.001,0.002,-0.197
246,-0.011,-0.003,-0.232
247,-0.02,-0.008,-0.254
248,-0.025,-0.014,-0.267
249,-0.027,-0.019,-0.274
250,-0.033,-0.024,-0.278
251,-0.037,-0.027,-0.28
252,-0.041,-0.029,-0.281
253,-0.041,-0.03,-0.279
254,-0.036,-0.029,-0.273
255,-0.03,-0.028,-0.263
256,-0.023,-0.026,-0.246
257,-0.017,-0.023,-0.218
258,-0.014,-0.019,-0.177
259,-0.015,-0.015,-0.118
260,-0.004,-0.012,-0.034
261,0.013,-0.01,0.074
262,0.008,-0.007,0.198
263,-0.025,-0.002,0.323
264,-0.046,0.002,0.443
265,-0.012,0.004,0.54
266,0.031,0.003,0.588
267,0.036,0.003,0.56
268,-0.002,0.004,0.458
269,-0.001,0.004,0.334
270,0.017,0.0,0.205
271,0.033,-0.005,0.086
272,0.027,-0.008,-0.02
273,-0.002,-0.01,-0.109
274,-0.022,-0.013,-0.173
275,-0.029,-0.017,-0.217
276,-0.03,-0.02,-0.244
277,-0.032,-0.022,-0.261
278,-0.035,-0.023,-0.271
279,-0.038,-0.023,-0.276
280,-0.039,-0.023,-0.279
281,-0.036,-0.023,-0.278
282,-0.032,-0.022,-0.276
283,-0.03,-0.021,-0.272
284,-0.028,-0.019,-0.265
285,-0.025,-0.017,-0.252
286,-0.023,-0.014,-0.23
287,-0.016,-0.013,-0.195
288,-0.004,-0.011,-0.142
289,0.002,-0.008,-0.068
290,-0.004,-0.003,0.027
291,-0.008,0.001,0.147
292,0.015,0.004,0.288
293,0.069,0.005,0.437
294,0.072,0.008,0.555
295,0.003,0.011,0.608
296,-0.043,0.012,0.601
297,-0.001,0.011,0.542
298,0.028,0.007,0.431
299,0.014,0.005,0.288
300,-0.017,0.003,0.146
301,-0.015,-0.001,0.028
302,-0.011,-0.008,-0.068
303,-0.005,-0.015,-0.142
304,-0.005,-0.02,-0.195
305,-0.014,-0.023,-0.233
306,-0.019,-0.024,-0.255
307,-0.022,-0.025,-0.267
308,-0.02,-0.024,-0.274
309,-0.018,-0.02,-0.277
310,-0.019,-0.016,-0.278
311,-0.019,-0.01,-0.277
312,-0.019,-0.003,-0.275
313,-0.014,0.005,-0.269
314,-0.008,0.013,-0.258
315,-0.006,0.021,-0.241
316,-0.004,0.03,-0.213
317,0.002,0.039,-0.169
318,0.01,0.047,-0.102
319,0.039,0.052,-0.009
320,0.074,0.054,0.112
321,0.093,0.058,0.249
322,0.077,0.063,0.386
323,0.083,0.065,0.523
324,0.134,0.065,0.637
325,0.167,0.064,0.682
326,0.141,0.063,0.639
327,0.063,0.061,0.523
328,0.029,0.055,0.381
329,0.02,0.044,0.231
330,0.02,0.032,0.096
331,0.007,0.021,-0.021
332,-0.013,0.011,-0.115
333,-0.02,0.002,-0.18
334,-0.021,-0.007,-0.223
335,-0.022,-0.013,-0.25
336,-0.022,-0.017,-0.264
337,-0.025,-0.019,-0.273
338,-0.023,-0.019,-0.277
339,-0.022,-0.016,-0.278
340,-0.017,-0.011,-0.277
341,-0.012,-0.004,-0.274
342,-0.01,0.005,-0.27
343,-0.009,0.016,-0.263
344,-0.005,0.029,-0.25
345,0.0,0.043,-0.227
346,0.015,0.055,-0.189
347,0.037,0.067,-0.132
348,0.061,0.08,-0.053
349,0.084,0.091,0.05
350,0.121,0.099,0.179
351,0.189,0.103,0.331
352,0.241,0.104,0.489
353,0.214,0.105,0.612
354,0.14,0.106,0.672
355,0.103,0.103,0.665
356,0.095,0.098,0.591
357,0.103,0.091,0.461
358,0.075,0.085,0.304
359,0.036,0.077,0.152
360,0.023,0.065,0.025
361,0.018,0.05,-0.075
362,0.01,0.035,-0.15
363,0.004,0.022,-0.202
364,-0.006,0.011,-0.237
365,-0.01,0.002,-0.256
366,-0.011,-0.007,-0.267
367,-0.011,-0.013,-0.273
368,-0.01,-0.016,-0.275
369,-0.012,-0.017,-0.277
370,-0.014,-0.015,-0.277
371,-0.013,-0.011,-0.274
372,-0.009,-0.004,-0.268
373,-0.006,0.005,-0.258
374,-0.004,0.016,-0.24
375,-0.002,0.027,-0.21
376,0.007,0.039,-0.162
377,0.023,0.049,-0.091
378,0.047,0.059,0.004
379,0.071,0.068,0.126
380,0.081,0.075,0.264
381,0.079,0.081,0.41
382,0.081,0.085,0.547
383,0.153,0.086,0.655
384,0.195,0.086,0.693
385,0.131,0.082,0.633
386,0.042,0.077,0.5
387,0.017,0.069,0.351
388,0.029,0.059,0.205
389,0.028,0.047,0.072
390,0.011,0.034,-0.041
391,-0.008,0.02,-0.126
392,-0.01,0.005,-0.184
393,-0.009,-0.009,-0.221
394,-0.01,-0.021,-0.243
395,-0.012,-0.031,-0.256
396,-0.018,-0.038,-0.263
397,-0.023,-0.039,-0.268
398,-0.024,-0.034,-0.27
399,-0.021,-0.02,-0.269
400,-0.02,0.003,-0.266
