lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.827,0.87,0.851
2,0.763,0.79,0.764
3,0.716,0.718,0.675
4,0.665,0.652,0.582
5,0.606,0.592,0.491
6,0.549,0.537,0.407
7,0.503,0.487,0.342
8,0.43,0.441,0.266
9,0.39,0.399,0.227
10,0.361,0.36,0.202
11,0.316,0.324,0.164
12,0.27,0.291,0.128
13,0.259,0.261,0.12
14,0.219,0.232,0.089
15,0.199,0.206,0.074
16,0.206,0.181,0.078
17,0.18,0.158,0.056
18,0.149,0.136,0.032
19,0.121,0.116,0.01
20,0.114,0.097,0.006
21,0.086,0.079,-0.009
22,0.059,0.062,-0.016
23,0.04,0.046,-0.007
24,0.015,0.031,0.008
25,-0.005,0.017,0.033
26,-0.014,0.002,0.071
27,-0.021,-0.008,0.115
28,-0.027,-0.017,0.149
29,-0.033,-0.026,0.167
30,-0.035,-0.034,0.167
31,-0.036,-0.041,0.141
32,-0.036,-0.048,0.097
33,-0.045,-0.054,0.038
34,-0.055,-0.059,-0.016
35,-0.063,-0.063,-0.061
36,-0.067,-0.066,-0.096
37,-0.067,-0.068,-0.119
38,-0.072,-0.07,-0.135
39,-0.075,-0.071,-0.142
40,-0.072,-0.071,-0.143
41,-0.071,-0.071,-0.143
42,-0.074,-0.072,-0.145
43,-0.073,-0.073,-0.144
44,-0.07,-0.073,-0.142
45,-0.07,-0.073,-0.143
46,-0.074,-0.074,-0.147
47,-0.068,-0.074,-0.145
48,-0.071,-0.075,-0.146
49,-0.069,-0.075,-0.146
50,-0.074,-0.075,-0.146
51,-0.077,-0.075,-0.138
52,-0.079,-0.074,-0.119
53,-0.076,-0.073,-0.087
54,-0.073,-0.072,-0.048
55,-0.076,-0.07,-0.009
56,-0.077,-0.069,0.037
57,-0.075,-0.068,0.081
58,-0.07,-0.068,0.114
59,-0.066,-0.067,0.127
60,-0.066,-0.066,0.112
61,-0.062,-0.065,0.08
62,-0.059,-0.064,0.036
63,-0.056,-0.063,-0.008
64,-0.055,-0.062,-0.048
65,-0.061,-0.061,-0.084
66,-0.061,-0.06,-0.11
67,-0.059,-0.059,-0.125
68,-0.061,-0.059,-0.132
69,-0.059,-0.058,-0.13
70,-0.057,-0.058,-0.127
71,-0.054,-0.057,-0.121
72,-0.06,-0.057,-0.123
73,-0.058,-0.058,-0.121
74,-0.057,-0.058,-0.12
75,-0.059,-0.059,-0.12
76,-0.059,-0.059,-0.121
77,-0.06,-0.06,-0.122
78,-0.062,-0.06,-0.124
79,-0.06,-0.06,-0.12
80,-0.058,-0.06,-0.112
81,-0.06,-0.06,-0.101
82,-0.06,-0.06,-0.078
83,-0.063,-0.06,-0.051
84,-0.063,-0.06,-0.016
85,-0.062,-0.06,0.024
86,-0.061,-0.06,0.063
87,-0.059,-0.059,0.097
88,-0.064,-0.059,0.112
89,-0.06,-0.059,0.113
90,-0.056,-0.059,0.096
91,-0.056,-0.059,0.06
92,-0.057,-0.059,0.018
93,-0.057,-0.059,-0.024
94,-0.055,-0.058,-0.056
95,-0.053,-0.058,-0.08
96,-0.052,-0.058,-0.099
97,-0.056,-0.057,-0.112
98,-0.057,-0.056,-0.113
99,-0.057,-0.055,-0.112
100,-0.059,-0.054,-0.111
101,-0.058,-0.054,-0.106
102,-0.054,-0.053,-0.101
103,-0.052,-0.052,-0.099
104,-0.052,-0.05,-0.101
105,-0.05,-0.049,-0.1
106,-0.048,-0.048,-0.1
107,-0.047,-0.046,-0.1
108,-0.045,-0.045,-0.097
109,-0.046,-0.043,-0.094
110,-0.048,-0.041,-0.086
111,-0.041,-0.039,-0.064
112,-0.029,-0.037,-0.033
113,-0.03,-0.036,-0.005
114,-0.032,-0.034,0.028
115,-0.029,-0.032,0.063
116,-0.031,-0.031,0.095
117,-0.03,-0.029,0.122
118,-0.028,-0.028,0.132
119,-0.033,-0.027,0.121
120,-0.036,-0.027,0.094
121,-0.031,-0.027,0.06
122,-0.023,-0.028,0.026
123,-0.021,-0.029,-0.006
124,-0.022,-0.03,-0.034
125,-0.028,-0.031,-0.059
126,-0.03,-0.033,-0.073
127,-0.032,-0.034,-0.079
128,-0.032,-0.036,-0.077
129,-0.037,-0.038,-0.08
130,-0.047,-0.04,-0.082
131,-0.045,-0.042,-0.078
132,-0.045,-0.045,-0.077
133,-0.047,-0.047,-0.076
134,-0.049,-0.049,-0.077
135,-0.05,-0.051,-0.08
136,-0.054,-0.052,-0.082
137,-0.056,-0.054,-0.084
138,-0.058,-0.055,-0.086
139,-0.063,-0.057,-0.086
140,-0.063,-0.058,-0.078
141,-0.061,-0.059,-0.059
142,-0.061,-0.059,-0.037
143,-0.058,-0.059,-0.009
144,-0.047,-0.059,0.029
145,-0.05,-0.059,0.054
146,-0.058,-0.058,0.074
147,-0.06,-0.057,0.089
148,-0.062,-0.055,0.091
149,-0.058,-0.055,0.08
150,-0.053,-0.054,0.055
151,-0.054,-0.053,0.024
152,-0.052,-0.052,-0.007
153,-0.054,-0.052,-0.036
154,-0.052,-0.051,-0.055
155,-0.047,-0.051,-0.068
156,-0.047,-0.051,-0.079
157,-0.046,-0.05,-0.083
158,-0.047,-0.05,-0.079
159,-0.046,-0.049,-0.075
160,-0.042,-0.048,-0.068
161,-0.043,-0.047,-0.067
162,-0.047,-0.046,-0.069
163,-0.048,-0.045,-0.069
164,-0.049,-0.044,-0.072
165,-0.05,-0.044,-0.076
166,-0.049,-0.043,-0.078
167,-0.05,-0.043,-0.079
168,-0.049,-0.042,-0.076
169,-0.047,-0.042,-0.068
170,-0.043,-0.043,-0.054
171,-0.044,-0.043,-0.036
172,-0.041,-0.044,-0.012
173,-0.036,-0.044,0.016
174,-0.035,-0.044,0.046
175,-0.034,-0.044,0.076
176,-0.026,-0.044,0.107
177,-0.03,-0.043,0.114
178,-0.039,-0.043,0.101
179,-0.043,-0.042,0.079
180,-0.049,-0.041,0.046
181,-0.052,-0.04,0.015
182,-0.055,-0.039,-0.015
183,-0.054,-0.039,-0.035
184,-0.05,-0.038,-0.05
185,-0.045,-0.038,-0.061
186,-0.043,-0.038,-0.065
187,-0.039,-0.039,-0.063
188,-0.033,-0.039,-0.056
189,-0.033,-0.039,-0.054
190,-0.032,-0.039,-0.052
191,-0.031,-0.039,-0.051
192,-0.029,-0.039,-0.049
193,-0.029,-0.039,-0.051
194,-0.031,-0.038,-0.055
195,-0.034,-0.038,-0.062
196,-0.035,-0.037,-0.065
197,-0.036,-0.036,-0.067
198,-0.038,-0.036,-0.067
199,-0.041,-0.035,-0.063
200,-0.046,-0.035,-0.055
201,-0.049,-0.036,-0.038
202,-0.048,-0.037,-0.014
203,-0.052,-0.038,0.011
204,-0.045,-0.04,0.045
205,-0.041,-0.042,0.076
206,-0.037,-0.044,0.098
207,-0.034,-0.045,0.105
208,-0.032,-0.047,0.097
209,-0.038,-0.048,0.069
210,-0.043,-0.049,0.037
211,-0.041,-0.05,0.009
212,-0.046,-0.05,-0.021
213,-0.051,-0.051,-0.047
214,-0.056,-0.052,-0.067
215,-0.058,-0.053,-0.081
216,-0.062,-0.054,-0.089
217,-0.059,-0.055,-0.087
218,-0.06,-0.055,-0.086
219,-0.063,-0.056,-0.086
220,-0.062,-0.056,-0.084
221,-0.061,-0.056,-0.083
222,-0.055,-0.056,-0.079
223,-0.055,-0.056,-0.082
224,-0.052,-0.055,-0.082
225,-0.049,-0.054,-0.083
226,-0.048,-0.053,-0.084
227,-0.047,-0.051,-0.081
228,-0.045,-0.048,-0.077
229,-0.046,-0.045,-0.068
230,-0.045,-0.042,-0.051
231,-0.044,-0.039,-0.028
232,-0.044,-0.037,0.0
233,-0.04,-0.034,0.034
234,-0.036,-0.032,0.072
235,-0.03,-0.03,0.106
236,-0.029,-0.028,0.12
237,-0.023,-0.027,0.121
238,-0.024,-0.025,0.101
239,-0.017,-0.024,0.078
240,-0.015,-0.024,0.046
241,-0.02,-0.023,0.012
242,-0.021,-0.023,-0.013
243,-0.02,-0.023,-0.035
244,-0.022,-0.024,-0.052
245,-0.025,-0.024,-0.064
246,-0.027,-0.025,-0.069
247,-0.029,-0.027,-0.07
248,-0.03,-0.029,-0.071
249,-0.034,-0.031,-0.074
250,-0.036,-0.033,-0.074
251,-0.04,-0.035,-0.076
252,-0.038,-0.038,-0.075
253,-0.035,-0.04,-0.076
254,-0.041,-0.043,-0.083
255,-0.042,-0.046,-0.087
256,-0.043,-0.048,-0.091
257,-0.048,-0.05,-0.095
258,-0.053,-0.052,-0.095
259,-0.055,-0.053,-0.085
260,-0.058,-0.054,-0.065
261,-0.061,-0.055,-0.038
262,-0.061,-0.056,-0.004
263,-0.061,-0.057,0.032
264,-0.063,-0.057,0.068
265,-0.061,-0.058,0.095
266,-0.056,-0.059,0.107
267,-0.057,-0.059,0.097
268,-0.056,-0.06,0.072
269,-0.058,-0.06,0.035
270,-0.057,-0.06,0.002
271,-0.055,-0.061,-0.028
272,-0.055,-0.061,-0.056
273,-0.059,-0.061,-0.081
274,-0.059,-0.061,-0.097
275,-0.057,-0.06,-0.104
276,-0.06,-0.06,-0.11
277,-0.06,-0.059,-0.11
278,-0.061,-0.059,-0.111
279,-0.059,-0.059,-0.108
280,-0.063,-0.058,-0.11
281,-0.06,-0.058,-0.108
282,-0.064,-0.058,-0.112
283,-0.063,-0.057,-0.114
284,-0.056,-0.057,-0.111
285,-0.057,-0.056,-0.114
286,-0.058,-0.056,-0.112
287,-0.056,-0.055,-0.107
288,-0.05,-0.054,-0.094
289,-0.051,-0.053,-0.077
290,-0.054,-0.053,-0.053
291,-0.047,-0.052,-0.015
292,-0.051,-0.052,0.021
293,-0.046,-0.051,0.066
294,-0.05,-0.051,0.097
295,-0.052,-0.051,0.114
296,-0.054,-0.051,0.112
297,-0.056,-0.052,0.092
298,-0.053,-0.053,0.06
299,-0.052,-0.055,0.025
300,-0.054,-0.056,-0.012
301,-0.054,-0.058,-0.045
302,-0.056,-0.06,-0.072
303,-0.059,-0.062,-0.092
304,-0.061,-0.064,-0.106
305,-0.063,-0.065,-0.115
306,-0.068,-0.066,-0.119
307,-0.07,-0.067,-0.121
308,-0.068,-0.067,-0.119
309,-0.069,-0.067,-0.118
310,-0.072,-0.067,-0.12
311,-0.071,-0.066,-0.119
312,-0.071,-0.066,-0.121
313,-0.074,-0.065,-0.124
314,-0.068,-0.064,-0.123
315,-0.069,-0.063,-0.126
316,-0.07,-0.062,-0.125
317,-0.066,-0.061,-0.115
318,-0.063,-0.061,-0.098
319,-0.055,-0.061,-0.067
320,-0.054,-0.06,-0.032
321,-0.044,-0.059,0.013
322,-0.046,-0.059,0.054
323,-0.047,-0.058,0.092
324,-0.047,-0.058,0.122
325,-0.048,-0.057,0.13
326,-0.053,-0.057,0.114
327,-0.059,-0.056,0.081
328,-0.06,-0.056,0.043
329,-0.06,-0.056,0.004
330,-0.06,-0.055,-0.031
331,-0.06,-0.054,-0.061
332,-0.056,-0.053,-0.083
333,-0.056,-0.05,-0.098
334,-0.051,-0.047,-0.103
335,-0.046,-0.043,-0.102
336,-0.038,-0.038,-0.096
337,-0.032,-0.032,-0.093
338,-0.02,-0.024,-0.081
339,-0.008,-0.016,-0.071
340,0.007,-0.006,-0.06
341,0.01,0.006,-0.059
342,0.027,0.02,-0.049
343,0.036,0.035,-0.044
344,0.049,0.053,-0.035
345,0.083,0.074,-0.01
346,0.103,0.097,0.009
347,0.116,0.122,0.031
348,0.14,0.15,0.072
349,0.17,0.179,0.127
350,0.201,0.212,0.187
351,0.237,0.246,0.257
352,0.276,0.282,0.332
353,0.3,0.319,0.385
354,0.319,0.356,0.42
355,0.368,0.392,0.455
356,0.397,0.426,0.458
357,0.424,0.459,0.444
358,0.468,0.488,0.434
359,0.504,0.515,0.424
360,0.539,0.536,0.417
361,0.566,0.554,0.411
362,0.614,0.567,0.428
363,0.631,0.576,0.428
364,0.627,0.579,0.417
365,0.63,0.579,0.418
366,0.639,0.573,0.422
367,0.607,0.564,0.398
368,0.593,0.55,0.387
369,0.558,0.533,0.36
370,0.528,0.513,0.336
371,0.484,0.49,0.3
372,0.447,0.464,0.269
373,0.39,0.435,0.224
374,0.335,0.406,0.18
375,0.314,0.374,0.166
376,0.293,0.341,0.16
377,0.256,0.308,0.15
378,0.235,0.275,0.163
379,0.23,0.243,0.194
380,0.206,0.211,0.213
381,0.2,0.181,0.25
382,0.182,0.153,0.27
383,0.173,0.127,0.288
384,0.153,0.104,0.281
385,0.128,0.082,0.249
386,0.104,0.064,0.199
387,0.078,0.048,0.138
388,0.058,0.034,0.082
389,0.035,0.023,0.028
390,0.016,0.014,-0.016
391,-0.008,0.007,-0.058
392,-0.017,0.002,-0.08
393,-0.03,-0.003,-0.097
394,-0.035,-0.008,-0.102
395,-0.042,-0.013,-0.109
396,-0.045,-0.02,-0.111
397,-0.049,-0.029,-0.113
398,-0.045,-0.043,-0.11
399,-0.047,-0.061,-0.112
400,-0.047,-0.087,-0.113
