lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.676,0.693,0.889
2,0.459,0.525,0.713
3,0.336,0.384,0.519
4,0.236,0.267,0.323
5,0.137,0.172,0.144
6,0.067,0.097,-0.004
7,0.019,0.039,-0.115
8,0.0,-0.005,-0.193
9,-0.008,-0.036,-0.243
10,-0.013,-0.056,-0.275
11,-0.015,-0.067,-0.293
12,-0.017,-0.07,-0.304
13,-0.017,-0.067,-0.31
14,-0.019,-0.059,-0.313
15,-0.017,-0.048,-0.312
16,-0.012,-0.034,-0.31
17,-0.013,-0.018,-0.306
18,-0.017,-0.002,-0.299
19,-0.019,0.015,-0.286
20,-0.017,0.031,-0.261
21,-0.011,0.046,-0.22
22,-0.003,0.06,-0.157
23,-0.002,0.072,-0.069
24,0.01,0.082,0.05
25,0.032,0.09,0.199
26,0.082,0.089,0.369
27,0.13,0.09,0.543
28,0.147,0.091,0.678
29,0.151,0.089,0.759
30,0.14,0.086,0.756
31,0.18,0.081,0.676
32,0.191,0.077,0.532
33,0.115,0.073,0.351
34,0.041,0.067,0.178
35,0.015,0.058,0.031
36,-0.001,0.047,-0.084
37,-0.01,0.036,-0.17
38,-0.019,0.026,-0.23
39,-0.025,0.015,-0.266
40,-0.032,0.003,-0.288
41,-0.032,-0.009,-0.3
42,-0.031,-0.02,-0.307
43,-0.033,-0.029,-0.311
44,-0.037,-0.037,-0.313
45,-0.036,-0.041,-0.312
46,-0.035,-0.043,-0.31
47,-0.034,-0.043,-0.304
48,-0.028,-0.04,-0.292
49,-0.026,-0.033,-0.274
50,-0.026,-0.024,-0.244
51,-0.022,-0.014,-0.194
52,-0.016,-0.002,-0.119
53,-0.003,0.008,-0.014
54,0.014,0.017,0.121
55,-0.001,0.027,0.273
56,-0.005,0.035,0.436
57,0.031,0.039,0.595
58,0.086,0.039,0.711
59,0.105,0.038,0.747
60,0.053,0.039,0.679
61,0.035,0.038,0.552
62,0.044,0.035,0.394
63,0.075,0.03,0.238
64,0.087,0.025,0.092
65,0.042,0.022,-0.037
66,0.012,0.017,-0.135
67,-0.005,0.009,-0.203
68,-0.022,0.001,-0.247
69,-0.03,-0.007,-0.274
70,-0.034,-0.014,-0.29
71,-0.041,-0.02,-0.3
72,-0.044,-0.026,-0.305
73,-0.045,-0.03,-0.307
74,-0.044,-0.033,-0.307
75,-0.042,-0.035,-0.305
76,-0.041,-0.034,-0.301
77,-0.041,-0.032,-0.293
78,-0.04,-0.028,-0.28
79,-0.032,-0.023,-0.256
80,-0.015,-0.017,-0.215
81,-0.009,-0.009,-0.157
82,-0.005,-0.0,-0.076
83,-0.002,0.009,0.033
84,0.004,0.016,0.167
85,0.034,0.02,0.321
86,0.072,0.026,0.474
87,0.026,0.032,0.585
88,-0.0,0.036,0.647
89,0.029,0.036,0.647
90,0.099,0.033,0.581
91,0.099,0.03,0.448
92,0.05,0.027,0.286
93,0.035,0.023,0.137
94,0.024,0.017,0.008
95,0.018,0.01,-0.093
96,0.006,0.004,-0.17
97,-0.015,-0.001,-0.223
98,-0.025,-0.007,-0.256
99,-0.032,-0.013,-0.277
100,-0.039,-0.018,-0.289
101,-0.042,-0.023,-0.296
102,-0.044,-0.026,-0.299
103,-0.046,-0.028,-0.3
104,-0.044,-0.028,-0.299
105,-0.042,-0.027,-0.295
106,-0.034,-0.024,-0.289
107,-0.028,-0.02,-0.278
108,-0.023,-0.014,-0.26
109,-0.012,-0.007,-0.23
110,-0.0,0.001,-0.183
111,0.021,0.01,-0.114
112,0.046,0.016,-0.021
113,0.041,0.025,0.089
114,0.036,0.035,0.214
115,0.042,0.044,0.348
116,0.044,0.049,0.471
117,0.068,0.053,0.565
118,0.091,0.057,0.599
119,0.055,0.06,0.555
120,0.035,0.06,0.457
121,0.069,0.056,0.334
122,0.076,0.051,0.198
123,0.079,0.047,0.068
124,0.05,0.042,-0.045
125,0.041,0.037,-0.129
126,0.026,0.031,-0.188
127,0.021,0.025,-0.226
128,0.016,0.019,-0.251
129,0.006,0.015,-0.266
130,0.002,0.011,-0.275
131,-0.001,0.007,-0.28
132,-0.007,0.005,-0.283
133,-0.009,0.004,-0.283
134,-0.01,0.004,-0.282
135,-0.011,0.006,-0.279
136,-0.01,0.008,-0.273
137,-0.008,0.011,-0.261
138,-0.004,0.013,-0.24
139,-0.002,0.016,-0.207
140,0.004,0.02,-0.156
141,0.018,0.024,-0.085
142,0.034,0.029,0.007
143,0.066,0.032,0.119
144,0.11,0.034,0.248
145,0.092,0.037,0.364
146,0.041,0.041,0.457
147,0.023,0.042,0.517
148,0.039,0.043,0.527
149,0.058,0.041,0.478
150,0.059,0.04,0.371
151,0.028,0.04,0.239
152,0.02,0.035,0.113
153,0.017,0.028,0.003
154,0.021,0.022,-0.085
155,0.013,0.017,-0.153
156,0.005,0.012,-0.203
157,0.003,0.006,-0.235
158,-0.002,0.002,-0.256
159,-0.004,-0.002,-0.268
160,-0.004,-0.005,-0.275
161,-0.006,-0.006,-0.279
162,-0.007,-0.006,-0.281
163,-0.006,-0.005,-0.28
164,-0.007,-0.002,-0.278
165,-0.004,0.002,-0.273
166,-0.0,0.007,-0.265
167,-0.001,0.013,-0.251
168,0.0,0.019,-0.228
169,0.006,0.024,-0.19
170,0.017,0.027,-0.136
171,0.019,0.029,-0.061
172,0.027,0.033,0.033
173,0.036,0.037,0.143
174,0.034,0.04,0.263
175,0.075,0.041,0.387
176,0.144,0.042,0.49
177,0.086,0.042,0.52
178,0.023,0.042,0.486
179,0.029,0.041,0.409
180,0.05,0.038,0.303
181,0.044,0.035,0.184
182,0.029,0.032,0.066
183,0.009,0.03,-0.033
184,0.001,0.024,-0.111
185,-0.001,0.016,-0.168
186,-0.004,0.009,-0.209
187,-0.006,0.002,-0.237
188,-0.006,-0.003,-0.255
189,-0.005,-0.008,-0.265
190,-0.006,-0.011,-0.271
191,-0.005,-0.013,-0.273
192,-0.005,-0.014,-0.274
193,-0.008,-0.014,-0.274
194,-0.011,-0.012,-0.273
195,-0.014,-0.009,-0.268
196,-0.013,-0.005,-0.258
197,-0.01,-0.001,-0.242
198,-0.008,0.005,-0.214
199,-0.009,0.011,-0.173
200,-0.003,0.018,-0.113
201,0.002,0.024,-0.033
202,0.02,0.025,0.07
203,0.031,0.027,0.19
204,0.038,0.03,0.31
205,0.022,0.033,0.415
206,0.022,0.033,0.49
207,0.088,0.033,0.52
208,0.132,0.031,0.485
209,0.085,0.031,0.381
210,0.019,0.029,0.256
211,0.012,0.024,0.137
212,0.011,0.019,0.031
213,0.003,0.014,-0.059
214,-0.002,0.011,-0.131
215,-0.008,0.007,-0.183
216,-0.012,0.003,-0.219
217,-0.014,-0.003,-0.242
218,-0.016,-0.007,-0.257
219,-0.019,-0.011,-0.266
220,-0.022,-0.013,-0.271
221,-0.022,-0.015,-0.274
222,-0.023,-0.016,-0.275
223,-0.022,-0.016,-0.274
224,-0.017,-0.014,-0.269
225,-0.015,-0.011,-0.262
226,-0.01,-0.007,-0.251
227,-0.003,-0.001,-0.232
228,0.003,0.005,-0.201
229,0.007,0.011,-0.152
230,0.018,0.017,-0.081
231,0.016,0.025,0.009
232,0.025,0.032,0.122
233,0.034,0.037,0.251
234,0.075,0.038,0.382
235,0.085,0.038,0.489
236,0.038,0.04,0.53
237,0.013,0.04,0.512
238,0.014,0.037,0.444
239,0.054,0.032,0.347
240,0.073,0.028,0.232
241,0.04,0.024,0.108
242,0.011,0.018,0.002
243,0.015,0.009,-0.084
244,0.008,0.0,-0.15
245,-0.0,-0.007,-0.198
246,-0.009,-0.013,-0.231
247,-0.021,-0.018,-0.252
248,-0.03,-0.023,-0.265
249,-0.034,-0.027,-0.272
250,-0.043,-0.03,-0.277
251,-0.047,-0.031,-0.279
252,-0.052,-0.03,-0.279
253,-0.048,-0.029,-0.278
254,-0.05,-0.026,-0.275
255,-0.044,-0.022,-0.266
256,-0.035,-0.017,-0.251
257,-0.031,-0.011,-0.227
258,-0.024,-0.005,-0.189
259,-0.012,0.001,-0.128
260,0.008,0.006,-0.042
261,0.047,0.01,0.075
262,0.066,0.014,0.21
263,0.041,0.019,0.346
264,0.006,0.024,0.469
265,0.052,0.026,0.569
266,0.098,0.025,0.611
267,0.073,0.024,0.572
268,0.009,0.022,0.461
269,-0.009,0.019,0.333
270,-0.003,0.013,0.201
271,0.013,0.005,0.081
272,0.015,-0.001,-0.024
273,-0.011,-0.005,-0.113
274,-0.026,-0.01,-0.177
275,-0.032,-0.016,-0.219
276,-0.034,-0.021,-0.245
277,-0.038,-0.025,-0.261
278,-0.041,-0.028,-0.271
279,-0.047,-0.03,-0.277
280,-0.046,-0.032,-0.279
281,-0.044,-0.033,-0.279
282,-0.04,-0.033,-0.277
283,-0.038,-0.031,-0.274
284,-0.035,-0.028,-0.269
285,-0.032,-0.024,-0.257
286,-0.025,-0.019,-0.237
287,-0.018,-0.015,-0.206
288,0.002,-0.011,-0.152
289,0.013,-0.007,-0.077
290,0.022,-0.001,0.022
291,0.025,0.002,0.146
292,0.026,0.004,0.285
293,0.048,0.004,0.428
294,0.044,0.006,0.546
295,-0.007,0.008,0.605
296,-0.061,0.008,0.596
297,-0.035,0.005,0.529
298,0.009,-0.001,0.42
299,0.005,-0.005,0.283
300,-0.02,-0.01,0.141
301,-0.02,-0.016,0.02
302,-0.016,-0.024,-0.078
303,-0.009,-0.031,-0.149
304,-0.008,-0.035,-0.2
305,-0.022,-0.038,-0.236
306,-0.032,-0.039,-0.258
307,-0.035,-0.039,-0.27
308,-0.037,-0.037,-0.277
309,-0.039,-0.034,-0.281
310,-0.041,-0.029,-0.282
311,-0.044,-0.022,-0.282
312,-0.042,-0.014,-0.28
313,-0.037,-0.006,-0.275
314,-0.03,0.003,-0.266
315,-0.025,0.012,-0.25
316,-0.018,0.02,-0.223
317,-0.003,0.027,-0.178
318,0.015,0.034,-0.109
319,0.052,0.038,-0.012
320,0.092,0.041,0.113
321,0.103,0.044,0.255
322,0.089,0.048,0.397
323,0.076,0.051,0.531
324,0.099,0.051,0.638
325,0.13,0.05,0.678
326,0.093,0.049,0.628
327,0.024,0.046,0.51
328,-0.006,0.039,0.368
329,-0.002,0.027,0.222
330,0.013,0.015,0.088
331,-0.005,0.004,-0.029
332,-0.026,-0.006,-0.122
333,-0.029,-0.016,-0.186
334,-0.034,-0.025,-0.228
335,-0.034,-0.031,-0.252
336,-0.035,-0.036,-0.267
337,-0.039,-0.037,-0.276
338,-0.041,-0.036,-0.28
339,-0.038,-0.033,-0.282
340,-0.036,-0.028,-0.282
341,-0.033,-0.02,-0.28
342,-0.028,-0.01,-0.277
343,-0.026,0.002,-0.27
344,-0.023,0.014,-0.258
345,-0.014,0.027,-0.236
346,0.002,0.038,-0.199
347,0.019,0.048,-0.142
348,0.046,0.058,-0.06
349,0.075,0.067,0.048
350,0.103,0.073,0.181
351,0.155,0.075,0.333
352,0.219,0.076,0.492
353,0.176,0.077,0.613
354,0.095,0.077,0.674
355,0.075,0.075,0.669
356,0.062,0.07,0.594
357,0.066,0.063,0.462
358,0.044,0.057,0.303
359,0.008,0.049,0.149
360,-0.006,0.037,0.021
361,-0.013,0.023,-0.08
362,-0.015,0.01,-0.153
363,-0.019,-0.001,-0.205
364,-0.025,-0.012,-0.239
365,-0.03,-0.021,-0.259
366,-0.032,-0.029,-0.271
367,-0.03,-0.035,-0.276
368,-0.029,-0.038,-0.279
369,-0.032,-0.04,-0.281
370,-0.035,-0.038,-0.281
371,-0.033,-0.035,-0.279
372,-0.032,-0.029,-0.273
373,-0.029,-0.021,-0.263
374,-0.024,-0.012,-0.245
375,-0.023,-0.002,-0.216
376,-0.015,0.007,-0.169
377,-0.004,0.016,-0.1
378,0.008,0.024,-0.006
379,0.026,0.031,0.116
380,0.036,0.037,0.254
381,0.039,0.042,0.398
382,0.041,0.045,0.53
383,0.114,0.046,0.637
384,0.144,0.046,0.674
385,0.061,0.044,0.613
386,0.001,0.039,0.49
387,-0.003,0.033,0.348
388,0.006,0.026,0.202
389,0.005,0.017,0.069
390,-0.008,0.007,-0.045
391,-0.021,-0.004,-0.13
392,-0.026,-0.015,-0.188
393,-0.027,-0.026,-0.226
394,-0.027,-0.035,-0.248
395,-0.03,-0.042,-0.261
396,-0.034,-0.047,-0.269
397,-0.034,-0.047,-0.273
398,-0.035,-0.042,-0.275
399,-0.031,-0.031,-0.274
400,-0.028,-0.011,-0.271
