gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2522,386,3.37897253036499,40.6810531616211,-119.222267150879,3670144,2521,217,196611,3866755,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-04-01 08:51:27.364813,91.83938670637015,63.59275356637384,52.48856884129665,0.007270711897058581,3.0,-63.62,2.7445598364131496,-63.91,0.1702,0.498,1.4188,0.5808,1.3389,1.9623,1.7526673624512215,7
101057,npp,841,2645,0.2214943841099739,40.6816444396973,-119.223167419434,3670144,841,2132,196611,3866755,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-04-02 10:13:15.856560,-73.97643010469619,32.58629205124687,28.489898970578242,0.00309614337838843,16.0,32.61,1.2365102219381485,32.02,0.171,0.2941,0.8625,0.9834,0.2305,0.2178,0.12853051554919523,7
101438,npp,503,3805,3.00909495353699,40.6783752441406,-119.223815917969,3670144,504,3061,196611,3866755,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-04-05 10:56:53.400029,-67.16466401597955,65.72594749869936,53.84718222154783,0.03017664701003465,23.0,65.72,3.0,65.49,0.2556,0.5678,1.9732,0.5094,1.103,1.5328,0.6627325025309754,7
101560,npp,2946,3321,5.75980234146118,40.6782302856445,-119.220520019531,3670144,2948,2668,196611,3866755,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-04-06 10:38:13.730471,-70.4954383460572,55.40952687404295,46.81644588228268,0.07761956141631517,20.0,55.42,2.0682789409984763,55.06,0.1767,0.4789,1.5156,0.6039,2.8425,3.4786,1.2406357379771382,7
101674,npp,125,38,5.32100057601929,40.6799049377441,-119.225067138672,3670144,123,15,196611,3866755,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-04-07 08:38:44.549546,269.66924709274116,69.62716063894453,56.126241384364484,0.11245413496527534,1.0,-69.64,3.5496478698597698,-69.86,0.2568,0.6215,2.1014,0.4654,1.6132,2.4763,-0.7660313218577723,7
102300,npp,1616,212,0.33635066449642204,40.6795349121094,-119.222694396973,3670144,1621,106,196611,3866755,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-04-12 08:45:02.738383,90.52953396692537,66.79683474280246,54.49360456843423,0.0006301917478926692,2.0,-66.81,3.1865100272627664,-67.07,0.2374,0.6732,2.0475,0.4296,0.1835,0.1445,0.1445,7
102792,npp,823,908,0.266209915280342,40.6770858764648,-119.225700378418,3670176,823,677,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-04-16 09:10:20.163276,95.09802627778048,51.125767739316544,43.59394811650998,1.1012961080307812e-13,6.0,-51.19,1.847645286154319,-51.55,0.1564,0.3957,2.1539,0.7309,0.2191,0.1946,0.1946,7
102919,npp,2088,3155,0.272131711244583,40.678150177002,-119.221809387207,3670176,2088,2520,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-04-17 10:31:54.416387,-71.38756566431111,50.91477293962611,43.435445263865745,2.3245282018367466e-09,19.0,50.93,1.847645286154319,50.5,0.157,0.3426,1.0962,0.8441,0.2511,0.2297,0.2297,7
103278,npp,3064,1613,0.0767836757004261,40.6764144897461,-119.227523803711,3670176,3064,1214,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-04-20 09:35:30.488265,98.51400494150887,23.557582693492055,20.731924803862324,1.4811793638979778e-20,10.0,-23.62,1.1367971201176101,-24.21,0.1734,0.279,1.2128,1.0365,0.1113,0.0796,0.0796,7
103396,npp,2308,1085,0.008257552981376995,40.6778869628906,-119.220962524414,3670176,2309,797,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-04-21 09:16:36.582144,96.09846149623466,45.62953039013622,39.28247366404626,1.7755445760916447e-23,7.0,-45.69,1.5732132722552272,-46.14,0.19,0.4061,1.3382,0.7123,0.0364,0.0059,0.0059,7
103405,npp,1090,3806,2.44354200363159,40.6781425476074,-119.222625732422,3686560,1093,3061,196611,3883171,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-04-21 10:56:46.951083,-67.17783703630553,65.73458732773045,53.85719801511365,9.40947037124624e-19,23.0,65.73,3.0,65.49,0.2556,0.5678,1.9732,0.5094,0.9145,1.2447,1.2447,7
103515,npp,1507,559,-0.08693596720695501,40.681812286377,-119.226280212402,3670176,1509,351,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-04-22 08:57:39.118368,93.21531863310757,60.00932634252324,50.09673384780785,1.120656435524387e-21,4.0,-60.05,2.3545700244418297,-60.32,0.1662,0.4834,1.6555,0.5983,0.047,-0.052,-0.052,7
103524,npp,443,3320,0.1822843812406063,40.6797256469727,-119.228759765625,3686560,442,2668,196611,3883171,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-04-22 10:38:05.500912,-70.18325427299227,55.37863538843952,46.7974892846031,4.431170531326015e-19,20.0,55.39,2.0682789409984763,55.06,0.1767,0.4789,1.5156,0.6039,0.1458,0.1101,0.1101,7
103877,npp,1445,1785,0.14302540384233,40.6800270080566,-119.226379394531,3670176,1445,1365,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-04-25 09:41:45.160597,100.49128339651304,14.291595231535453,12.629876567530165,3.591315446773114e-17,11.0,-14.34,1.015504800579495,-15.02,0.1678,0.2949,1.3216,0.9808,0.1397,0.1403,0.1403,7
104111,npp,2994,731,0.359910532832146,40.6794967651367,-119.226371765137,3670176,2996,513,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-04-27 09:03:55.585235,94.15552251546333,55.9049484614027,47.17815901060298,5.008926945694638e-11,5.0,-55.96,2.0682789409984763,-56.24,0.1788,0.5603,1.9479,0.5162,0.1923,0.1858,0.1858,7
104119,npp,1879,3483,4.03348565101624,40.6765403747559,-119.223770141602,3686560,1879,2824,196611,3883171,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-04-27 10:44:16.629470,-69.28829962776616,59.292176100681786,49.60465366829986,1.9196730761507482e-16,21.0,59.31,2.3545700244418297,59.0,0.2569,0.4495,1.5046,0.6435,1.8114,2.5955,2.5955,7
104228,npp,2172,210,0.235246062278748,40.6804733276367,-119.223892211914,3670176,2170,104,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-04-28 08:44:54.569990,90.69506936690307,66.81952549005594,54.50955647780378,7.966089968898739e-07,2.0,-66.85,3.1865100272627664,-67.07,0.2374,0.6732,2.0475,0.4296,0.1518,0.1011,0.1011,7
104236,npp,1227,2985,3.65708899497986,40.6770248413086,-119.226066589355,3686560,1226,2405,196611,3883171,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-04-28 10:25:33.407209,-72.25219000580587,45.64801931383414,39.29996415348556,6.505223498978785e-14,18.0,45.67,1.5732132722552272,45.26,0.1987,0.3698,1.4303,0.7821,2.3788,2.8602,2.8602,7
104355,npp,529,2474,0.689987540245056,40.6805038452148,-119.223670959473,3686560,530,2003,196611,3883171,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-04-29 10:06:48.408561,-76.19066879948723,24.517771535959824,21.565715790972995,2.0356521735218828e-10,15.0,24.53,1.1367971201176101,23.915,0.1775,0.4021,2.1298,0.7194,0.5425,0.4963,0.4963,7
133040,npp,1438,2461,0.23891980946064,40.6827812194824,-119.225532531738,3670176,1438,1993,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-08-19 10:05:48.677281,-74.20883958870319,23.8720076082433,21.005386411026528,9.371936520439495e-27,15.0,23.89,1.1367971201176101,23.915,0.1775,0.4021,2.1298,0.7194,0.1457,0.1719,0.1719,7
133223,npp,732,1945,0.2152098417282104,40.6795310974121,-119.228332519531,3670176,732,1516,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-08-20 09:47:00.132173,97.43268562816536,5.156463677849155,4.565912712664633,6.7535268708266285e-28,12.0,-5.16,1.0,-5.11,0.1643,0.3484,1.6169,0.8303,0.1561,0.1787,0.1787,7
133584,npp,2306,895,0.0933452434837818,40.6792602539062,-119.222724914551,3670176,2308,669,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-08-22 09:09:14.143857,95.30628399396859,51.504373166721265,43.88438877650686,4.370224088304478e-25,6.0,-51.55,1.847645286154319,-51.55,0.1564,0.3957,2.1539,0.7309,0.1256,0.0682,0.0682,7
133597,npp,1150,3617,0.32523590326309204,40.6772918701172,-119.229484558105,3670176,1147,2934,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-08-22 10:49:29.851656,-68.18456284234355,62.46095863093957,51.760283983233364,1.0515867274413055e-28,22.0,62.17,2.6065528283652384,62.45,0.1467,0.4295,1.656,0.6733,0.2492,0.219,0.219,7
133762,npp,1513,372,0.287329465150833,40.6816596984863,-119.221794128418,3670176,1513,207,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-08-23 08:50:14.923060,91.63318141232033,63.867094188954304,52.67095037433683,3.8179199952979955e-21,3.0,-63.89,2.7445598364131496,-63.91,0.1702,0.498,1.4188,0.5808,0.2125,0.1669,0.1669,7
133775,npp,504,3142,0.2039149478077888,40.6795654296875,-119.223205566406,3670176,504,2512,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-08-23 10:30:48.423311,-71.45628587327002,50.53154411608688,43.14065728592507,8.810952411771277e-27,19.0,50.56,1.847645286154319,50.5,0.157,0.3426,1.0962,0.8441,0.2141,0.1721,0.1721,7
133957,npp,2907,2632,0.12726381537504494,40.6830139160156,-119.228660583496,3670176,2907,2124,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-08-24 10:12:03.436666,-74.12430428502368,31.990158165659416,27.9854831380869,4.373202552539454e-23,16.0,32.02,1.2365102219381485,32.02,0.171,0.2941,0.8625,0.9834,0.1543,0.1251,0.1251,7
134138,npp,2210,2121,0.275323256850243,40.6782302856445,-119.22142791748,3670176,2210,1684,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-08-25 09:53:16.671750,-77.36224958893195,5.03936702542267,4.46229040254292,9.048031698423263e-18,13.0,5.05,1.0,5.05,0.1629,0.2892,0.6858,1.0,0.2753,0.2753,0.2753,7
134322,npp,1468,1600,0.1581005118787289,40.6785316467285,-119.223274230957,3670176,1468,1203,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-08-26 09:34:24.573705,97.90938071514277,24.231029486957663,21.31647522169247,2.3290866211269354e-11,10.0,-24.26,1.1367971201176101,-24.21,0.1734,0.279,1.2128,1.0365,0.1828,0.1639,0.1639,7
134505,npp,713,1072,0.035591930150985704,40.6819725036621,-119.221229553223,3670176,713,787,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-08-27 09:15:30.700596,95.65340148810917,46.093121092020624,39.65324211294594,0.000173439370617391,7.0,-46.14,1.5732132722552272,-46.14,0.19,0.4061,1.3382,0.7123,0.0537,0.0254,0.0254,7
134517,npp,2571,3794,0.1614435464143753,40.6789703369141,-119.220932006836,3670176,2570,3054,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-08-27 10:55:41.071467,-67.20290742949815,65.52001184568459,53.72505534303564,1.112035142503451e-12,23.0,65.52,3.0,65.49,0.2556,0.5678,1.9732,0.5094,0.1538,0.0822,0.0822,7
134687,npp,3002,546,0.572782784700394,40.6807518005371,-119.226547241211,3670144,3002,340,196611,3866755,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-08-28 08:56:33.266350,92.81136630467623,60.30851870257517,50.30312400820253,0.010508245386181262,4.0,-60.34,2.4157378735459294,-60.32,0.1662,0.4834,1.6555,0.5983,0.3262,0.3427,0.03972125080679545,7
134700,npp,1942,3308,0.280267924070358,40.6801147460938,-119.229377746582,3670176,1943,2656,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-08-28 10:37:01.429553,-70.51065965988364,55.065408589768765,46.56709246375851,1.1117666279982374e-05,20.0,55.09,2.0682789409984763,55.06,0.1767,0.4789,1.5156,0.6039,0.1932,0.1693,0.1693,7
134872,npp,2189,24,1.71488928794861,40.6783676147461,-119.226127624512,3670144,2187,8,196611,3866755,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-08-29 08:37:32.272046,269.6414820603871,69.84985698054271,56.25442507175942,0.03965758007825839,1.0,-69.86,3.5496478698597698,-69.86,0.2568,0.6215,2.1014,0.4654,0.5973,0.7981,-0.3453262873172702,7
135062,npp,594,2292,2.33756160736084,40.6794128417969,-119.221885681152,3670144,594,1845,196611,3866755,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-08-30 09:59:31.466085,-77.16428614167587,14.826545724268284,13.10046049187775,0.05481333876315597,14.0,14.84,1.0442604737599883,14.84,0.1777,0.2954,1.5878,0.9789,2.2448,2.2884,0.7079956406382,7
135430,npp,2204,1248,4.16871643066406,40.6765327453613,-119.225173950195,3670144,2203,930,196611,3866755,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-01 09:21:47.273041,96.60637150667992,39.81585868966454,34.55211723617419,0.13914541330879873,8.0,-39.87,1.4276677814245327,-39.83,0.1539,0.3952,1.9002,0.7318,2.9323,3.0506,-0.9613070054940671,7
135444,npp,938,3953,4.82503223419189,40.6771965026855,-119.226348876953,3670144,937,3144,196611,3866755,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-01 11:01:52.306673,-66.05409137997704,68.20631094829803,55.337451987960435,0.10330102257764552,25.0,68.2,3.3166247903554,68.16,0.2422,0.5947,2.2735,0.4863,1.5647,2.3465,-0.6319244144233718,7
135611,npp,1414,719,3.8365786075592,40.6780090332031,-119.223754882812,3670144,1415,500,196611,3866755,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-02 09:02:51.619663,93.87459022507947,56.227694002296175,47.414089345622344,0.11162372161771798,5.0,-56.27,2.0682789409984763,-56.24,0.1788,0.5603,1.9479,0.5162,1.8733,1.9805,-1.2378884476566114,7
135625,npp,318,3470,3.69372963905334,40.6799011230469,-119.227691650391,3670144,316,2814,196611,3866755,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-02 10:43:12.666414,-69.0415683684503,59.0036102155656,49.403548581103024,0.09957416795776972,21.0,59.02,2.3545700244418297,59.0,0.2569,0.4495,1.5046,0.6435,1.6671,2.3769,-0.49406996226147504,7
135799,npp,611,198,3.20006561279297,40.676643371582,-119.224220275879,3670144,614,98,196611,3866755,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-03 08:43:52.407790,90.96888332322304,67.02957977423573,54.63578836927778,0.08507225392227219,2.0,-67.05,3.1865100272627664,-67.07,0.2374,0.6732,2.0475,0.4296,1.0822,1.3749,-1.0779438513923478,7
135810,npp,2724,2973,2.72724843025208,40.6815376281738,-119.227394104004,3670144,2725,2396,196611,3866755,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-03 10:24:31.246737,-72.84071859573922,45.23240817443591,38.96726210330143,0.08756250790938452,18.0,45.26,1.5732132722552272,45.26,0.1987,0.3698,1.4303,0.7821,1.7877,2.133,-0.39164404357104177,7
136001,npp,2045,2461,2.37191104888916,40.6756210327148,-119.223709106445,3670144,2044,1993,196611,3866755,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-04 10:05:44.486627,-74.56898196279862,23.87363150463786,21.007241448424836,0.07085326958783744,15.0,23.89,1.1367971201176101,23.915,0.1775,0.4021,2.1298,0.7194,2.022,1.7062,-0.33667530477750995,7
136188,npp,1336,1945,2.0327634811401403,40.6804084777832,-119.223731994629,3670144,1336,1516,196611,3866755,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-05 09:46:55.950550,95.54027342517828,5.204469948184807,4.608471609987632,0.05251236548583312,12.0,-5.16,1.0,-5.11,0.1643,0.3484,1.6169,0.8303,1.9736,1.6877,0.1736384010011276,7
136561,npp,2906,893,1.65617597103119,40.6793327331543,-119.228675842285,3670144,2906,668,196611,3866755,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-07 09:09:08.199459,94.85423399863161,51.566931024595206,43.9332630802553,0.020617386367944877,6.0,-51.61,1.847645286154319,-51.55,0.1564,0.3957,2.1539,0.7309,0.9714,1.2106,0.6161496703943058,7
136575,npp,1743,3632,1.15344548225403,40.6788177490234,-119.223579406738,3670144,1740,2944,196611,3866755,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-07 10:49:23.907999,-67.88128720795348,62.452006621880436,51.756006842376664,0.029355156634089566,22.0,62.47,2.6065528283652384,62.45,0.1467,0.4295,1.656,0.6733,0.567,0.7767,-0.06968189464655894,7
136755,npp,2111,370,0.945181488990784,40.6810150146484,-119.223976135254,3670144,2117,207,196611,3866755,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-08 08:50:08.984948,91.39927889006702,63.902332519829656,52.69497894020982,0.009713439685797612,3.0,-63.93,2.7445598364131496,-63.91,0.1702,0.498,1.4188,0.5808,0.4522,0.5489,0.26883746832019123,7
136767,npp,1102,3140,0.591936886310577,40.6827125549316,-119.22859954834,3670144,1100,2511,196611,3866755,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-08 10:30:42.486161,-71.13264376774433,50.478277185166625,43.10067858657327,0.017433746932342866,19.0,50.5,1.847645286154319,50.5,0.157,0.3426,1.0962,0.8441,0.4242,0.4997,-0.0029581170495132647,7
136953,npp,432,2631,0.47161990404129,40.677791595459,-119.226531982422,3670144,434,2123,196611,3866755,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-09 10:11:57.508118,-73.61326110453275,31.956108413889265,27.957117695722935,0.008461346178045207,16.0,31.98,1.2365102219381485,32.02,0.171,0.2941,0.8625,0.9834,0.4328,0.4638,0.21983842627370695,7
137142,npp,2788,2119,0.330765217542648,40.680793762207,-119.225463867188,3670144,2788,1682,196611,3866755,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-10 09:53:10.751839,-75.9172778669137,4.933409635320701,4.368589610651407,0.002835166563663311,13.0,4.93,1.0,5.05,0.1629,0.2892,0.6858,1.0,0.3308,0.3308,0.24905512370098276,7
137335,npp,2060,1598,0.34736190736293804,40.6797370910645,-119.227172851562,3670176,2060,1202,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-11 09:34:18.661353,97.77493915538982,24.32829185022277,21.40086975287631,0.0002881998115722821,10.0,-24.36,1.1367971201176101,-24.21,0.1734,0.279,1.2128,1.0365,0.3493,0.3601,0.3601,7
137525,npp,1304,1070,0.259393513202667,40.678050994873,-119.227500915527,3670176,1304,786,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-12 09:15:24.765601,95.66371218004004,46.16282233540488,39.70867900484768,1.1093744258101685e-08,7.0,-46.2,1.5732132722552272,-46.14,0.19,0.4061,1.3382,0.7123,0.196,0.1848,0.1848,7
137538,npp,90,3792,0.243228979408741,40.6778373718262,-119.228469848633,3670176,89,3053,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-12 10:55:35.136959,-67.22527869021847,65.48274080203119,53.70204602342062,0.0002744914746875948,23.0,65.49,3.0,65.49,0.2556,0.5678,1.9732,0.5094,0.181,0.1239,0.1239,7
137715,npp,519,545,0.225412517786026,40.6764717102051,-119.22240447998,3670176,519,338,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-13 08:56:27.337864,92.92005485967921,60.32588267453365,50.3142920878681,2.4536117497619554e-15,4.0,-60.36,2.4157378735459294,-60.32,0.1662,0.4834,1.6555,0.5983,0.1824,0.1349,0.1349,7
137730,npp,2530,3307,0.241873994469643,40.6823310852051,-119.225975036621,3670176,2533,2654,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-13 10:36:55.502428,-70.68786205063176,55.03520449123535,46.54438650607312,7.129543623055652e-08,20.0,55.06,2.0682789409984763,55.06,0.1767,0.4789,1.5156,0.6039,0.1746,0.1461,0.1461,7
137903,npp,2776,22,0.257565334439278,40.6764373779297,-119.22737121582,3670176,2776,7,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-14 08:37:26.355242,269.78131624037076,69.87056632197812,56.26462737671157,2.0165098539673033e-21,1.0,-69.89,3.5496478698597698,-69.86,0.2568,0.6215,2.1014,0.4654,0.1867,0.1199,0.1199,7
137916,npp,1869,2801,0.14299445040524011,40.6777877807617,-119.221572875977,3670176,1868,2254,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-14 10:18:10.532417,-73.065720804737,39.05849825692537,33.92683862422353,2.8726750434315845e-15,17.0,39.08,1.4276677814245327,39.14,0.1722,0.3213,1.8007,0.9002,0.1643,0.1287,0.1287,7
138105,npp,1178,2289,0.1946967467665672,40.6815071105957,-119.226699829102,3670176,1178,1843,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-15 09:59:23.782472,-74.77258947141266,14.676641526114446,12.96850144972263,1.704463124245004e-22,14.0,14.68,1.0442604737599883,14.84,0.1777,0.2954,1.5878,0.9789,0.1927,0.1906,0.1906,7
138296,npp,459,1770,0.2142290323972702,40.6802101135254,-119.226707458496,3670176,459,1351,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-16 09:40:33.471148,98.48000637908561,15.150814014466851,13.385113055049677,5.488929391189835e-28,11.0,-15.18,1.0442604737599883,-15.02,0.1678,0.2949,1.3216,0.9808,0.212,0.2101,0.2101,7
138492,npp,2768,1246,0.293276935815811,40.6763572692871,-119.221466064453,3670176,2766,927,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-17 09:21:39.597809,96.12234314755766,39.89664698429,34.61829906180743,1.513725799292777e-29,8.0,-39.94,1.4276677814245327,-39.83,0.1539,0.3952,1.9002,0.7318,0.2178,0.2146,0.2146,7
138688,npp,1992,717,0.17878737300634379,40.6778450012207,-119.22274017334,3670176,1992,498,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-18 09:02:43.944050,93.66897087728155,56.284917879826615,47.454467541696566,1.0394765936031311e-29,5.0,-56.32,2.0682789409984763,-56.24,0.1788,0.5603,1.9479,0.5162,0.1048,0.0923,0.0923,7
138702,npp,880,3468,0.263690441846848,40.6814308166504,-119.22159576416,3670176,884,2812,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-18 10:43:04.991076,-68.87182084223627,58.95863654799229,49.37096956448461,2.3374429097193198e-29,21.0,58.98,2.3545700244418297,59.0,0.2569,0.4495,1.5046,0.6435,0.2103,0.1697,0.1697,7
138881,npp,1187,195,0.276747569441795,40.6779289245605,-119.227844238281,3670176,1190,96,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-19 08:43:44.736588,90.86412726253238,67.07731493802683,54.66287833646407,4.579313372530753e-28,2.0,-67.1,3.1865100272627664,-67.07,0.2374,0.6732,2.0475,0.4296,0.1648,0.1189,0.1189,7
138894,npp,229,2971,0.270737081766129,40.6775131225586,-119.223342895508,3670176,230,2394,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-19 10:24:23.576260,-72.60758715224027,45.16344584992439,38.91123460007357,3.568899810728124e-30,18.0,45.19,1.5732132722552272,45.26,0.1987,0.3698,1.4303,0.7821,0.2263,0.2117,0.2117,7
139094,npp,2619,2458,0.313531130552292,40.6812210083008,-119.225479125977,3670176,2619,1991,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-20 10:05:36.825536,-74.44000208422307,23.719250995812462,20.872877542047515,5.512266433611704e-29,15.0,23.74,1.1367971201176101,23.915,0.1775,0.4021,2.1298,0.7194,0.2113,0.2255,0.2255,7
139475,npp,1171,1422,0.08513776585459709,40.6767196655273,-119.222946166992,3670176,1171,1068,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-22 09:27:56.202324,98.37831927116152,32.64545287034893,28.54080101219361,7.243892011085438e-21,9.0,-32.7,1.2365102219381485,-32.52,0.1638,0.3748,1.3841,0.7717,0.055,0.0657,0.0657,7
140071,npp,982,2628,0.235279932618141,40.6793518066406,-119.227928161621,3670176,982,2121,196611,3866787,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-25 10:11:49.889312,-74.24073969918814,31.81402471457774,27.834903269107627,7.809035491012106e-09,16.0,31.84,1.2365102219381485,32.02,0.171,0.2941,0.8625,0.9834,0.2416,0.2314,0.2314,7
140259,npp,280,2116,0.487599074840546,40.6808700561523,-119.22078704834,3670144,280,1679,196611,3866755,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-26 09:53:01.362855,-75.10441034128925,4.785263363333301,4.23729456506204,0.0021368213015009615,13.0,4.76,1.0,5.05,0.1629,0.2892,0.6858,1.0,0.4876,0.4876,0.4259901477948424,7
140445,npp,2622,1595,1.2009539604187,40.6814041137695,-119.222961425781,3670144,2622,1199,196611,3866755,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-27 09:34:09.277739,97.98919958881314,24.461383446995995,21.515293952686047,0.02406769131401686,10.0,-24.51,1.1367971201176101,-24.21,0.1734,0.279,1.2128,1.0365,1.1002,1.2448,0.5508688304939818,7
140634,npp,1864,1067,2.18624424934387,40.6785011291504,-119.224624633789,3670144,1864,783,196611,3866755,2960,usa_blackrock_20_50,40.67916667,-119.225,20,50,usa_blackrock,2012-09-28 09:15:15.414382,95.83970522808576,46.246303562617896,39.77264338287674,0.06679236300847687,7.0,-46.31,1.5732132722552272,-46.14,0.19,0.4061,1.3382,0.7123,1.4208,1.5572,-0.3685893069930366,7
