gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1487,3144,0.239063084125519,40.8376007080078,-119.226448059082,3670176,1491,2514,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-01 10:31:57.305665,-71.07903634738108,50.62265012443089,43.20719246470579,5.37842475172584e-05,19.0,50.62,1.847645286154319,50.3,0.0894,0.1855,0.2925,1.0538,0.2245,0.2519,7
102792,npp,798,905,0.22096450626850128,40.8401260375977,-119.224624633789,3670176,797,675,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-16 09:10:16.604723,94.50818195764333,51.23686025808264,43.6794447009606,1.1281560176098061e-13,6.0,-51.27,1.847645286154319,-51.58,0.0879,0.196,0.333,0.997,0.2089,0.2203,7
102800,npp,2706,3635,0.389304667711258,40.8387756347656,-119.223731994629,3670176,2709,2947,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-16 10:50:34.089818,-68.52548961874678,62.53680572724196,51.80992715440458,3.6484188905227735e-05,22.0,62.53,2.6065528283652384,62.23,0.0807,0.221,0.3968,0.8843,0.26,0.3443,7
102912,npp,5,384,0.504859328269958,40.8351020812988,-119.222671508789,3670176,6,216,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-17 08:51:19.138041,92.04733666884692,63.63173148830314,52.51874909456558,1.4438611972454912e-17,3.0,-63.66,2.7445598364131496,-63.9,0.0732,0.2415,0.3854,0.8093,0.2914,0.4086,7
102919,npp,2065,3146,0.283303380012512,40.8394317626953,-119.221710205078,3670176,2068,2515,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-17 10:31:52.637107,-71.6306730749779,50.66860422030264,43.24605345414174,2.3626639824483592e-09,19.0,50.67,1.847645286154319,50.3,0.0894,0.1855,0.2925,1.0538,0.2484,0.2985,7
103278,npp,3040,1608,0.11903363279998302,40.8370361328125,-119.224510192871,3670176,3039,1209,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-20 09:35:26.929748,96.92533874848003,23.839932541642554,20.977082115072886,1.6698366751219728e-20,10.0,-23.87,1.1367971201176101,-24.41,0.1064,0.1891,0.2795,1.0335,0.1338,0.123,7
103396,npp,2268,1081,0.11917508207261562,40.8349075317383,-119.225624084473,3670176,2267,794,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-21 09:16:33.023584,95.87356112744983,45.77381900783998,39.39805660393007,2.03037598856163e-23,7.0,-45.83,1.5732132722552272,-46.24,0.0854,0.1944,0.277,1.0053,0.1476,0.1198,7
103405,npp,1067,3794,3.28477334976196,40.8412132263184,-119.227485656738,3686560,1066,3054,196611,3883171,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-21 10:56:43.392528,-67.01614866250974,65.53865784037774,53.736262413911156,1.0547530842355965e-18,23.0,65.52,3.0,65.28,0.1543,0.2974,0.5511,0.6573,1.1913,2.159,7
103515,npp,1483,557,-0.15415754914283802,40.8351211547852,-119.225379943848,3670176,1482,349,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-22 08:57:35.559858,92.70623676306136,60.07235343154165,50.140556012471144,1.293139210927834e-21,4.0,-60.1,2.3545700244418297,-60.36,0.0211,0.2059,0.4293,0.9495,0.0426,-0.1464,7
103524,npp,421,3311,0.2092572674155235,40.8355445861816,-119.228012084961,3686560,422,2658,196611,3883171,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-22 10:38:03.721632,-70.35166925908652,55.161715566723146,46.63796913202689,5.066200028285427e-19,20.0,55.16,2.0682789409984763,54.81,0.1142,0.2361,0.4008,0.8277,0.1825,0.1732,7
103760,npp,2141,2297,0.1136538367718458,40.8360023498535,-119.226234436035,3670176,2141,1850,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-24 10:00:31.938922,-73.79353820436563,15.141919713592737,13.37771757226117,1.0524702358722111e-18,14.0,15.11,1.0442604737599883,14.51,0.1113,0.1748,0.2767,1.1185,0.137,0.1271,7
103877,npp,1421,1780,0.2131204232573509,40.839916229248,-119.221160888672,3670176,1421,1360,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-25 09:41:41.602088,97.7733657904341,14.608797753432599,12.908914610376437,4.16938693076626e-17,11.0,-14.63,1.015504800579495,-15.265,0.1232,0.2193,0.2923,0.8912,0.1894,0.1899,7
104111,npp,2970,729,0.231938734650612,40.8339500427246,-119.223449707031,3670176,2969,511,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-27 09:03:52.026675,93.97959381366361,55.96967847414475,47.22566194652568,5.567204766133678e-11,5.0,-56.01,2.0682789409984763,-56.29,0.0626,0.2241,0.2876,0.8723,0.1993,0.2023,7
104119,npp,1856,3472,3.9878363609314,40.8383674621582,-119.225845336914,3686560,1860,2816,196611,3883171,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-27 10:44:13.070954,-69.1055760400984,59.071039224358074,49.45029348560785,2.2147261435388449e-16,21.0,59.07,2.3545700244418297,58.8,0.0827,0.2337,0.3318,0.8365,1.7899,3.3359,7
104228,npp,2148,210,0.266018658876419,40.8372459411621,-119.222618103027,3670176,2150,104,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-28 08:44:52.790709,90.85051588653882,66.83731457860539,54.52044416057447,8.602649679165407e-07,2.0,-66.85,3.1865100272627664,-67.07,0.0387,0.3008,0.4446,0.6497,0.1845,0.1728,7
104236,npp,1204,2977,4.070237874984739,40.8381080627441,-119.224365234375,3686560,1205,2399,196611,3883171,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-28 10:25:31.627929,-72.54907069221396,45.383466295691946,39.08821140309952,7.319908947274179e-14,18.0,45.4,1.5732132722552272,44.99,0.0456,0.2064,0.3575,0.9471,2.6515,3.855,7
104355,npp,506,2466,1.13695931434631,40.8389549255371,-119.227241516113,3686560,506,1997,196611,3883171,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-29 10:06:44.849999,-74.50040910605699,24.12971734151322,21.229430038498496,2.2224521226403397e-10,15.0,24.13,1.1367971201176101,23.59,0.1199,0.1892,0.2873,1.0329,1.0291,1.1744,7
133040,npp,1415,2454,0.286940798163414,40.8415641784668,-119.226364135742,3670176,1416,1988,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-08-19 10:05:46.898000,-74.863421399887,23.523758856298926,20.7031904788988,1.0431721181868288e-26,15.0,23.54,1.1367971201176101,23.59,0.1199,0.1892,0.2873,1.0329,0.2814,0.2964,7
133223,npp,709,1940,0.27042019367218,40.8354415893555,-119.226486206055,3670176,709,1511,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-08-20 09:46:58.352899,100.65448239980489,5.432313853467008,4.810028250713079,7.544988790180333e-28,12.0,-5.45,1.0,-5.45,0.1019,0.1821,0.2482,1.0733,0.2838,0.2903,7
133584,npp,2282,892,0.1066934466362,40.8353576660156,-119.223281860352,3670176,2281,667,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-08-22 09:09:10.585302,94.66933785653731,51.61490771537779,43.96917786783275,4.601751191705284e-25,6.0,-51.64,1.847645286154319,-51.58,0.0879,0.196,0.333,0.997,0.1471,0.1064,7
133597,npp,1128,3607,0.395883500576019,40.835620880127,-119.22834777832,3670176,1128,2926,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-08-22 10:49:28.072376,-68.63861863900445,62.28149750473087,51.641426310335106,1.1267058753644874e-28,22.0,61.97,2.5331140255951103,62.23,0.0807,0.221,0.3968,0.8843,0.2645,0.3501,7
133762,npp,1490,371,0.24661754816770598,40.8339614868164,-119.223487854004,3670176,1493,207,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-08-23 08:50:13.143779,92.08707685918083,63.89123660132311,52.68657372107267,3.8951327786992385e-21,3.0,-63.91,2.7445598364131496,-63.9,0.0732,0.2415,0.3854,0.8093,0.1973,0.1996,7
133775,npp,482,3133,0.18548787757754331,40.8359222412109,-119.226669311523,3670176,484,2507,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-08-23 10:30:46.644030,-71.66283354391891,50.27916274572375,42.94583307975053,9.256786277133458e-27,19.0,50.3,1.7549928774784245,50.3,0.0894,0.1855,0.2925,1.0538,0.1955,0.1955,7
133957,npp,2885,2625,0.1745360866189003,40.8356056213379,-119.227638244629,3670176,2885,2118,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-08-24 10:12:01.657429,-74.50717353498439,31.6865601388213,27.7271647622361,4.463184589909965e-23,16.0,31.71,1.2365102219381485,31.76,0.14,0.2079,0.2805,0.9401,0.1685,0.1641,7
134505,npp,690,1069,0.1041570901870728,40.8366470336914,-119.224281311035,3670176,692,785,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-08-27 09:15:28.921316,95.9404665904835,46.21077322394252,39.74719025092574,0.00016343846999439257,7.0,-46.24,1.5732132722552272,-46.24,0.0854,0.1944,0.277,1.0053,0.1381,0.1047,7
134517,npp,2549,3783,0.13063797680661082,40.8381958007812,-119.22420501709,3670176,2551,3047,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-08-27 10:55:39.292192,-67.31665865764671,65.33653357360286,53.611170552099246,1.081838003038272e-12,23.0,65.33,3.0,65.28,0.1543,0.2974,0.5511,0.6573,0.1399,0.0859,7
134700,npp,1919,3298,0.2226157262921333,40.840705871582,-119.228408813477,3670176,1917,2645,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-08-28 10:36:57.870991,-69.90501304195602,54.823829676133435,46.388908161316714,1.25505878081224e-05,20.0,54.83,2.0682789409984763,54.81,0.1142,0.2361,0.4008,0.8277,0.1889,0.1843,7
137335,npp,2037,1594,0.36509294807910897,40.8347358703613,-119.224716186523,3670176,2037,1198,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-11 09:34:16.882072,98.42708697004555,24.533098066092712,21.578430680024653,0.0002914617409457093,10.0,-24.56,1.1367971201176101,-24.41,0.1064,0.1891,0.2795,1.0335,0.3503,0.3773,7
137525,npp,1280,1067,0.232926517724991,40.8338432312012,-119.223129272461,3670176,1283,784,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-12 09:15:21.207083,95.4448513447055,46.27092865772832,39.79504730216339,1.2000288557707432e-08,7.0,-46.31,1.5732132722552272,-46.24,0.0854,0.1944,0.277,1.0053,0.2199,0.2342,7
137538,npp,68,3781,0.5370944142341609,40.837158203125,-119.229446411133,3670176,70,3046,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-12 10:55:33.357684,-67.34145965362524,65.30326802178132,53.59056899619739,0.000275750092415203,23.0,65.3,3.0,65.28,0.1543,0.2974,0.5511,0.6573,0.2754,0.353,7
137715,npp,494,542,-0.107854574918747,40.8365287780762,-119.229232788086,3670176,492,336,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-13 08:56:23.779346,92.4473946857135,60.40790013513612,50.370947173089824,2.6963722260142074e-15,4.0,-60.43,2.4157378735459294,-60.36,0.0211,0.2059,0.4293,0.9495,0.0656,-0.1024,7
137730,npp,2508,3297,0.1362637411803007,40.8361015319824,-119.226203918457,3670176,2507,2644,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-13 10:36:51.943909,-70.03891924084259,54.79827022824568,46.369597830150994,7.523067785134171e-08,20.0,54.81,2.0682789409984763,54.81,0.1142,0.2361,0.4008,0.8277,0.1472,0.1128,7
137903,npp,2750,22,0.1076213307678699,40.8396377563477,-119.226287841797,3670176,2757,7,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-14 08:37:22.796680,269.44114820548697,69.89521844042855,56.2786190303376,2.257073636281804e-21,1.0,-69.89,3.5496478698597698,-69.86,0.0128,0.1882,0.4709,1.0388,0.1728,0.1118,7
137916,npp,1846,2793,0.1401023399084806,40.8373146057129,-119.221389770508,3670176,1847,2247,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-14 10:18:08.753136,-73.42500696811028,38.76256824048803,33.681476315172326,3.098473710677729e-15,17.0,38.78,1.4276677814245327,38.82,0.1128,0.1973,0.3131,0.9908,0.1554,0.1388,7
138105,npp,1155,2283,0.1999278962612152,40.8397750854492,-119.225929260254,3670176,1155,1837,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-15 09:59:22.003191,-77.9329276379315,14.344715350503309,12.676616040542726,1.8623425126497498e-22,14.0,14.34,1.015504800579495,14.51,0.1113,0.1748,0.2767,1.1185,0.2203,0.2236,7
138296,npp,436,1765,0.2171893268823624,40.8360786437988,-119.229370117188,3670176,436,1347,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-16 09:40:31.691866,99.55215385614392,15.42886687925339,13.629471151084957,6.005337756258453e-28,11.0,-15.45,1.0442604737599883,-15.265,0.1232,0.2193,0.2923,0.8912,0.1934,0.1936,7
138492,npp,2744,1242,0.323046058416367,40.8376007080078,-119.226753234863,3670176,2744,925,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-17 09:21:37.818528,96.54078199553628,40.06017449004106,34.7533829495052,1.6541668524569762e-29,8.0,-40.09,1.4276677814245327,-39.94,0.1074,0.1886,0.2771,1.0362,0.2896,0.3347,7
138505,npp,1496,3940,0.397385656833649,40.8375663757324,-119.220962524414,3670176,1496,3137,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-17 11:01:42.851937,-65.96186083381201,68.00912563487901,55.22261650499743,1.051510056299512e-26,25.0,67.99,3.3166247903554,67.98,0.0331,0.2572,0.4233,0.7599,0.2377,0.302,7
138688,npp,1967,714,0.24952841550111798,40.8390960693359,-119.227020263672,3670176,1972,496,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-18 09:02:40.385539,93.53196199050714,56.36982868883072,47.516427566221836,1.1229719824292039e-29,5.0,-56.39,2.0682789409984763,-56.29,0.0626,0.2241,0.2876,0.8723,0.2078,0.2177,7
138702,npp,858,3458,0.20675291121006012,40.8386726379395,-119.224884033203,3670176,858,2803,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-18 10:43:03.211839,-69.37511278172866,58.753673511606515,49.2270667002912,2.5110277911047708e-29,21.0,58.75,2.253202848596432,58.8,0.0827,0.2337,0.3318,0.8365,0.1835,0.173,7
138881,npp,1162,195,0.333851367235184,40.8364219665527,-119.222785949707,3670176,1161,96,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-19 08:43:41.178027,90.75266754279926,67.09585994848972,54.67426780637682,4.834201644412411e-28,2.0,-67.1,3.1865100272627664,-67.07,0.0387,0.3008,0.4446,0.6497,0.2058,0.2169,7
138894,npp,206,2962,0.30913782119751,40.8363723754883,-119.222953796387,3670176,205,2387,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-19 10:24:20.017740,-72.34201396820202,44.88324418992583,38.686323560192385,3.810909741701034e-30,18.0,44.89,1.5732132722552272,44.99,0.0456,0.2064,0.3575,0.9471,0.2608,0.2928,7
139094,npp,2596,2451,0.2137532457709312,40.8395385742188,-119.226715087891,3670176,2597,1985,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-20 10:05:35.046255,-76.30598233815137,23.387709873839054,20.58507882367178,5.807438288531928e-29,15.0,23.39,1.1367971201176101,23.59,0.1199,0.1892,0.2873,1.0329,0.217,0.2208,7
139283,npp,1886,1936,0.12350655382033437,40.8362159729004,-119.228034973145,3670176,1886,1508,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-21 09:46:44.734185,94.04618494017662,5.742847164860509,5.084766943165347,8.4155384285931e-26,12.0,-5.68,1.0,-5.45,0.1019,0.1821,0.2482,1.0733,0.1369,0.1326,7
139475,npp,1147,1417,0.1106106750667095,40.836238861084,-119.227561950684,3670176,1147,1065,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-22 09:27:52.643769,97.24359501865914,32.896788283614455,28.754261073660295,7.310561713626203e-21,9.0,-32.92,1.2365102219381485,-32.74,0.121,0.1825,0.2693,1.0711,0.1373,0.1185,7
140071,npp,959,2620,0.1480923052877188,40.8373832702637,-119.22713470459,3670176,958,2115,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-25 10:11:46.330800,-73.83756818492668,31.485866329119286,27.55557907261551,7.571224163829442e-09,16.0,31.49,1.2365102219381485,31.76,0.14,0.2079,0.2805,0.9401,0.1471,0.1392,7
143165,npp,1516,2616,0.32077491283416704,40.8352241516113,-119.227783203125,3670176,1515,2112,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-10-11 10:11:37.199363,-74.33051567103476,31.30603156821944,27.401156039538012,0.00012939787146432646,16.0,31.31,1.2365102219381485,31.76,0.14,0.2079,0.2805,0.9401,0.2867,0.3016,7
143556,npp,109,1588,0.457252502441406,40.8359107971191,-119.221694946289,3670176,109,1193,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-10-13 09:34:00.177695,96.7842100591229,24.831293126759437,21.83463486783041,4.367462291680553e-18,10.0,-24.85,1.1367971201176101,-24.41,0.1064,0.1891,0.2795,1.0335,0.4313,0.4726,7
143752,npp,2435,1063,0.455939114093781,40.8367156982422,-119.22095489502,3670176,2436,780,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-10-14 09:15:08.114843,95.61383916018838,46.40581636859278,39.89883484873612,7.171420579728496e-25,7.0,-46.44,1.646109783506203,-46.24,0.0854,0.1944,0.277,1.0053,0.3543,0.4583,7
143766,npp,1224,3774,0.23946325480938,40.8415718078613,-119.226127624512,3670176,1225,3042,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-10-14 10:55:18.487581,-66.80920075506343,65.19497237580252,53.51741883399353,2.1170883787808283e-18,23.0,65.17,2.898275349237888,65.28,0.1543,0.2974,0.5511,0.6573,0.1755,0.1574,7
144149,npp,3024,2787,0.361545845866203,40.8385848999023,-119.225288391113,3670176,3026,2243,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-10-16 10:17:55.714404,-72.71520598017548,38.53466085072332,33.48871599991651,1.339550636772425e-29,17.0,38.54,1.357151599901897,38.82,0.1128,0.1973,0.3131,0.9908,0.3165,0.3582,7
144345,npp,2344,2279,0.31723386049270597,40.8380661010742,-119.22297668457,3670176,2344,1833,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-10-17 09:59:10.768963,-75.24075182480621,14.11399564216749,12.472492317801956,4.783291313417285e-31,14.0,14.11,1.015504800579495,14.51,0.1113,0.1748,0.2767,1.1185,0.3358,0.3548,7
144543,npp,1635,1762,0.26369231939315796,40.8407592773438,-119.225692749023,3670176,1636,1344,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-10-18 09:40:22.260182,100.66481867612741,15.584278025771363,13.764598223615454,1.1882886024489689e-30,11.0,-15.62,1.0442604737599883,-15.265,0.1232,0.2193,0.2923,0.8912,0.238,0.235,7
144758,npp,2708,3935,0.995393335819244,40.836498260498,-119.226295471191,3670176,2710,3134,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-10-19 11:01:35.228315,-66.26578419799007,67.94141268011515,55.17524414788052,1.6578608643646447e-30,25.0,67.91,3.3166247903554,67.98,0.0331,0.2572,0.4233,0.7599,0.418,0.7564,7
144944,npp,116,714,0.2240855023264885,40.8405570983887,-119.221046447754,3670176,118,495,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-10-20 09:02:34.575082,93.93845547710083,56.38099914209844,47.518464868485765,7.646664081787287e-24,5.0,-56.39,2.0682789409984763,-56.29,0.0626,0.2241,0.2876,0.8723,0.1955,0.1955,7
144957,npp,2079,3454,0.22844559699297,40.8414726257324,-119.225280761719,3670176,2084,2800,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-10-20 10:42:55.624020,-69.01047108695549,58.66510837272687,49.15846202528441,1.816352521501053e-28,21.0,58.66,2.253202848596432,58.8,0.0827,0.2337,0.3318,0.8365,0.1931,0.1911,7
148864,npp,40,1420,0.11749929748475552,40.8390502929688,-119.228378295898,3670176,40,1067,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-11-09 09:27:57.772905,97.46391796025166,32.7584936285057,28.633041490023675,5.037640160366206e-06,9.0,-32.79,1.2365102219381485,-32.74,0.121,0.1825,0.2693,1.0711,0.1429,0.1259,7
149262,npp,1564,371,0.535761147737503,40.8392372131348,-119.22924041748,3670176,1563,207,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-11-11 08:50:04.783882,91.55545759587129,63.90614290221851,52.6855330652941,6.5474757196318615e-21,3.0,-63.91,2.7445598364131496,-63.9,0.0732,0.2415,0.3854,0.8093,0.3027,0.4336,7
149276,npp,556,3130,0.0712606720626354,40.8409996032715,-119.224113464355,3670176,555,2505,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-11-11 10:30:38.288095,-71.31519532285714,50.21192926049919,42.88634521113637,2.867465009869278e-13,19.0,50.21,1.7549928774784245,50.3,0.0894,0.1855,0.2925,1.0538,0.1304,0.0751,7
149654,npp,2271,2113,0.226265013217926,40.8353118896484,-119.223434448242,3670176,2271,1676,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-11-13 09:53:06.647412,-68.45456898522761,4.690627219315575,4.1530965767717305,3.532671914449005e-28,13.0,4.58,1.0,4.7,0.0982,0.1955,0.2655,1.0,0.2263,0.2263,7
150028,npp,782,1069,0.18978296965360641,40.8377418518066,-119.22420501709,3670176,781,785,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-11-15 09:15:22.557755,95.40492456079491,46.22039511215647,39.748362539485406,5.534613227115419e-32,7.0,-46.24,1.5732132722552272,-46.24,0.0854,0.1944,0.277,1.0053,0.1925,0.1908,7
150038,npp,2658,3780,0.276705712080002,40.8334770202637,-119.225387573242,3670176,2661,3045,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-11-15 10:55:34.711277,-67.2790166309482,65.29583265710663,53.57512656862807,3.616257612979667e-30,23.0,65.28,3.0,65.28,0.1543,0.2974,0.5511,0.6573,0.1886,0.1819,7
151144,npp,1521,718,0.1526223383843899,40.8404121398926,-119.228012084961,3670176,1524,500,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-11-21 09:02:47.360372,94.17456767323935,56.2724767650051,47.43832665131396,1.4972515013533292e-08,5.0,-56.29,2.0682789409984763,-56.29,0.0626,0.2241,0.2876,0.8723,0.1609,0.1331,7
151157,npp,410,3458,0.1535569150000811,40.8412895202637,-119.227073669434,3670176,410,2803,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-11-21 10:43:08.410214,-69.25069289442568,58.758793347027336,49.222617210455894,1.0879341349882061e-16,21.0,58.75,2.253202848596432,58.8,0.0827,0.2337,0.3318,0.8365,0.1599,0.1285,7
151330,npp,2836,2963,0.34882739186286904,40.8382225036621,-119.229187011719,3670176,2837,2388,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-11-22 10:24:27.039088,-72.92849274898732,44.919622335371734,38.71001555995733,4.6139983295547833e-10,18.0,44.92,1.5732132722552272,44.99,0.0456,0.2064,0.3575,0.9471,0.286,0.3304,7
154133,npp,1353,195,-0.17912065982818598,40.8400497436523,-119.220809936523,3670176,1353,97,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-12-08 08:43:46.676392,90.66094998208546,67.06377322287506,54.649076678347654,1.8206814459924566e-09,2.0,-67.1,3.1865100272627664,-67.07,0.0387,0.3008,0.4446,0.6497,0.0448,-0.1164,7
154332,npp,2791,2451,0.1092188600450754,40.8389320373535,-119.226440429688,3670176,2791,1985,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-12-09 10:05:40.528515,-75.32820075126449,23.412087517115136,20.60482186781627,1.1641698531645742e-08,15.0,23.39,1.1367971201176101,23.59,0.1199,0.1892,0.2873,1.0329,0.1251,0.1128,7
154533,npp,2085,1937,0.1674952432513237,40.8367538452148,-119.227645874023,3670176,2085,1509,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-12-10 09:46:51.983221,97.8694194020341,5.612056550643668,4.968813482920529,1.8443774287455679e-16,12.0,-5.63,1.0,-5.45,0.1019,0.1821,0.2482,1.0733,0.1809,0.1798,7
154930,npp,571,888,0.32439440488815297,40.8366241455078,-119.228393554688,3670176,570,665,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-12-12 09:09:04.209436,94.7843164352904,51.68968294810219,44.02339023881147,2.7634922949203324e-29,6.0,-51.75,1.847645286154319,-51.58,0.0879,0.196,0.333,0.997,0.2649,0.3234,7
154943,npp,2498,3617,0.1109056789427996,40.8366889953613,-119.225677490234,3670176,2501,2934,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-12-12 10:49:21.695963,-68.40609322440962,62.21473279978194,51.59321487702509,9.358301873236058e-24,22.0,62.17,2.6065528283652384,62.23,0.0807,0.221,0.3968,0.8843,0.1532,0.0981,7
155126,npp,1843,3128,0.0821038372814655,40.8400230407715,-119.227066040039,3670176,1845,2504,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-12-13 10:30:40.261962,-71.80976452702993,50.17905155153571,42.86604395171595,8.878428604694237e-31,19.0,50.15,1.7549928774784245,50.3,0.0894,0.1855,0.2925,1.0538,0.1366,0.0865,7
