gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1495,3161,0.297723904252052,40.7541732788086,-119.11678314209,3670176,1496,2524,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-04-01 10:31:59.084893,-71.52457475116582,51.098871315346194,43.573433951298156,4.711663298686351e-05,19.0,51.1,1.847645286154319,50.73,0.0993,0.2221,0.3536,0.7958,0.2177,0.2369,7
102792,npp,810,919,0.278235495090485,40.7546615600586,-119.118324279785,3670176,810,683,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-04-16 09:10:18.384003,94.89438414910276,50.83361804498275,43.369559268878106,1.2124430502188527e-13,6.0,-50.87,1.847645286154319,-51.19,0.0558,0.2016,0.3407,0.8765,0.2182,0.2439,7
102800,npp,2713,3651,0.434530019760132,40.7531089782715,-119.114082336426,3670176,2713,2958,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-04-16 10:50:34.089818,-68.19964030112583,62.855045890597445,52.01955851222363,3.8145984395006164e-05,22.0,62.85,2.7445598364131496,62.57,0.0932,0.2609,0.4735,0.6773,0.24,0.2943,7
102919,npp,2073,3162,0.320443347096443,40.7550201416016,-119.112777709961,3670176,2073,2524,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-04-17 10:31:52.637107,-71.15540343115491,51.122488626030794,43.595176437033686,2.5610687628603765e-09,19.0,51.13,1.847645286154319,50.73,0.0993,0.2221,0.3536,0.7958,0.23,0.255,7
103278,npp,3050,1623,0.1742755845189095,40.756534576416,-119.113815307617,3670176,3050,1221,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-04-20 09:35:28.708984,98.01948267202101,23.061217976081306,20.300877263110475,1.6589871906510264e-20,10.0,-23.11,1.0837787002826917,-23.67,0.1193,0.2071,0.2856,0.8533,0.1464,0.1487,7
103396,npp,2279,1095,0.13170662615448236,40.7548332214355,-119.11604309082,3670176,2279,805,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-04-21 09:16:34.802862,95.84817796044743,45.306464734408344,39.02380653248291,1.953867087291498e-23,7.0,-45.35,1.5732132722552272,-45.8,0.1077,0.221,0.3464,0.7998,0.12,0.1053,7
103405,npp,1075,3811,3.31787180900574,40.7522659301758,-119.11833190918,3686560,1077,3064,196611,3883171,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-04-21 10:56:45.171801,-67.28755077891769,65.84157482743406,53.92324161900034,1.0530850137766923e-18,23.0,65.82,3.0,65.57,0.0584,0.263,0.5421,0.672,1.195,2.2295,7
103515,npp,1495,570,0.0027007013559340043,40.7538681030273,-119.117309570312,3670176,1496,360,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-04-22 08:57:37.339140,93.02980204079682,59.77528331605028,49.93507902915177,1.2072310734058172e-21,4.0,-59.8,2.3545700244418297,-60.07,0.0803,0.2412,0.4841,0.7328,0.0755,0.002,7
103524,npp,428,3327,0.031208075582981096,40.754508972168,-119.11450958252,3686560,427,2675,196611,3883171,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-04-22 10:38:03.721632,-69.96949797162361,55.56974865448753,46.937976330866185,4.939323275549681e-19,20.0,55.57,2.0682789409984763,55.26,0.136,0.2895,0.4125,0.6104,0.0518,0.0191,7
103642,npp,2840,2823,0.1440010722726583,40.7538185119629,-119.119201660156,3670176,2840,2274,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-04-23 10:19:20.498138,-73.29238796898593,39.90044018641138,34.62372923251531,2.564545270248962e-19,17.0,39.91,1.4276677814245327,39.46,0.1416,0.1904,0.2926,0.9281,0.1442,0.1336,7
103877,npp,1432,1794,0.2021263912320137,40.7528877258301,-119.119621276855,3670176,1432,1373,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-04-25 09:41:43.381370,99.38272085881859,13.794068055259306,12.192166604282514,3.742179630195625e-17,11.0,-13.84,1.015504800579495,-14.46,0.1242,0.1833,0.2522,0.964,0.1952,0.1948,7
104111,npp,2981,742,0.23568624258041398,40.7575836181641,-119.118186950684,3670176,2983,525,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-04-27 09:03:53.805956,93.98365769237728,55.64498010302342,46.988126782269106,4.9427690819800406e-11,5.0,-55.68,2.0682789409984763,-55.98,0.0263,0.1962,0.3157,0.9009,0.1958,0.2123,7
104119,npp,1864,3489,3.9018931388855,40.7507133483887,-119.1142578125,3686560,1864,2830,196611,3883171,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-04-27 10:44:14.850234,-69.08588114414218,59.44335966941586,49.71022525804095,1.967896619990177e-16,21.0,59.45,2.3545700244418297,59.16,0.0855,0.1982,0.3501,0.8917,1.7497,3.4791,7
104236,npp,1212,2992,3.63776755332947,40.7549705505371,-119.116966247559,3686560,1211,2410,196611,3883171,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-04-28 10:25:31.627929,-71.99552348583853,45.895996472345225,39.498350581614815,6.481481206563793e-14,18.0,45.91,1.5732132722552272,45.5,0.1271,0.2339,0.3208,0.7557,2.3404,2.7492,7
104355,npp,515,2482,0.874727666378021,40.7560272216797,-119.117523193359,3686560,516,2010,196611,3883171,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-04-29 10:06:46.629279,-75.60729810115582,24.915327342805504,21.9101408146935,1.9661255871402297e-10,15.0,24.92,1.1367971201176101,24.33,0.1415,0.2075,0.3101,0.8516,0.7636,0.7449,7
133040,npp,1425,2470,0.31592249870300304,40.7523994445801,-119.120010375977,3670176,1426,2000,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-08-19 10:05:48.677281,-75.86215273572772,24.310387819396066,21.385575949745725,9.997883281299023e-27,15.0,24.33,1.1367971201176101,24.33,0.1415,0.2075,0.3101,0.8516,0.2721,0.269,7
133223,npp,719,1955,0.26876059174537703,40.7506942749023,-119.113006591797,3670176,719,1525,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-08-20 09:46:58.352899,93.53693794527143,4.629679608007863,4.099701833369367,7.115171164478125e-28,12.0,-4.59,1.0,-4.59,0.1196,0.1767,0.257,1.0,0.2688,0.2688,7
133584,npp,2293,906,0.055802062153816195,40.7565956115723,-119.114379882812,3670176,2294,675,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-08-22 09:09:12.364583,95.10680044230459,51.211139124497436,43.659926921499356,4.252359535825782e-25,6.0,-51.24,1.847645286154319,-51.19,0.0558,0.2016,0.3407,0.8765,0.0978,0.0489,7
133597,npp,1134,3623,0.26094543933868397,40.7573356628418,-119.116600036621,3670176,1132,2938,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-08-22 10:49:28.072376,-68.3470343967455,62.59870305910325,51.85139680450508,1.0659336709699346e-28,22.0,62.29,2.6065528283652384,62.57,0.0932,0.2609,0.4735,0.6773,0.1767,0.1767,7
133762,npp,1501,383,0.1763003580272198,40.7554321289062,-119.117546081543,3670176,1499,215,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-08-23 08:50:13.143779,91.77657327701306,63.66051783333986,52.53786196821211,3.599019503820697e-21,3.0,-63.68,2.7445598364131496,-63.66,0.0417,0.2307,0.3793,0.7661,0.1569,0.1351,7
133775,npp,489,3149,0.08803244307637209,40.756763458252,-119.114883422852,3670176,489,2516,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-08-23 10:30:46.644030,-71.22335362674151,50.73950621431769,43.30111674991584,8.634560266742346e-27,19.0,50.76,1.847645286154319,50.73,0.0993,0.2221,0.3536,0.7958,0.1042,0.0701,7
133957,npp,2893,2640,0.1765059903264046,40.7566146850586,-119.117767333984,3670176,2893,2129,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-08-24 10:12:01.657429,-73.68597502532877,32.364196921187165,28.30358153767825,4.1379249837008313e-23,16.0,32.38,1.2365102219381485,32.38,0.1521,0.2163,0.2709,0.817,0.1445,0.1442,7
134138,npp,2196,2129,0.243940815329552,40.7570190429688,-119.119262695312,3670176,2196,1692,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-08-25 09:53:14.892468,-74.9476587773434,5.511983492607675,4.880530506809714,8.357598200393527e-18,13.0,5.51,1.0,5.57,0.149,0.2081,0.2785,0.8493,0.2126,0.2072,7
134322,npp,1455,1610,0.1879515871405602,40.7524070739746,-119.114791870117,3670176,1454,1211,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-08-26 09:34:22.794423,97.28203008900341,23.763810990315065,20.911263805617526,2.095656170521068e-11,10.0,-23.77,1.1367971201176101,-23.67,0.1193,0.2071,0.2856,0.8533,0.1599,0.1604,7
134505,npp,701,1082,0.1409759670495987,40.7517013549805,-119.116744995117,3670176,700,795,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-08-27 09:15:28.921316,95.3389368657383,45.77296678362754,39.39767492345014,0.00015773745235964434,7.0,-45.8,1.5732132722552272,-45.8,0.1077,0.221,0.3464,0.7998,0.1259,0.1128,7
134517,npp,2556,3799,0.0850789323449135,40.7527046203613,-119.118759155273,3670176,2554,3057,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-08-27 10:55:39.292192,-67.02130648331757,65.6180220043893,53.785979549323216,1.0120087608310805e-12,23.0,65.61,3.0,65.57,0.0584,0.263,0.5421,0.672,0.1174,0.0572,7
134700,npp,1927,3315,0.13032456627115607,40.7548446655273,-119.116607666016,3670176,1928,2663,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-08-28 10:36:59.650272,-70.29184302929423,55.25470241944829,46.70675311242146,1.1898797202109624e-05,20.0,55.26,2.0682789409984763,55.26,0.136,0.2895,0.4125,0.6104,0.0998,0.0796,7
137335,npp,2047,1608,0.368373766541481,40.7539749145508,-119.118186950684,3670176,2046,1209,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-09-11 09:34:16.882072,97.15609672708624,23.859615377382042,20.994471073544677,0.00029493284094277275,10.0,-23.87,1.1367971201176101,-23.67,0.1193,0.2071,0.2856,0.8533,0.3186,0.3143,7
137525,npp,1291,1080,0.278302550315857,40.7548408508301,-119.120048522949,3670176,1290,794,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-09-12 09:15:22.986365,95.41598700347781,45.83510218395487,39.44719014488208,1.2458985725141643e-08,7.0,-45.86,1.5732132722552272,-45.8,0.1077,0.221,0.3464,0.7998,0.2132,0.2226,7
137538,npp,74,3798,0.0762472152709961,40.7555389404297,-119.112457275391,3670176,73,3056,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-09-12 10:55:33.357684,-67.07115721990625,65.60213307353843,53.77627711758669,0.0002789348692195143,23.0,65.59,3.0,65.57,0.0584,0.263,0.5421,0.672,0.1145,0.0512,7
137715,npp,506,556,0.245711885392666,40.7559661865234,-119.113204956055,3670176,506,347,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-09-13 08:56:25.558627,92.77687934581179,60.09508785822524,50.155704068238315,2.7621651748485546e-15,4.0,-60.12,2.3545700244418297,-60.07,0.0803,0.2412,0.4841,0.7328,0.1787,0.1801,7
137903,npp,2764,34,0.1719726584851742,40.751781463623,-119.119041442871,3670176,2762,13,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-09-14 08:37:24.575961,269.65373546447876,69.70195323644732,56.17205689224972,2.2323473862951973e-21,1.0,-69.7,3.5496478698597698,-69.665,0.067,0.3211,0.5585,0.5504,0.1347,0.0947,7
138105,npp,1164,2298,0.1496199648827314,40.7569732666016,-119.114318847656,3670176,1164,1851,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-09-15 09:59:22.003191,-75.83247340820044,15.181015463229034,13.41188341784243,1.891718566664489e-22,14.0,15.17,1.0442604737599883,15.305,0.1057,0.1938,0.2723,0.9117,0.1344,0.1364,7
138296,npp,446,1780,0.1637296006083488,40.7515144348145,-119.113800048828,3670176,446,1360,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-09-16 09:40:31.691866,97.34507419458927,14.625667950034053,12.923513336839582,5.94760410291126e-28,11.0,-14.63,1.015504800579495,-14.46,0.1242,0.1833,0.2522,0.964,0.1574,0.1578,7
138492,npp,2755,1257,0.2203191071748734,40.7548027038574,-119.114936828613,3670176,2756,937,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-09-17 09:21:39.597809,97.13130221949221,39.486212052696494,34.27907489594284,1.5995291611184536e-29,8.0,-39.53,1.4276677814245327,-39.4,0.0927,0.1636,0.2618,1.0805,0.2165,0.2381,7
138505,npp,1502,3956,0.292015850543976,40.7552680969238,-119.112365722656,3670176,1499,3145,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-09-17 11:01:42.851937,-65.71148311041114,68.26750136084844,55.37231485835743,1.060064370285667e-26,25.0,68.25,3.3166247903554,68.23,0.0889,0.2375,0.4779,0.7442,0.1932,0.2173,7
138688,npp,1979,727,0.241093888878822,40.756721496582,-119.118843078613,3670176,1978,509,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-09-18 09:02:42.164813,93.88557995785038,56.02742886541549,47.267044906055894,1.065209672368389e-29,5.0,-56.06,2.0682789409984763,-55.98,0.0263,0.1962,0.3157,0.9009,0.1985,0.2172,7
138702,npp,866,3475,-0.04501846432685899,40.7520980834961,-119.115074157715,3670176,869,2818,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-09-18 10:43:04.991076,-69.35703726135633,59.1244229108504,49.48712020877581,2.4654194791028322e-29,21.0,59.13,2.3545700244418297,59.16,0.0855,0.1982,0.3501,0.8917,0.0734,-0.0401,7
138881,npp,1175,208,0.1100874254480004,40.7521896362305,-119.112586975098,3670176,1176,103,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-09-19 08:43:42.957307,90.72639397430909,66.87912287847998,54.5445781334547,4.514706190275405e-28,2.0,-66.88,3.1865100272627664,-66.86,0.1092,0.3105,0.5318,0.5692,0.1138,0.0627,7
138894,npp,214,2978,0.34318768978118896,40.7560997009277,-119.115509033203,3670176,215,2399,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-09-19 10:24:21.796978,-72.34908934899804,45.4091720553013,39.10843364799563,3.6696817789215944e-30,18.0,45.43,1.5732132722552272,45.5,0.1271,0.2339,0.3208,0.7557,0.2462,0.2594,7
139094,npp,2605,2466,0.23791125416755698,40.7569274902344,-119.120460510254,3670176,2605,1997,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-09-20 10:05:35.046255,-75.0429176929575,24.129775719480435,21.229054195000632,5.489916115946009e-29,15.0,24.13,1.1367971201176101,24.33,0.1415,0.2075,0.3101,0.8516,0.2035,0.2026,7
139475,npp,1158,1432,0.10124002583324909,40.7511253356934,-119.113952636719,3670176,1158,1075,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-09-22 09:27:54.423050,97.96841602865908,32.21476626365404,28.175007831372834,6.757923166469699e-21,9.0,-32.25,1.2365102219381485,-32.12,0.1073,0.2057,0.2511,0.8591,0.0922,0.087,7
139881,npp,1656,3145,0.184335321187973,40.7524490356445,-119.114517211914,3670176,1656,2514,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-09-24 10:30:33.076428,-71.58715248311157,50.6397736109879,43.22371979088071,6.865416550443322e-16,19.0,50.65,1.847645286154319,50.73,0.0993,0.2221,0.3536,0.7958,0.1563,0.1467,7
140071,npp,968,2636,0.26757518947124503,40.7528266906738,-119.117767333984,3670176,968,2126,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-09-25 10:11:48.110075,-74.6378381619923,32.19929687201957,28.162676377511502,7.043059179007657e-09,16.0,32.2,1.2365102219381485,32.38,0.1521,0.2163,0.2709,0.817,0.2182,0.2186,7
142958,npp,121,376,0.28461934626102403,40.7545280456543,-119.117919921875,3670176,121,210,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-10-10 08:49:48.648077,91.9671532495289,63.812679079775634,52.62968104267891,9.377006894881476e-05,3.0,-63.81,2.7445598364131496,-63.66,0.0417,0.2307,0.3793,0.7661,0.1964,0.218,7
143165,npp,1525,2632,0.37358926236629497,40.751293182373,-119.118156433105,3670176,1525,2123,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-10-11 10:11:38.978644,-74.28456640162122,32.00805555029708,27.99888776182214,0.00013184337663664869,16.0,32.02,1.2365102219381485,32.38,0.1521,0.2163,0.2709,0.817,0.3039,0.3052,7
143752,npp,2446,1076,0.421756595373154,40.7527313232422,-119.113014221191,3670176,2445,790,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-10-14 09:15:08.114843,95.0213217214434,45.971490112249256,39.55259292998571,7.291932915789892e-25,7.0,-46.0,1.5732132722552272,-45.8,0.1077,0.221,0.3464,0.7998,0.3044,0.3373,7
143766,npp,1231,3790,0.332576245069504,40.755973815918,-119.120109558105,3670176,1228,3052,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-10-14 10:55:18.487581,-66.51738373617034,65.48012271374274,53.69504615837007,2.2455302996156527e-18,23.0,65.45,3.0,65.57,0.0584,0.263,0.5421,0.672,0.1999,0.2235,7
144136,npp,869,32,0.528982281684875,40.7528839111328,-119.118827819824,3670176,871,12,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-10-16 08:37:13.314954,269.916752846568,69.74566571941887,56.18795016301732,1.0151684302444787e-31,1.0,-69.73,3.5496478698597698,-69.665,0.067,0.3211,0.5585,0.5504,0.2353,0.2912,7
144345,npp,2354,2294,0.285664692521095,40.7514572143555,-119.118240356445,3670176,2354,1847,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-10-17 09:59:12.548245,-77.01460985139177,14.9477616187972,13.205600310423325,4.682887988553966e-31,14.0,14.95,1.0442604737599883,15.305,0.1057,0.1938,0.2723,0.9117,0.2647,0.2605,7
144543,npp,1645,1776,0.371798187494278,40.7582206726074,-119.119285583496,3670176,1645,1357,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-10-18 09:40:22.260182,98.57359237057257,14.829559481060107,13.101448951870701,1.1391515552509597e-30,11.0,-14.85,1.0442604737599883,-14.46,0.1242,0.1833,0.2522,0.964,0.3572,0.3584,7
144758,npp,2714,3951,0.04721468687057501,40.7545204162598,-119.117835998535,3670176,2713,3143,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-10-19 11:01:35.228315,-66.01378804264995,68.19932442069226,55.32492206141617,1.599711364577002e-30,25.0,68.17,3.3166247903554,68.23,0.0889,0.2375,0.4779,0.7442,0.1194,0.0351,7
144944,npp,128,726,0.1840753778815269,40.7521286010742,-119.117370605469,3670176,132,508,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-10-20 09:02:34.575082,93.47654495988708,56.07620041545715,47.29674784724726,7.109868429579499e-24,5.0,-56.09,2.0682789409984763,-55.98,0.0263,0.1962,0.3157,0.9009,0.1709,0.1658,7
144957,npp,2087,3470,0.309311226010323,40.7572784423828,-119.119819641113,3670176,2088,2814,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-10-20 10:42:57.403302,-69.3605142636645,59.03133074566674,49.41553650856361,1.7132677366713432e-28,21.0,59.02,2.3545700244418297,59.16,0.0855,0.1982,0.3501,0.8917,0.2239,0.2758,7
148864,npp,51,1435,0.1841060668230057,40.7542114257812,-119.114624023438,3670176,52,1077,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-11-09 09:27:59.552187,98.2007157025132,32.07588052508299,28.053134593051762,5.586278521823281e-06,9.0,-32.12,1.2365102219381485,-32.12,0.1073,0.2057,0.2511,0.8591,0.1593,0.1582,7
149262,npp,1577,384,0.20163646340370178,40.7534103393555,-119.120979309082,3670176,1577,216,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-11-11 08:50:06.563165,91.82009101752975,63.65129061856212,52.521143669845934,6.847365887650825e-21,3.0,-63.66,2.7445598364131496,-63.66,0.0417,0.2307,0.3793,0.7661,0.1661,0.1545,7
149276,npp,565,3146,0.135511570610106,40.7535820007324,-119.121078491211,3670176,566,2515,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-11-11 10:30:40.067370,-71.72692660793263,50.67904509894106,43.24682042661537,3.1085158501247917e-13,19.0,50.67,1.847645286154319,50.73,0.0993,0.2221,0.3536,0.7958,0.1299,0.1078,7
149654,npp,2280,2128,0.1933857053518295,40.7566261291504,-119.116661071777,3670176,2280,1691,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-11-13 09:53:08.426694,-75.28680106452802,5.486113965761453,4.856977864417082,3.649586486747671e-28,13.0,5.45,1.0,5.57,0.149,0.2081,0.2785,0.8493,0.162,0.1642,7
150028,npp,794,1083,0.226665884256363,40.7507362365723,-119.114097595215,3670176,793,795,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-11-15 09:15:24.337038,95.84651464442595,45.73577836533691,39.36141142828589,5.384588662250673e-32,7.0,-45.76,1.5732132722552272,-45.8,0.1077,0.221,0.3464,0.7998,0.1804,0.1813,7
150038,npp,2664,3796,0.21016684919595718,40.7544479370117,-119.116493225098,3670176,2664,3055,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-11-15 10:55:34.711277,-67.0146376101529,65.57728140847563,53.75000954294214,3.658430022662707e-30,23.0,65.56,3.0,65.57,0.0584,0.263,0.5421,0.672,0.1591,0.1412,7
151330,npp,2844,2979,0.29243957996368397,40.753776550293,-119.114608764648,3670176,2843,2400,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-11-22 10:24:27.039088,-72.36118278299861,45.46386894955791,39.14668066350596,4.126579154976764e-10,18.0,45.47,1.5732132722552272,45.5,0.1271,0.2339,0.3208,0.7557,0.214,0.221,7
154332,npp,2800,2466,0.1290040290914476,40.7560729980469,-119.120162963867,3670176,2799,1998,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-12-09 10:05:40.528515,-74.09553314591611,24.16149241022139,21.255082147244526,1.2867535701302886e-08,15.0,24.13,1.1367971201176101,24.33,0.1415,0.2075,0.3101,0.8516,0.1077,0.1099,7
154533,npp,2095,1952,0.1677812710404396,40.7522888183594,-119.114051818848,3670176,2095,1523,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-12-10 09:46:51.983221,90.59555390131322,4.842676331419571,4.28799761691165,2.0149656853495444e-16,12.0,-4.76,1.0,-4.59,0.1196,0.1767,0.257,1.0,0.1678,0.1678,7
154930,npp,583,902,0.2200455740094185,40.7516670227051,-119.118965148926,3670176,583,673,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-12-12 09:09:05.988716,94.72770648780966,51.29785122261126,43.723598777459465,2.831478752530635e-29,6.0,-51.36,1.847645286154319,-51.19,0.0558,0.2016,0.3407,0.8765,0.1867,0.1929,7
154943,npp,2505,3633,-0.14230477809906,40.7515411376953,-119.116661071777,3670176,2505,2945,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-12-12 10:49:21.695963,-68.08087419146244,62.53507736941185,51.80549298439753,9.998063468138203e-24,22.0,62.49,2.6065528283652384,62.57,0.0932,0.2609,0.4735,0.6773,0.022,-0.0964,7
155126,npp,1851,3144,0.243941441178322,40.7540855407715,-119.115531921387,3670176,1850,2513,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-12-13 10:30:40.261962,-71.31808491944632,50.64879482671371,43.22884773741637,9.17405111005473e-31,19.0,50.62,1.847645286154319,50.73,0.0993,0.2221,0.3536,0.7958,0.1886,0.1941,7
155306,npp,1183,2636,0.176537849009037,40.7569007873535,-119.11442565918,3670176,1183,2126,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-12-14 10:11:55.268794,-73.80067769647627,32.23774533732982,28.19476960438792,2.9651371932537365e-31,16.0,32.2,1.2365102219381485,32.38,0.1521,0.2163,0.2709,0.817,0.1446,0.1442,7
155486,npp,487,2125,0.20487821847200388,40.7554359436035,-119.118873596191,3670176,487,1688,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-12-15 09:53:08.498038,-75.71588549088186,5.323491281138803,4.713578018760025,6.511101226009815e-31,13.0,5.28,1.0,5.57,0.149,0.2081,0.2785,0.8493,0.1735,0.174,7
155856,npp,2081,1078,-0.117838218808174,40.756404876709,-119.119369506836,3670176,2083,792,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-12-17 09:15:24.272630,96.420379171258,45.85877165680881,39.463982364923034,9.863086777799377e-25,7.0,-45.93,1.5732132722552272,-45.8,0.1077,0.221,0.3464,0.7998,-0.0386,-0.0943,7
155870,npp,864,3792,-0.029302239418030007,40.7507667541504,-119.115203857422,3670176,869,3053,196611,3866787,1906,usa_blackrock_46_32,40.75416667,-119.11666667,46,32,usa_blackrock,2012-12-17 10:55:32.863484,-66.71416020068897,65.54748020012745,53.738611379080396,6.439029108834869e-28,23.0,65.49,3.0,65.57,0.0584,0.263,0.5421,0.672,0.0793,-0.0197,7
