lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.677,0.695,0.883
2,0.449,0.526,0.707
3,0.33,0.385,0.513
4,0.258,0.269,0.324
5,0.17,0.175,0.146
6,0.082,0.101,-0.005
7,0.023,0.043,-0.118
8,-0.003,-0.0,-0.197
9,-0.014,-0.031,-0.247
10,-0.016,-0.051,-0.277
11,-0.019,-0.063,-0.295
12,-0.026,-0.067,-0.306
13,-0.031,-0.066,-0.311
14,-0.03,-0.06,-0.312
15,-0.025,-0.052,-0.311
16,-0.02,-0.04,-0.309
17,-0.024,-0.028,-0.307
18,-0.03,-0.015,-0.301
19,-0.031,-0.002,-0.288
20,-0.027,0.01,-0.263
21,-0.02,0.021,-0.222
22,-0.014,0.031,-0.157
23,-0.013,0.04,-0.067
24,-0.011,0.046,0.054
25,0.013,0.051,0.205
26,0.067,0.048,0.378
27,0.101,0.047,0.543
28,0.085,0.048,0.667
29,0.03,0.048,0.732
30,0.029,0.044,0.731
31,0.101,0.038,0.657
32,0.138,0.035,0.526
33,0.074,0.033,0.349
34,0.013,0.032,0.174
35,0.0,0.026,0.028
36,-0.01,0.018,-0.087
37,-0.016,0.009,-0.172
38,-0.03,0.001,-0.233
39,-0.04,-0.008,-0.27
40,-0.045,-0.017,-0.292
41,-0.042,-0.027,-0.302
42,-0.038,-0.035,-0.307
43,-0.036,-0.041,-0.31
44,-0.038,-0.045,-0.311
45,-0.04,-0.047,-0.311
46,-0.037,-0.046,-0.308
47,-0.033,-0.043,-0.303
48,-0.026,-0.039,-0.293
49,-0.026,-0.032,-0.276
50,-0.032,-0.023,-0.248
51,-0.036,-0.013,-0.201
52,-0.024,-0.004,-0.124
53,-0.01,0.003,-0.018
54,0.007,0.01,0.118
55,-0.022,0.019,0.268
56,-0.055,0.028,0.428
57,-0.009,0.033,0.583
58,0.074,0.033,0.7
59,0.137,0.033,0.741
60,0.104,0.033,0.678
61,0.06,0.033,0.55
62,0.053,0.029,0.395
63,0.077,0.023,0.24
64,0.071,0.018,0.093
65,0.027,0.015,-0.038
66,-0.005,0.012,-0.138
67,-0.024,0.006,-0.207
68,-0.032,-0.001,-0.251
69,-0.039,-0.008,-0.278
70,-0.045,-0.014,-0.294
71,-0.052,-0.02,-0.303
72,-0.052,-0.026,-0.307
73,-0.048,-0.031,-0.308
74,-0.044,-0.035,-0.307
75,-0.044,-0.037,-0.306
76,-0.044,-0.038,-0.303
77,-0.045,-0.037,-0.297
78,-0.045,-0.035,-0.285
79,-0.034,-0.033,-0.26
80,-0.012,-0.029,-0.218
81,-0.001,-0.023,-0.157
82,-0.006,-0.014,-0.075
83,-0.011,-0.005,0.032
84,0.006,0.003,0.168
85,0.035,0.007,0.323
86,0.05,0.011,0.474
87,0.004,0.016,0.586
88,-0.049,0.019,0.64
89,-0.013,0.018,0.634
90,0.051,0.015,0.566
91,0.066,0.012,0.441
92,0.036,0.009,0.284
93,0.003,0.005,0.13
94,0.008,-0.002,0.004
95,0.006,-0.011,-0.097
96,-0.007,-0.018,-0.174
97,-0.027,-0.023,-0.228
98,-0.037,-0.029,-0.262
99,-0.041,-0.034,-0.281
100,-0.041,-0.038,-0.291
101,-0.043,-0.041,-0.296
102,-0.046,-0.042,-0.299
103,-0.049,-0.04,-0.3
104,-0.052,-0.037,-0.3
105,-0.051,-0.032,-0.297
106,-0.046,-0.026,-0.292
107,-0.043,-0.019,-0.283
108,-0.039,-0.011,-0.266
109,-0.031,-0.001,-0.237
110,-0.022,0.008,-0.19
111,0.006,0.017,-0.118
112,0.045,0.025,-0.019
113,0.051,0.033,0.094
114,0.033,0.044,0.22
115,0.044,0.054,0.356
116,0.099,0.06,0.49
117,0.135,0.064,0.581
118,0.15,0.068,0.609
119,0.09,0.072,0.564
120,0.036,0.071,0.46
121,0.074,0.066,0.336
122,0.099,0.06,0.201
123,0.066,0.054,0.065
124,0.042,0.047,-0.048
125,0.022,0.039,-0.134
126,0.013,0.03,-0.193
127,0.011,0.021,-0.232
128,0.005,0.014,-0.256
129,-0.008,0.007,-0.272
130,-0.016,0.002,-0.281
131,-0.016,-0.003,-0.284
132,-0.015,-0.006,-0.285
133,-0.015,-0.008,-0.285
134,-0.018,-0.008,-0.285
135,-0.02,-0.006,-0.283
136,-0.024,-0.003,-0.277
137,-0.019,0.001,-0.265
138,-0.012,0.006,-0.244
139,-0.002,0.011,-0.21
140,0.004,0.018,-0.159
141,0.01,0.026,-0.087
142,0.025,0.032,0.007
143,0.073,0.036,0.126
144,0.129,0.038,0.26
145,0.104,0.041,0.377
146,0.048,0.045,0.469
147,0.04,0.047,0.526
148,0.068,0.046,0.536
149,0.075,0.044,0.481
150,0.051,0.042,0.371
151,0.009,0.041,0.238
152,-0.006,0.035,0.111
153,0.01,0.025,0.002
154,0.014,0.017,-0.088
155,0.007,0.011,-0.158
156,0.003,0.005,-0.208
157,-0.007,-0.001,-0.242
158,-0.011,-0.006,-0.262
159,-0.01,-0.011,-0.273
160,-0.01,-0.015,-0.279
161,-0.016,-0.017,-0.283
162,-0.02,-0.018,-0.286
163,-0.021,-0.017,-0.286
164,-0.018,-0.015,-0.283
165,-0.019,-0.012,-0.28
166,-0.017,-0.007,-0.272
167,-0.017,-0.001,-0.258
168,-0.017,0.006,-0.234
169,-0.009,0.011,-0.195
170,0.001,0.014,-0.138
171,0.013,0.016,-0.059
172,0.022,0.02,0.038
173,0.019,0.024,0.15
174,0.03,0.026,0.277
175,0.09,0.026,0.405
176,0.143,0.026,0.503
177,0.065,0.026,0.527
178,-0.014,0.026,0.489
179,-0.012,0.025,0.404
180,0.015,0.021,0.3
181,0.026,0.017,0.183
182,0.019,0.015,0.067
183,-0.005,0.013,-0.036
184,-0.016,0.008,-0.116
185,-0.017,-0.0,-0.176
186,-0.014,-0.008,-0.217
187,-0.015,-0.014,-0.244
188,-0.018,-0.019,-0.261
189,-0.022,-0.023,-0.271
190,-0.022,-0.026,-0.276
191,-0.021,-0.028,-0.278
192,-0.019,-0.027,-0.279
193,-0.023,-0.026,-0.279
194,-0.024,-0.022,-0.278
195,-0.028,-0.018,-0.273
196,-0.023,-0.012,-0.263
197,-0.016,-0.006,-0.245
198,-0.01,0.001,-0.217
199,-0.009,0.008,-0.174
200,-0.006,0.016,-0.111
201,0.005,0.02,-0.027
202,0.025,0.021,0.079
203,0.036,0.023,0.199
204,0.032,0.026,0.318
205,-0.002,0.029,0.418
206,0.011,0.03,0.495
207,0.082,0.029,0.526
208,0.154,0.028,0.495
209,0.09,0.027,0.39
210,0.02,0.027,0.262
211,0.005,0.024,0.141
212,0.004,0.019,0.034
213,0.002,0.015,-0.058
214,-0.006,0.011,-0.133
215,-0.016,0.008,-0.188
216,-0.024,0.002,-0.225
217,-0.024,-0.005,-0.248
218,-0.023,-0.011,-0.261
219,-0.023,-0.016,-0.268
220,-0.024,-0.02,-0.273
221,-0.025,-0.023,-0.275
222,-0.023,-0.024,-0.276
223,-0.018,-0.024,-0.274
224,-0.013,-0.022,-0.27
225,-0.012,-0.019,-0.264
226,-0.012,-0.015,-0.254
227,-0.009,-0.01,-0.235
228,-0.002,-0.004,-0.202
229,0.0,0.001,-0.152
230,0.003,0.007,-0.08
231,-0.002,0.015,0.012
232,-0.024,0.023,0.123
233,-0.003,0.028,0.251
234,0.039,0.028,0.378
235,0.066,0.028,0.482
236,0.045,0.029,0.531
237,0.003,0.028,0.511
238,0.018,0.025,0.45
239,0.066,0.02,0.358
240,0.1,0.015,0.248
241,0.05,0.012,0.118
242,0.004,0.007,0.003
243,0.001,-0.0,-0.086
244,-0.009,-0.009,-0.154
245,-0.022,-0.017,-0.205
246,-0.037,-0.023,-0.239
247,-0.045,-0.029,-0.259
248,-0.05,-0.035,-0.27
249,-0.053,-0.04,-0.276
250,-0.056,-0.043,-0.28
251,-0.055,-0.045,-0.281
252,-0.06,-0.045,-0.282
253,-0.061,-0.043,-0.282
254,-0.06,-0.041,-0.278
255,-0.051,-0.037,-0.269
256,-0.04,-0.031,-0.254
257,-0.039,-0.025,-0.229
258,-0.034,-0.016,-0.19
259,-0.021,-0.007,-0.127
260,0.003,0.001,-0.039
261,0.034,0.007,0.079
262,0.047,0.014,0.213
263,0.02,0.022,0.344
264,-0.015,0.028,0.465
265,0.041,0.032,0.561
266,0.103,0.031,0.603
267,0.095,0.029,0.568
268,0.057,0.028,0.467
269,0.019,0.024,0.335
270,0.021,0.018,0.202
271,0.039,0.011,0.079
272,0.029,0.006,-0.03
273,-0.005,0.003,-0.12
274,-0.028,-0.002,-0.185
275,-0.035,-0.007,-0.226
276,-0.039,-0.012,-0.251
277,-0.044,-0.017,-0.267
278,-0.05,-0.022,-0.275
279,-0.058,-0.026,-0.28
280,-0.056,-0.031,-0.281
281,-0.051,-0.035,-0.281
282,-0.047,-0.038,-0.28
283,-0.043,-0.04,-0.277
284,-0.041,-0.04,-0.272
285,-0.041,-0.04,-0.262
286,-0.035,-0.039,-0.242
287,-0.018,-0.039,-0.207
288,0.001,-0.038,-0.152
289,0.007,-0.036,-0.076
290,0.004,-0.031,0.022
291,-0.007,-0.027,0.142
292,-0.011,-0.026,0.277
293,0.001,-0.025,0.413
294,-0.004,-0.024,0.527
295,-0.064,-0.022,0.589
296,-0.125,-0.022,0.584
297,-0.067,-0.025,0.527
298,-0.026,-0.03,0.418
299,-0.032,-0.034,0.278
300,-0.042,-0.037,0.136
301,-0.043,-0.04,0.014
302,-0.025,-0.045,-0.081
303,-0.017,-0.05,-0.152
304,-0.019,-0.052,-0.204
305,-0.03,-0.051,-0.238
306,-0.037,-0.05,-0.259
307,-0.038,-0.047,-0.27
308,-0.038,-0.043,-0.276
309,-0.038,-0.038,-0.279
310,-0.038,-0.032,-0.28
311,-0.044,-0.025,-0.282
312,-0.048,-0.017,-0.281
313,-0.046,-0.009,-0.278
314,-0.04,-0.002,-0.27
315,-0.033,0.005,-0.254
316,-0.025,0.011,-0.227
317,-0.013,0.016,-0.181
318,0.007,0.021,-0.112
319,0.047,0.023,-0.013
320,0.091,0.025,0.115
321,0.091,0.027,0.256
322,0.06,0.032,0.398
323,0.039,0.035,0.531
324,0.066,0.035,0.637
325,0.085,0.034,0.675
326,0.081,0.033,0.632
327,0.014,0.03,0.516
328,-0.045,0.023,0.371
329,-0.02,0.012,0.226
330,0.007,0.001,0.091
331,-0.005,-0.009,-0.028
332,-0.015,-0.018,-0.121
333,-0.031,-0.027,-0.187
334,-0.035,-0.036,-0.228
335,-0.033,-0.043,-0.253
336,-0.034,-0.047,-0.267
337,-0.04,-0.047,-0.276
338,-0.046,-0.046,-0.281
339,-0.048,-0.041,-0.282
340,-0.046,-0.033,-0.282
341,-0.044,-0.024,-0.281
342,-0.041,-0.011,-0.279
343,-0.04,0.003,-0.274
344,-0.034,0.018,-0.262
345,-0.021,0.032,-0.239
346,-0.002,0.045,-0.2
347,0.028,0.056,-0.139
348,0.059,0.068,-0.055
349,0.09,0.078,0.056
350,0.121,0.086,0.193
351,0.176,0.091,0.348
352,0.224,0.093,0.502
353,0.184,0.095,0.614
354,0.113,0.097,0.67
355,0.103,0.096,0.665
356,0.121,0.092,0.594
357,0.131,0.087,0.467
358,0.088,0.081,0.308
359,0.028,0.075,0.151
360,-0.001,0.061,0.021
361,-0.0,0.043,-0.078
362,-0.008,0.025,-0.154
363,-0.019,0.008,-0.207
364,-0.027,-0.007,-0.241
365,-0.035,-0.021,-0.262
366,-0.04,-0.033,-0.273
367,-0.035,-0.042,-0.277
368,-0.03,-0.048,-0.278
369,-0.032,-0.05,-0.28
370,-0.037,-0.049,-0.28
371,-0.037,-0.044,-0.279
372,-0.034,-0.036,-0.274
373,-0.033,-0.026,-0.266
374,-0.034,-0.014,-0.25
375,-0.036,-0.001,-0.222
376,-0.037,0.012,-0.177
377,-0.027,0.025,-0.106
378,-0.005,0.038,-0.006
379,0.015,0.05,0.118
380,0.028,0.06,0.26
381,0.04,0.068,0.409
382,0.072,0.075,0.549
383,0.175,0.079,0.659
384,0.249,0.08,0.698
385,0.161,0.078,0.631
386,0.056,0.074,0.5
387,0.04,0.067,0.357
388,0.044,0.058,0.212
389,0.029,0.046,0.076
390,-0.001,0.032,-0.042
391,-0.022,0.017,-0.13
392,-0.03,0.001,-0.19
393,-0.032,-0.015,-0.229
394,-0.031,-0.029,-0.251
395,-0.032,-0.041,-0.263
396,-0.034,-0.05,-0.27
397,-0.037,-0.054,-0.274
398,-0.037,-0.05,-0.276
399,-0.032,-0.038,-0.275
400,-0.028,-0.014,-0.273
