lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.793,0.78,0.891
2,0.603,0.622,0.717
3,0.462,0.489,0.525
4,0.353,0.379,0.342
5,0.274,0.289,0.18
6,0.198,0.216,0.042
7,0.143,0.16,-0.061
8,0.113,0.117,-0.132
9,0.095,0.085,-0.179
10,0.089,0.064,-0.206
11,0.084,0.051,-0.222
12,0.079,0.045,-0.232
13,0.075,0.044,-0.237
14,0.074,0.048,-0.238
15,0.079,0.055,-0.237
16,0.081,0.064,-0.236
17,0.078,0.075,-0.234
18,0.071,0.087,-0.231
19,0.068,0.099,-0.222
20,0.071,0.111,-0.201
21,0.077,0.121,-0.166
22,0.081,0.131,-0.112
23,0.083,0.139,-0.038
24,0.098,0.145,0.066
25,0.13,0.15,0.202
26,0.176,0.15,0.36
27,0.198,0.149,0.512
28,0.2,0.147,0.631
29,0.188,0.143,0.696
30,0.177,0.139,0.692
31,0.186,0.133,0.618
32,0.181,0.127,0.491
33,0.141,0.121,0.332
34,0.096,0.115,0.174
35,0.064,0.107,0.042
36,0.051,0.098,-0.056
37,0.047,0.089,-0.129
38,0.044,0.081,-0.179
39,0.039,0.073,-0.211
40,0.038,0.064,-0.228
41,0.037,0.056,-0.237
42,0.039,0.047,-0.24
43,0.039,0.039,-0.242
44,0.037,0.032,-0.243
45,0.033,0.027,-0.244
46,0.031,0.023,-0.244
47,0.032,0.02,-0.24
48,0.034,0.02,-0.231
49,0.035,0.021,-0.215
50,0.032,0.024,-0.19
51,0.029,0.027,-0.148
52,0.034,0.03,-0.084
53,0.04,0.032,0.007
54,0.041,0.033,0.121
55,0.026,0.034,0.249
56,0.022,0.035,0.385
57,0.024,0.034,0.509
58,0.047,0.031,0.597
59,0.054,0.027,0.617
60,0.023,0.025,0.556
61,-0.002,0.022,0.445
62,0.003,0.019,0.316
63,0.018,0.016,0.188
64,0.033,0.015,0.07
65,0.026,0.015,-0.034
66,0.016,0.014,-0.114
67,0.009,0.014,-0.169
68,0.007,0.013,-0.203
69,0.007,0.012,-0.224
70,0.006,0.011,-0.235
71,0.001,0.009,-0.242
72,-0.002,0.007,-0.246
73,-0.005,0.006,-0.248
74,-0.001,0.004,-0.246
75,0.002,0.002,-0.244
76,0.003,0.001,-0.241
77,0.003,-0.0,-0.235
78,0.005,-0.001,-0.224
79,0.007,-0.002,-0.203
80,0.012,-0.004,-0.169
81,0.012,-0.004,-0.118
82,0.01,-0.004,-0.05
83,0.007,-0.003,0.041
84,0.007,-0.004,0.154
85,0.005,-0.005,0.279
86,-0.011,-0.005,0.399
87,-0.045,-0.005,0.486
88,-0.051,-0.004,0.53
89,-0.037,-0.004,0.517
90,-0.011,-0.005,0.45
91,0.001,-0.006,0.342
92,0.001,-0.006,0.215
93,0.005,-0.006,0.095
94,0.008,-0.007,-0.005
95,0.008,-0.008,-0.083
96,0.007,-0.009,-0.14
97,0.001,-0.008,-0.179
98,-0.001,-0.006,-0.205
99,-0.003,-0.005,-0.22
100,-0.005,-0.004,-0.228
101,-0.005,-0.004,-0.232
102,-0.008,-0.004,-0.234
103,-0.012,-0.004,-0.235
104,-0.014,-0.005,-0.235
105,-0.017,-0.006,-0.235
106,-0.016,-0.008,-0.231
107,-0.015,-0.01,-0.223
108,-0.012,-0.012,-0.208
109,-0.012,-0.014,-0.184
110,-0.009,-0.016,-0.146
111,-0.004,-0.017,-0.089
112,0.004,-0.018,-0.012
113,-0.003,-0.017,0.078
114,-0.012,-0.015,0.179
115,-0.02,-0.012,0.284
116,-0.008,-0.009,0.385
117,0.006,-0.006,0.452
118,-0.008,-0.002,0.465
119,-0.027,0.003,0.417
120,-0.035,0.006,0.332
121,-0.027,0.009,0.231
122,0.001,0.013,0.129
123,0.02,0.017,0.035
124,0.035,0.022,-0.043
125,0.044,0.027,-0.101
126,0.048,0.031,-0.143
127,0.054,0.035,-0.169
128,0.058,0.039,-0.186
129,0.059,0.044,-0.196
130,0.058,0.049,-0.202
131,0.057,0.053,-0.205
132,0.055,0.057,-0.206
133,0.052,0.06,-0.207
134,0.052,0.062,-0.207
135,0.05,0.064,-0.205
136,0.055,0.065,-0.199
137,0.056,0.065,-0.189
138,0.06,0.064,-0.171
139,0.062,0.063,-0.144
140,0.059,0.062,-0.105
141,0.059,0.06,-0.051
142,0.064,0.058,0.02
143,0.075,0.055,0.104
144,0.085,0.052,0.197
145,0.066,0.05,0.281
146,0.036,0.049,0.343
147,0.038,0.049,0.38
148,0.039,0.048,0.376
149,0.052,0.048,0.333
150,0.049,0.048,0.254
151,0.032,0.048,0.159
152,0.026,0.047,0.069
153,0.031,0.046,-0.006
154,0.041,0.045,-0.066
155,0.047,0.045,-0.114
156,0.049,0.045,-0.149
157,0.05,0.045,-0.172
158,0.053,0.046,-0.186
159,0.054,0.046,-0.194
160,0.057,0.047,-0.198
161,0.053,0.049,-0.202
162,0.049,0.05,-0.205
163,0.048,0.051,-0.205
164,0.051,0.052,-0.203
165,0.051,0.052,-0.199
166,0.052,0.052,-0.193
167,0.048,0.052,-0.183
168,0.048,0.052,-0.165
169,0.048,0.051,-0.136
170,0.051,0.048,-0.094
171,0.052,0.046,-0.037
172,0.045,0.045,0.029
173,0.043,0.043,0.107
174,0.041,0.041,0.19
175,0.052,0.039,0.273
176,0.071,0.037,0.336
177,0.041,0.036,0.356
178,0.026,0.036,0.331
179,0.019,0.035,0.273
180,0.012,0.035,0.201
181,0.026,0.035,0.122
182,0.028,0.035,0.043
183,0.026,0.036,-0.026
184,0.028,0.036,-0.083
185,0.031,0.036,-0.124
186,0.037,0.035,-0.153
187,0.042,0.035,-0.172
188,0.043,0.036,-0.185
189,0.045,0.036,-0.193
190,0.044,0.037,-0.197
191,0.044,0.037,-0.198
192,0.043,0.038,-0.199
193,0.043,0.038,-0.199
194,0.043,0.039,-0.197
195,0.042,0.039,-0.194
196,0.042,0.04,-0.187
197,0.041,0.04,-0.175
198,0.038,0.04,-0.155
199,0.034,0.039,-0.125
200,0.031,0.039,-0.083
201,0.031,0.038,-0.025
202,0.036,0.036,0.05
203,0.037,0.034,0.137
204,0.026,0.033,0.223
205,0.02,0.032,0.297
206,0.024,0.031,0.352
207,0.044,0.03,0.376
208,0.056,0.03,0.35
209,0.036,0.031,0.283
210,0.029,0.032,0.196
211,0.027,0.033,0.109
212,0.025,0.034,0.029
213,0.029,0.035,-0.037
214,0.031,0.036,-0.092
215,0.032,0.037,-0.133
216,0.033,0.037,-0.162
217,0.032,0.037,-0.18
218,0.033,0.036,-0.191
219,0.032,0.035,-0.197
220,0.035,0.033,-0.199
221,0.036,0.031,-0.201
222,0.037,0.029,-0.201
223,0.035,0.027,-0.201
224,0.035,0.024,-0.199
225,0.035,0.021,-0.194
226,0.032,0.019,-0.187
227,0.028,0.016,-0.174
228,0.022,0.014,-0.152
229,0.015,0.011,-0.118
230,0.002,0.008,-0.069
231,-0.013,0.006,-0.007
232,-0.021,0.004,0.074
233,-0.021,0.001,0.168
234,-0.011,-0.003,0.268
235,-0.006,-0.006,0.352
236,-0.022,-0.01,0.394
237,-0.024,-0.014,0.392
238,-0.021,-0.018,0.349
239,-0.011,-0.021,0.277
240,-0.003,-0.023,0.188
241,-0.011,-0.024,0.092
242,-0.016,-0.026,0.005
243,-0.016,-0.029,-0.066
244,-0.021,-0.031,-0.121
245,-0.027,-0.034,-0.162
246,-0.034,-0.037,-0.19
247,-0.04,-0.039,-0.207
248,-0.045,-0.042,-0.218
249,-0.049,-0.045,-0.224
250,-0.056,-0.048,-0.229
251,-0.06,-0.05,-0.231
252,-0.064,-0.053,-0.233
253,-0.06,-0.055,-0.231
254,-0.059,-0.057,-0.229
255,-0.055,-0.058,-0.222
256,-0.053,-0.059,-0.21
257,-0.052,-0.059,-0.191
258,-0.05,-0.058,-0.161
259,-0.049,-0.056,-0.115
260,-0.053,-0.055,-0.05
261,-0.06,-0.053,0.034
262,-0.074,-0.051,0.135
263,-0.086,-0.048,0.242
264,-0.072,-0.046,0.346
265,-0.047,-0.044,0.428
266,-0.019,-0.042,0.471
267,-0.017,-0.041,0.448
268,-0.03,-0.04,0.372
269,-0.028,-0.039,0.271
270,-0.026,-0.039,0.164
271,-0.02,-0.038,0.064
272,-0.02,-0.036,-0.024
273,-0.03,-0.035,-0.097
274,-0.036,-0.034,-0.149
275,-0.041,-0.034,-0.184
276,-0.042,-0.035,-0.206
277,-0.045,-0.036,-0.219
278,-0.049,-0.038,-0.227
279,-0.051,-0.04,-0.23
280,-0.052,-0.042,-0.232
281,-0.051,-0.043,-0.232
282,-0.047,-0.045,-0.232
283,-0.046,-0.046,-0.23
284,-0.045,-0.047,-0.226
285,-0.041,-0.048,-0.218
286,-0.039,-0.048,-0.202
287,-0.035,-0.047,-0.175
288,-0.029,-0.046,-0.132
289,-0.028,-0.042,-0.072
290,-0.035,-0.038,0.007
291,-0.045,-0.035,0.108
292,-0.045,-0.032,0.224
293,-0.041,-0.029,0.343
294,-0.058,-0.026,0.438
295,-0.064,-0.023,0.498
296,-0.057,-0.021,0.505
297,-0.026,-0.02,0.46
298,0.007,-0.019,0.372
299,0.014,-0.017,0.255
300,0.015,-0.016,0.135
301,0.008,-0.016,0.028
302,-0.001,-0.019,-0.057
303,-0.009,-0.024,-0.12
304,-0.011,-0.029,-0.163
305,-0.019,-0.032,-0.195
306,-0.028,-0.034,-0.215
307,-0.033,-0.036,-0.226
308,-0.035,-0.036,-0.232
309,-0.036,-0.035,-0.235
310,-0.037,-0.032,-0.236
311,-0.04,-0.029,-0.237
312,-0.041,-0.024,-0.237
313,-0.039,-0.019,-0.234
314,-0.037,-0.014,-0.227
315,-0.032,-0.009,-0.215
316,-0.03,-0.003,-0.193
317,-0.025,0.003,-0.158
318,-0.018,0.009,-0.104
319,-0.001,0.015,-0.023
320,0.01,0.021,0.078
321,0.007,0.028,0.193
322,0.008,0.034,0.318
323,0.046,0.04,0.443
324,0.103,0.044,0.552
325,0.143,0.047,0.606
326,0.148,0.048,0.577
327,0.109,0.048,0.478
328,0.056,0.045,0.342
329,0.029,0.04,0.206
330,0.029,0.034,0.087
331,0.014,0.026,-0.018
332,-0.005,0.018,-0.099
333,-0.016,0.009,-0.155
334,-0.021,0.0,-0.192
335,-0.025,-0.008,-0.214
336,-0.03,-0.016,-0.228
337,-0.033,-0.021,-0.235
338,-0.034,-0.025,-0.239
339,-0.032,-0.027,-0.24
340,-0.028,-0.026,-0.239
341,-0.026,-0.023,-0.238
342,-0.024,-0.018,-0.236
343,-0.024,-0.012,-0.232
344,-0.023,-0.004,-0.223
345,-0.019,0.006,-0.205
346,-0.009,0.016,-0.174
347,0.004,0.028,-0.126
348,0.014,0.041,-0.059
349,0.034,0.054,0.03
350,0.06,0.065,0.146
351,0.1,0.072,0.282
352,0.135,0.077,0.421
353,0.132,0.081,0.528
354,0.134,0.084,0.588
355,0.124,0.086,0.584
356,0.112,0.084,0.524
357,0.125,0.081,0.417
358,0.1,0.077,0.277
359,0.069,0.071,0.142
360,0.048,0.063,0.029
361,0.029,0.053,-0.059
362,0.017,0.043,-0.125
363,0.009,0.035,-0.171
364,0.002,0.027,-0.201
365,-0.001,0.02,-0.218
366,-0.0,0.014,-0.226
367,0.001,0.009,-0.23
368,0.003,0.005,-0.232
369,-0.001,0.003,-0.233
370,-0.005,0.002,-0.235
371,-0.006,0.003,-0.234
372,-0.008,0.005,-0.232
373,-0.007,0.009,-0.225
374,-0.005,0.014,-0.211
375,0.001,0.02,-0.185
376,0.011,0.028,-0.142
377,0.021,0.036,-0.08
378,0.047,0.043,0.007
379,0.072,0.05,0.117
380,0.08,0.055,0.24
381,0.081,0.059,0.365
382,0.084,0.062,0.478
383,0.103,0.063,0.562
384,0.108,0.062,0.584
385,0.069,0.059,0.528
386,0.019,0.054,0.419
387,-0.007,0.047,0.286
388,-0.003,0.039,0.162
389,0.004,0.029,0.053
390,-0.002,0.018,-0.039
391,-0.007,0.007,-0.109
392,-0.009,-0.004,-0.159
393,-0.009,-0.014,-0.19
394,-0.005,-0.023,-0.207
395,-0.003,-0.029,-0.217
396,-0.004,-0.031,-0.222
397,-0.006,-0.028,-0.224
398,-0.008,-0.019,-0.225
399,-0.007,-0.001,-0.225
400,-0.006,0.027,-0.224
