lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.798,0.795,0.902
2,0.621,0.623,0.736
3,0.476,0.476,0.542
4,0.355,0.353,0.35
5,0.244,0.252,0.174
6,0.147,0.17,0.023
7,0.077,0.104,-0.089
8,0.044,0.054,-0.164
9,0.028,0.018,-0.214
10,0.02,-0.008,-0.244
11,0.011,-0.023,-0.263
12,0.006,-0.03,-0.274
13,0.002,-0.03,-0.279
14,-0.001,-0.024,-0.282
15,0.0,-0.014,-0.282
16,-0.0,-0.0,-0.281
17,-0.001,0.016,-0.277
18,0.001,0.033,-0.271
19,0.005,0.051,-0.257
20,0.012,0.069,-0.233
21,0.027,0.087,-0.193
22,0.048,0.103,-0.132
23,0.075,0.117,-0.044
24,0.112,0.129,0.074
25,0.15,0.139,0.218
26,0.197,0.144,0.38
27,0.23,0.146,0.542
28,0.237,0.145,0.673
29,0.215,0.142,0.74
30,0.189,0.136,0.733
31,0.169,0.128,0.654
32,0.171,0.119,0.523
33,0.119,0.109,0.355
34,0.054,0.098,0.183
35,0.017,0.085,0.039
36,0.013,0.07,-0.068
37,0.006,0.055,-0.147
38,-0.003,0.041,-0.203
39,-0.012,0.026,-0.238
40,-0.019,0.012,-0.26
41,-0.023,-0.001,-0.273
42,-0.022,-0.012,-0.28
43,-0.022,-0.022,-0.283
44,-0.025,-0.03,-0.285
45,-0.028,-0.034,-0.286
46,-0.026,-0.036,-0.283
47,-0.024,-0.035,-0.277
48,-0.021,-0.032,-0.266
49,-0.019,-0.026,-0.248
50,-0.019,-0.019,-0.22
51,-0.016,-0.011,-0.174
52,-0.003,-0.004,-0.104
53,0.003,0.002,-0.01
54,0.014,0.006,0.112
55,0.015,0.01,0.253
56,0.019,0.012,0.403
57,0.023,0.014,0.543
58,0.035,0.012,0.645
59,0.033,0.01,0.675
60,0.021,0.007,0.623
61,-0.006,0.006,0.508
62,-0.0,0.002,0.365
63,-0.0,-0.001,0.214
64,-0.001,-0.003,0.076
65,-0.009,-0.005,-0.039
66,-0.017,-0.008,-0.127
67,-0.023,-0.011,-0.188
68,-0.028,-0.015,-0.227
69,-0.03,-0.02,-0.251
70,-0.032,-0.024,-0.265
71,-0.035,-0.029,-0.274
72,-0.037,-0.033,-0.278
73,-0.037,-0.037,-0.28
74,-0.036,-0.04,-0.28
75,-0.035,-0.041,-0.279
76,-0.037,-0.041,-0.275
77,-0.037,-0.041,-0.268
78,-0.036,-0.039,-0.256
79,-0.033,-0.037,-0.234
80,-0.028,-0.034,-0.198
81,-0.023,-0.031,-0.145
82,-0.02,-0.027,-0.07
83,-0.022,-0.023,0.029
84,-0.021,-0.02,0.149
85,-0.027,-0.017,0.284
86,-0.03,-0.014,0.416
87,-0.052,-0.011,0.52
88,-0.044,-0.008,0.579
89,-0.024,-0.005,0.577
90,0.005,-0.003,0.513
91,0.027,-0.002,0.403
92,0.03,-0.0,0.266
93,0.027,0.0,0.13
94,0.026,-0.001,0.015
95,0.017,-0.003,-0.078
96,0.009,-0.005,-0.148
97,-0.002,-0.006,-0.196
98,-0.008,-0.006,-0.227
99,-0.008,-0.006,-0.244
100,-0.011,-0.007,-0.254
101,-0.01,-0.007,-0.259
102,-0.013,-0.006,-0.262
103,-0.016,-0.005,-0.264
104,-0.015,-0.004,-0.263
105,-0.014,-0.002,-0.261
106,-0.012,0.001,-0.255
107,-0.009,0.004,-0.246
108,-0.007,0.007,-0.23
109,-0.003,0.01,-0.204
110,-0.003,0.014,-0.165
111,0.008,0.018,-0.106
112,0.021,0.023,-0.026
113,0.03,0.029,0.074
114,0.036,0.036,0.19
115,0.052,0.043,0.313
116,0.073,0.049,0.429
117,0.092,0.053,0.514
118,0.095,0.057,0.543
119,0.073,0.06,0.502
120,0.054,0.061,0.413
121,0.047,0.062,0.298
122,0.061,0.062,0.178
123,0.066,0.062,0.063
124,0.065,0.061,-0.031
125,0.06,0.059,-0.104
126,0.057,0.056,-0.154
127,0.048,0.053,-0.189
128,0.043,0.05,-0.212
129,0.039,0.047,-0.226
130,0.038,0.045,-0.234
131,0.038,0.043,-0.238
132,0.037,0.041,-0.24
133,0.035,0.04,-0.24
134,0.033,0.04,-0.241
135,0.033,0.04,-0.239
136,0.036,0.041,-0.233
137,0.038,0.043,-0.222
138,0.041,0.045,-0.203
139,0.043,0.047,-0.173
140,0.048,0.05,-0.13
141,0.051,0.053,-0.071
142,0.053,0.055,0.004
143,0.059,0.057,0.097
144,0.071,0.057,0.202
145,0.066,0.058,0.304
146,0.06,0.059,0.387
147,0.069,0.06,0.44
148,0.078,0.06,0.446
149,0.075,0.059,0.398
150,0.072,0.058,0.313
151,0.06,0.057,0.205
152,0.05,0.054,0.097
153,0.042,0.052,0.001
154,0.042,0.05,-0.073
155,0.037,0.048,-0.131
156,0.036,0.046,-0.171
157,0.037,0.044,-0.197
158,0.037,0.042,-0.213
159,0.036,0.041,-0.223
160,0.037,0.039,-0.229
161,0.036,0.038,-0.232
162,0.033,0.037,-0.235
163,0.035,0.037,-0.234
164,0.036,0.037,-0.232
165,0.038,0.037,-0.228
166,0.036,0.037,-0.222
167,0.037,0.038,-0.209
168,0.041,0.039,-0.189
169,0.044,0.039,-0.157
170,0.045,0.04,-0.113
171,0.045,0.04,-0.053
172,0.052,0.041,0.024
173,0.048,0.042,0.113
174,0.041,0.042,0.209
175,0.043,0.041,0.304
176,0.056,0.04,0.378
177,0.032,0.039,0.408
178,0.035,0.037,0.389
179,0.025,0.036,0.326
180,0.028,0.034,0.239
181,0.029,0.033,0.144
182,0.031,0.032,0.051
183,0.031,0.031,-0.03
184,0.029,0.029,-0.094
185,0.027,0.028,-0.143
186,0.025,0.025,-0.177
187,0.025,0.023,-0.2
188,0.027,0.022,-0.215
189,0.027,0.021,-0.223
190,0.027,0.02,-0.228
191,0.024,0.021,-0.231
192,0.023,0.022,-0.233
193,0.024,0.024,-0.233
194,0.023,0.026,-0.231
195,0.02,0.029,-0.227
196,0.023,0.032,-0.218
197,0.028,0.035,-0.203
198,0.035,0.038,-0.179
199,0.038,0.04,-0.144
200,0.04,0.044,-0.095
201,0.042,0.046,-0.029
202,0.044,0.048,0.055
203,0.041,0.05,0.151
204,0.045,0.052,0.253
205,0.043,0.053,0.341
206,0.052,0.054,0.405
207,0.07,0.054,0.429
208,0.091,0.053,0.397
209,0.076,0.053,0.323
210,0.073,0.052,0.227
211,0.062,0.05,0.126
212,0.052,0.047,0.034
213,0.039,0.044,-0.045
214,0.034,0.041,-0.106
215,0.031,0.038,-0.15
216,0.028,0.034,-0.182
217,0.024,0.032,-0.203
218,0.022,0.029,-0.217
219,0.021,0.028,-0.225
220,0.02,0.026,-0.23
221,0.019,0.026,-0.232
222,0.018,0.026,-0.233
223,0.016,0.027,-0.232
224,0.019,0.028,-0.229
225,0.023,0.03,-0.223
226,0.031,0.033,-0.211
227,0.035,0.036,-0.194
228,0.039,0.039,-0.167
229,0.041,0.043,-0.126
230,0.045,0.047,-0.066
231,0.047,0.051,0.013
232,0.056,0.055,0.114
233,0.055,0.057,0.224
234,0.07,0.058,0.336
235,0.082,0.057,0.424
236,0.073,0.056,0.467
237,0.062,0.053,0.455
238,0.056,0.049,0.398
239,0.054,0.046,0.311
240,0.052,0.042,0.205
241,0.036,0.038,0.097
242,0.027,0.031,0.005
243,0.025,0.024,-0.069
244,0.02,0.016,-0.127
245,0.006,0.008,-0.171
246,-0.002,-0.0,-0.201
247,-0.011,-0.008,-0.22
248,-0.02,-0.014,-0.233
249,-0.028,-0.02,-0.24
250,-0.032,-0.024,-0.245
251,-0.036,-0.027,-0.247
252,-0.036,-0.028,-0.247
253,-0.033,-0.028,-0.246
254,-0.031,-0.027,-0.242
255,-0.028,-0.025,-0.235
256,-0.025,-0.022,-0.222
257,-0.025,-0.017,-0.201
258,-0.022,-0.012,-0.167
259,-0.014,-0.007,-0.113
260,-0.009,-0.002,-0.039
261,-0.005,0.002,0.058
262,-0.009,0.006,0.171
263,-0.015,0.01,0.29
264,0.015,0.013,0.405
265,0.044,0.016,0.491
266,0.064,0.017,0.525
267,0.06,0.017,0.494
268,0.045,0.017,0.41
269,0.032,0.014,0.298
270,0.021,0.011,0.181
271,0.014,0.007,0.07
272,0.006,0.003,-0.025
273,-0.007,0.001,-0.101
274,-0.017,-0.003,-0.156
275,-0.023,-0.006,-0.193
276,-0.026,-0.01,-0.217
277,-0.031,-0.014,-0.232
278,-0.036,-0.017,-0.241
279,-0.039,-0.021,-0.247
280,-0.04,-0.024,-0.249
281,-0.039,-0.027,-0.249
282,-0.036,-0.03,-0.248
283,-0.033,-0.031,-0.245
284,-0.031,-0.033,-0.24
285,-0.03,-0.033,-0.23
286,-0.03,-0.033,-0.212
287,-0.024,-0.032,-0.183
288,-0.016,-0.029,-0.136
289,-0.005,-0.026,-0.067
290,-0.004,-0.022,0.024
291,-0.006,-0.019,0.135
292,0.002,-0.017,0.263
293,0.002,-0.015,0.389
294,-0.016,-0.014,0.486
295,-0.042,-0.013,0.535
296,-0.049,-0.012,0.528
297,-0.039,-0.012,0.466
298,-0.011,-0.013,0.367
299,-0.015,-0.013,0.244
300,-0.015,-0.015,0.123
301,-0.013,-0.018,0.019
302,-0.012,-0.022,-0.065
303,-0.011,-0.027,-0.129
304,-0.011,-0.031,-0.173
305,-0.013,-0.033,-0.204
306,-0.016,-0.034,-0.223
307,-0.02,-0.032,-0.235
308,-0.02,-0.029,-0.241
309,-0.022,-0.024,-0.244
310,-0.021,-0.018,-0.245
311,-0.022,-0.011,-0.245
312,-0.021,-0.002,-0.244
313,-0.018,0.007,-0.24
314,-0.016,0.016,-0.233
315,-0.011,0.025,-0.218
316,-0.004,0.034,-0.192
317,0.008,0.042,-0.15
318,0.018,0.048,-0.087
319,0.035,0.054,0.0
320,0.056,0.059,0.112
321,0.068,0.064,0.236
322,0.084,0.069,0.368
323,0.117,0.072,0.497
324,0.153,0.074,0.597
325,0.161,0.074,0.626
326,0.147,0.073,0.582
327,0.102,0.069,0.478
328,0.073,0.062,0.347
329,0.036,0.053,0.209
330,0.019,0.043,0.085
331,0.002,0.032,-0.021
332,-0.008,0.02,-0.101
333,-0.012,0.009,-0.157
334,-0.016,-0.002,-0.195
335,-0.019,-0.01,-0.219
336,-0.022,-0.017,-0.234
337,-0.026,-0.021,-0.243
338,-0.029,-0.023,-0.248
339,-0.029,-0.022,-0.25
340,-0.027,-0.019,-0.249
341,-0.024,-0.012,-0.248
342,-0.022,-0.003,-0.245
343,-0.021,0.007,-0.239
344,-0.016,0.02,-0.227
345,-0.006,0.034,-0.205
346,0.011,0.049,-0.169
347,0.033,0.064,-0.113
348,0.065,0.079,-0.034
349,0.1,0.092,0.07
350,0.131,0.101,0.196
351,0.171,0.108,0.336
352,0.198,0.113,0.472
353,0.17,0.115,0.57
354,0.172,0.116,0.624
355,0.16,0.114,0.611
356,0.147,0.111,0.542
357,0.126,0.107,0.423
358,0.091,0.1,0.281
359,0.064,0.092,0.146
360,0.054,0.08,0.034
361,0.041,0.067,-0.055
362,0.024,0.053,-0.124
363,0.01,0.04,-0.173
364,-0.002,0.028,-0.205
365,-0.008,0.016,-0.225
366,-0.01,0.006,-0.236
367,-0.012,-0.003,-0.242
368,-0.012,-0.01,-0.245
369,-0.014,-0.015,-0.246
370,-0.018,-0.018,-0.247
371,-0.016,-0.018,-0.246
372,-0.013,-0.015,-0.241
373,-0.011,-0.011,-0.233
374,-0.01,-0.004,-0.218
375,-0.008,0.003,-0.191
376,-0.003,0.01,-0.147
377,0.003,0.018,-0.083
378,0.016,0.025,0.005
379,0.027,0.032,0.118
380,0.04,0.038,0.247
381,0.051,0.043,0.379
382,0.067,0.046,0.499
383,0.084,0.048,0.588
384,0.092,0.048,0.614
385,0.05,0.047,0.56
386,0.022,0.044,0.451
387,0.01,0.039,0.319
388,0.014,0.032,0.192
389,0.01,0.024,0.073
390,0.0,0.015,-0.027
391,-0.009,0.005,-0.103
392,-0.012,-0.005,-0.158
393,-0.012,-0.014,-0.193
394,-0.012,-0.023,-0.215
395,-0.014,-0.029,-0.229
396,-0.018,-0.033,-0.236
397,-0.019,-0.032,-0.24
398,-0.017,-0.026,-0.24
399,-0.016,-0.014,-0.239
400,-0.014,0.007,-0.237
