lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.014,1.0
1,0.83,0.822,0.904
2,0.662,0.655,0.747
3,0.514,0.513,0.566
4,0.392,0.392,0.39
5,0.296,0.291,0.231
6,0.207,0.208,0.09
7,0.127,0.141,-0.025
8,0.078,0.088,-0.105
9,0.047,0.047,-0.159
10,0.025,0.017,-0.196
11,0.011,-0.003,-0.218
12,0.003,-0.016,-0.231
13,-0.004,-0.021,-0.239
14,-0.006,-0.021,-0.243
15,-0.008,-0.017,-0.244
16,-0.007,-0.008,-0.242
17,-0.009,0.002,-0.239
18,-0.011,0.015,-0.233
19,-0.007,0.028,-0.218
20,0.007,0.042,-0.192
21,0.027,0.056,-0.15
22,0.044,0.069,-0.09
23,0.064,0.08,-0.007
24,0.084,0.091,0.1
25,0.107,0.099,0.229
26,0.136,0.104,0.368
27,0.153,0.106,0.5
28,0.152,0.106,0.602
29,0.14,0.104,0.654
30,0.138,0.099,0.646
31,0.136,0.091,0.576
32,0.134,0.082,0.466
33,0.095,0.074,0.323
34,0.048,0.065,0.177
35,0.016,0.056,0.049
36,-0.003,0.045,-0.052
37,-0.013,0.034,-0.127
38,-0.017,0.024,-0.177
39,-0.018,0.015,-0.209
40,-0.021,0.007,-0.228
41,-0.022,-0.001,-0.239
42,-0.023,-0.008,-0.245
43,-0.024,-0.013,-0.248
44,-0.024,-0.017,-0.248
45,-0.023,-0.019,-0.246
46,-0.018,-0.019,-0.242
47,-0.012,-0.018,-0.233
48,-0.006,-0.016,-0.221
49,-0.002,-0.012,-0.202
50,0.001,-0.007,-0.172
51,0.006,-0.002,-0.126
52,0.02,0.002,-0.057
53,0.036,0.005,0.038
54,0.042,0.008,0.15
55,0.03,0.01,0.273
56,0.009,0.012,0.395
57,-0.003,0.011,0.503
58,0.016,0.008,0.581
59,0.023,0.005,0.602
60,0.001,0.001,0.546
61,-0.019,-0.002,0.444
62,-0.028,-0.006,0.32
63,-0.028,-0.009,0.192
64,-0.02,-0.012,0.075
65,-0.022,-0.014,-0.028
66,-0.025,-0.016,-0.108
67,-0.024,-0.017,-0.162
68,-0.02,-0.018,-0.198
69,-0.019,-0.019,-0.219
70,-0.02,-0.02,-0.233
71,-0.025,-0.021,-0.242
72,-0.029,-0.023,-0.246
73,-0.028,-0.025,-0.247
74,-0.029,-0.027,-0.247
75,-0.026,-0.029,-0.244
76,-0.024,-0.031,-0.239
77,-0.024,-0.033,-0.232
78,-0.025,-0.035,-0.22
79,-0.023,-0.038,-0.198
80,-0.021,-0.041,-0.163
81,-0.024,-0.044,-0.113
82,-0.032,-0.047,-0.045
83,-0.038,-0.048,0.042
84,-0.04,-0.05,0.149
85,-0.045,-0.053,0.263
86,-0.055,-0.054,0.365
87,-0.081,-0.055,0.438
88,-0.096,-0.055,0.47
89,-0.097,-0.055,0.455
90,-0.089,-0.055,0.393
91,-0.075,-0.054,0.302
92,-0.063,-0.053,0.191
93,-0.056,-0.051,0.081
94,-0.04,-0.049,-0.013
95,-0.026,-0.046,-0.087
96,-0.015,-0.043,-0.141
97,-0.015,-0.039,-0.18
98,-0.017,-0.034,-0.206
99,-0.017,-0.03,-0.222
100,-0.016,-0.026,-0.23
101,-0.017,-0.022,-0.235
102,-0.019,-0.019,-0.238
103,-0.021,-0.016,-0.239
104,-0.022,-0.014,-0.239
105,-0.024,-0.013,-0.237
106,-0.021,-0.013,-0.231
107,-0.019,-0.014,-0.222
108,-0.018,-0.015,-0.207
109,-0.019,-0.016,-0.182
110,-0.018,-0.018,-0.143
111,-0.011,-0.021,-0.087
112,-0.006,-0.024,-0.013
113,-0.01,-0.026,0.074
114,-0.021,-0.027,0.168
115,-0.027,-0.027,0.262
116,-0.027,-0.027,0.344
117,-0.029,-0.026,0.397
118,-0.033,-0.025,0.408
119,-0.046,-0.023,0.37
120,-0.053,-0.021,0.296
121,-0.042,-0.02,0.203
122,-0.026,-0.018,0.107
123,-0.013,-0.017,0.018
124,-0.002,-0.015,-0.057
125,-0.001,-0.012,-0.116
126,0.002,-0.01,-0.156
127,0.002,-0.007,-0.184
128,0.004,-0.005,-0.202
129,0.005,-0.003,-0.213
130,0.005,-0.001,-0.22
131,0.005,0.001,-0.222
132,0.003,0.003,-0.224
133,0.002,0.004,-0.224
134,0.003,0.005,-0.223
135,0.001,0.006,-0.222
136,-0.001,0.005,-0.217
137,-0.0,0.005,-0.206
138,0.001,0.003,-0.189
139,0.0,0.001,-0.162
140,-0.0,-0.002,-0.123
141,-0.001,-0.004,-0.07
142,-0.003,-0.007,-0.003
143,0.0,-0.01,0.076
144,0.005,-0.013,0.159
145,-0.007,-0.015,0.232
146,-0.025,-0.016,0.286
147,-0.028,-0.017,0.314
148,-0.031,-0.017,0.309
149,-0.028,-0.018,0.27
150,-0.019,-0.018,0.204
151,-0.021,-0.019,0.122
152,-0.027,-0.019,0.039
153,-0.023,-0.019,-0.032
154,-0.019,-0.019,-0.091
155,-0.017,-0.019,-0.137
156,-0.016,-0.018,-0.17
157,-0.012,-0.017,-0.193
158,-0.011,-0.016,-0.208
159,-0.011,-0.014,-0.217
160,-0.009,-0.013,-0.222
161,-0.008,-0.011,-0.225
162,-0.009,-0.01,-0.227
163,-0.011,-0.009,-0.227
164,-0.011,-0.008,-0.225
165,-0.01,-0.008,-0.221
166,-0.009,-0.008,-0.214
167,-0.008,-0.008,-0.202
168,-0.009,-0.008,-0.184
169,-0.009,-0.009,-0.155
170,-0.008,-0.011,-0.115
171,-0.006,-0.013,-0.062
172,-0.01,-0.014,0.0
173,-0.015,-0.015,0.07
174,-0.015,-0.016,0.143
175,-0.011,-0.017,0.213
176,-0.006,-0.019,0.264
177,-0.022,-0.02,0.281
178,-0.028,-0.02,0.264
179,-0.033,-0.021,0.214
180,-0.033,-0.022,0.149
181,-0.033,-0.022,0.077
182,-0.027,-0.022,0.009
183,-0.022,-0.021,-0.053
184,-0.022,-0.021,-0.105
185,-0.02,-0.021,-0.145
186,-0.019,-0.02,-0.174
187,-0.017,-0.02,-0.194
188,-0.015,-0.019,-0.207
189,-0.014,-0.019,-0.215
190,-0.014,-0.018,-0.22
191,-0.014,-0.017,-0.222
192,-0.015,-0.017,-0.223
193,-0.016,-0.016,-0.223
194,-0.015,-0.016,-0.221
195,-0.015,-0.016,-0.217
196,-0.015,-0.016,-0.209
197,-0.015,-0.016,-0.196
198,-0.014,-0.016,-0.175
199,-0.014,-0.016,-0.145
200,-0.017,-0.017,-0.105
201,-0.018,-0.017,-0.052
202,-0.016,-0.018,0.016
203,-0.018,-0.019,0.09
204,-0.025,-0.02,0.163
205,-0.031,-0.021,0.23
206,-0.025,-0.021,0.276
207,-0.022,-0.021,0.293
208,-0.016,-0.022,0.274
209,-0.027,-0.022,0.221
210,-0.021,-0.021,0.153
211,-0.019,-0.021,0.079
212,-0.02,-0.02,0.007
213,-0.019,-0.019,-0.055
214,-0.017,-0.017,-0.107
215,-0.014,-0.015,-0.147
216,-0.012,-0.013,-0.175
217,-0.013,-0.011,-0.195
218,-0.015,-0.01,-0.207
219,-0.015,-0.01,-0.214
220,-0.015,-0.011,-0.218
221,-0.018,-0.012,-0.221
222,-0.017,-0.014,-0.221
223,-0.016,-0.016,-0.22
224,-0.016,-0.019,-0.218
225,-0.014,-0.022,-0.212
226,-0.012,-0.025,-0.203
227,-0.013,-0.029,-0.189
228,-0.014,-0.032,-0.165
229,-0.017,-0.034,-0.13
230,-0.022,-0.037,-0.08
231,-0.032,-0.038,-0.018
232,-0.039,-0.04,0.059
233,-0.045,-0.042,0.143
234,-0.055,-0.043,0.227
235,-0.068,-0.044,0.295
236,-0.08,-0.046,0.329
237,-0.083,-0.046,0.327
238,-0.073,-0.047,0.292
239,-0.064,-0.046,0.231
240,-0.047,-0.045,0.16
241,-0.039,-0.043,0.078
242,-0.028,-0.041,0.002
243,-0.016,-0.039,-0.063
244,-0.014,-0.037,-0.117
245,-0.015,-0.034,-0.157
246,-0.016,-0.032,-0.183
247,-0.02,-0.03,-0.201
248,-0.023,-0.029,-0.212
249,-0.027,-0.028,-0.22
250,-0.034,-0.027,-0.225
251,-0.036,-0.028,-0.227
252,-0.039,-0.029,-0.228
253,-0.036,-0.03,-0.227
254,-0.033,-0.032,-0.223
255,-0.029,-0.034,-0.215
256,-0.028,-0.036,-0.202
257,-0.03,-0.039,-0.183
258,-0.029,-0.041,-0.151
259,-0.032,-0.043,-0.104
260,-0.036,-0.045,-0.041
261,-0.048,-0.046,0.04
262,-0.061,-0.046,0.131
263,-0.075,-0.045,0.227
264,-0.071,-0.043,0.318
265,-0.05,-0.042,0.389
266,-0.043,-0.039,0.42
267,-0.052,-0.037,0.404
268,-0.043,-0.034,0.345
269,-0.041,-0.031,0.26
270,-0.026,-0.028,0.167
271,-0.009,-0.025,0.078
272,-0.0,-0.022,-0.002
273,-0.003,-0.02,-0.071
274,-0.006,-0.019,-0.124
275,-0.004,-0.018,-0.159
276,-0.004,-0.017,-0.183
277,-0.009,-0.017,-0.199
278,-0.014,-0.017,-0.209
279,-0.019,-0.017,-0.215
280,-0.022,-0.018,-0.218
281,-0.022,-0.018,-0.218
282,-0.021,-0.018,-0.218
283,-0.021,-0.018,-0.216
284,-0.022,-0.018,-0.212
285,-0.021,-0.018,-0.202
286,-0.017,-0.019,-0.184
287,-0.016,-0.018,-0.156
288,-0.018,-0.017,-0.113
289,-0.022,-0.015,-0.053
290,-0.028,-0.013,0.024
291,-0.033,-0.01,0.12
292,-0.027,-0.008,0.227
293,-0.026,-0.005,0.334
294,-0.022,-0.002,0.423
295,-0.008,0.001,0.481
296,0.009,0.004,0.495
297,0.034,0.006,0.456
298,0.041,0.009,0.374
299,0.031,0.011,0.268
300,0.032,0.012,0.16
301,0.029,0.011,0.06
302,0.024,0.009,-0.023
303,0.015,0.005,-0.09
304,0.005,0.001,-0.138
305,-0.002,-0.004,-0.172
306,-0.008,-0.008,-0.193
307,-0.013,-0.012,-0.206
308,-0.016,-0.014,-0.213
309,-0.016,-0.015,-0.217
310,-0.018,-0.014,-0.218
311,-0.019,-0.012,-0.219
312,-0.02,-0.01,-0.218
313,-0.017,-0.006,-0.214
314,-0.015,-0.002,-0.206
315,-0.014,0.004,-0.192
316,-0.014,0.01,-0.169
317,-0.009,0.016,-0.13
318,-0.005,0.023,-0.072
319,0.006,0.031,0.008
320,0.007,0.038,0.105
321,0.017,0.046,0.214
322,0.031,0.053,0.33
323,0.069,0.058,0.442
324,0.11,0.062,0.531
325,0.135,0.065,0.572
326,0.141,0.067,0.549
327,0.131,0.067,0.475
328,0.113,0.064,0.364
329,0.086,0.059,0.239
330,0.06,0.053,0.122
331,0.034,0.045,0.019
332,0.009,0.036,-0.065
333,-0.003,0.025,-0.123
334,-0.009,0.014,-0.162
335,-0.012,0.004,-0.187
336,-0.014,-0.004,-0.202
337,-0.018,-0.011,-0.212
338,-0.021,-0.016,-0.218
339,-0.022,-0.018,-0.22
340,-0.02,-0.017,-0.22
341,-0.018,-0.013,-0.218
342,-0.016,-0.007,-0.215
343,-0.014,0.003,-0.209
344,-0.012,0.014,-0.197
345,-0.007,0.027,-0.176
346,0.002,0.042,-0.142
347,0.017,0.059,-0.088
348,0.035,0.076,-0.015
349,0.064,0.093,0.083
350,0.099,0.107,0.2
351,0.138,0.119,0.33
352,0.169,0.129,0.453
353,0.176,0.135,0.545
354,0.198,0.139,0.603
355,0.215,0.141,0.604
356,0.22,0.14,0.551
357,0.204,0.137,0.447
358,0.175,0.132,0.32
359,0.141,0.124,0.195
360,0.111,0.112,0.085
361,0.084,0.099,-0.007
362,0.055,0.084,-0.08
363,0.03,0.068,-0.132
364,0.012,0.054,-0.168
365,0.002,0.04,-0.19
366,-0.004,0.028,-0.204
367,-0.006,0.017,-0.21
368,-0.008,0.008,-0.214
369,-0.012,0.001,-0.216
370,-0.015,-0.003,-0.217
371,-0.018,-0.005,-0.216
372,-0.014,-0.003,-0.21
373,-0.009,0.001,-0.199
374,-0.004,0.008,-0.181
375,0.002,0.017,-0.153
376,0.009,0.029,-0.109
377,0.02,0.043,-0.047
378,0.037,0.056,0.037
379,0.056,0.068,0.139
380,0.075,0.079,0.256
381,0.098,0.088,0.376
382,0.132,0.096,0.486
383,0.153,0.101,0.562
384,0.155,0.103,0.584
385,0.13,0.102,0.544
386,0.097,0.099,0.453
387,0.066,0.092,0.333
388,0.045,0.082,0.212
389,0.039,0.07,0.101
390,0.031,0.055,0.006
391,0.019,0.039,-0.069
392,0.01,0.022,-0.123
393,0.004,0.005,-0.159
394,0.0,-0.01,-0.182
395,-0.006,-0.023,-0.196
396,-0.013,-0.032,-0.206
397,-0.018,-0.036,-0.211
398,-0.018,-0.031,-0.213
399,-0.016,-0.016,-0.212
400,-0.013,0.012,-0.208
