lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.756,0.766,0.886
2,0.564,0.598,0.717
3,0.451,0.457,0.533
4,0.331,0.34,0.348
5,0.243,0.244,0.186
6,0.159,0.167,0.045
7,0.102,0.106,-0.06
8,0.062,0.058,-0.137
9,0.033,0.023,-0.19
10,0.011,-0.002,-0.225
11,-0.003,-0.018,-0.246
12,-0.009,-0.027,-0.257
13,-0.015,-0.031,-0.263
14,-0.018,-0.029,-0.265
15,-0.017,-0.025,-0.265
16,-0.014,-0.018,-0.263
17,-0.015,-0.009,-0.26
18,-0.017,0.0,-0.254
19,-0.014,0.01,-0.24
20,-0.009,0.019,-0.216
21,-0.0,0.028,-0.177
22,0.013,0.036,-0.119
23,0.026,0.042,-0.038
24,0.048,0.047,0.07
25,0.063,0.05,0.203
26,0.08,0.05,0.353
27,0.095,0.049,0.504
28,0.075,0.049,0.615
29,0.054,0.046,0.67
30,0.035,0.043,0.654
31,0.02,0.039,0.576
32,0.04,0.034,0.456
33,0.016,0.028,0.305
34,0.006,0.021,0.16
35,-0.001,0.013,0.034
36,-0.002,0.004,-0.065
37,-0.012,-0.005,-0.141
38,-0.02,-0.014,-0.195
39,-0.024,-0.021,-0.228
40,-0.027,-0.028,-0.247
41,-0.027,-0.033,-0.258
42,-0.027,-0.036,-0.263
43,-0.029,-0.036,-0.265
44,-0.031,-0.033,-0.266
45,-0.033,-0.028,-0.267
46,-0.033,-0.021,-0.265
47,-0.026,-0.012,-0.258
48,-0.019,-0.001,-0.247
49,-0.012,0.011,-0.228
50,-0.003,0.023,-0.196
51,0.006,0.035,-0.149
52,0.018,0.046,-0.079
53,0.025,0.054,0.012
54,0.039,0.062,0.129
55,0.067,0.069,0.27
56,0.101,0.075,0.418
57,0.12,0.079,0.544
58,0.133,0.081,0.63
59,0.149,0.082,0.657
60,0.15,0.081,0.613
61,0.123,0.078,0.505
62,0.099,0.073,0.369
63,0.082,0.067,0.227
64,0.069,0.06,0.096
65,0.036,0.053,-0.021
66,0.009,0.044,-0.11
67,-0.003,0.035,-0.17
68,-0.016,0.025,-0.211
69,-0.024,0.014,-0.236
70,-0.029,0.003,-0.251
71,-0.035,-0.007,-0.26
72,-0.038,-0.017,-0.264
73,-0.038,-0.027,-0.265
74,-0.037,-0.035,-0.264
75,-0.036,-0.041,-0.262
76,-0.035,-0.046,-0.26
77,-0.038,-0.05,-0.254
78,-0.036,-0.051,-0.241
79,-0.031,-0.051,-0.219
80,-0.027,-0.049,-0.184
81,-0.03,-0.045,-0.135
82,-0.032,-0.041,-0.064
83,-0.032,-0.037,0.03
84,-0.027,-0.033,0.146
85,-0.029,-0.03,0.274
86,-0.04,-0.028,0.393
87,-0.051,-0.026,0.485
88,-0.044,-0.024,0.533
89,-0.036,-0.024,0.525
90,-0.035,-0.023,0.46
91,-0.022,-0.023,0.355
92,-0.012,-0.023,0.234
93,-0.015,-0.024,0.109
94,-0.013,-0.026,0.0
95,-0.013,-0.027,-0.085
96,-0.016,-0.028,-0.148
97,-0.021,-0.029,-0.192
98,-0.023,-0.029,-0.221
99,-0.022,-0.029,-0.237
100,-0.024,-0.029,-0.246
101,-0.025,-0.029,-0.25
102,-0.028,-0.027,-0.253
103,-0.03,-0.025,-0.254
104,-0.032,-0.023,-0.254
105,-0.031,-0.02,-0.252
106,-0.028,-0.017,-0.248
107,-0.026,-0.013,-0.239
108,-0.023,-0.009,-0.224
109,-0.021,-0.004,-0.199
110,-0.019,-0.0,-0.159
111,-0.009,0.004,-0.1
112,0.009,0.009,-0.019
113,0.006,0.014,0.075
114,0.014,0.019,0.186
115,0.041,0.024,0.305
116,0.061,0.029,0.413
117,0.059,0.033,0.479
118,0.053,0.036,0.495
119,0.05,0.039,0.461
120,0.043,0.041,0.378
121,0.047,0.041,0.269
122,0.047,0.04,0.154
123,0.043,0.039,0.048
124,0.042,0.037,-0.04
125,0.034,0.035,-0.108
126,0.028,0.032,-0.156
127,0.021,0.029,-0.189
128,0.017,0.025,-0.21
129,0.015,0.021,-0.223
130,0.008,0.017,-0.23
131,0.007,0.014,-0.233
132,0.006,0.011,-0.235
133,0.004,0.009,-0.236
134,0.003,0.007,-0.236
135,0.003,0.006,-0.235
136,0.004,0.006,-0.23
137,0.002,0.007,-0.221
138,0.003,0.008,-0.204
139,0.004,0.01,-0.177
140,0.009,0.012,-0.134
141,0.015,0.015,-0.075
142,0.013,0.016,-0.001
143,0.025,0.018,0.09
144,0.037,0.019,0.19
145,0.03,0.021,0.282
146,0.019,0.022,0.355
147,0.021,0.023,0.397
148,0.028,0.023,0.4
149,0.029,0.023,0.356
150,0.032,0.023,0.274
151,0.033,0.022,0.179
152,0.023,0.021,0.08
153,0.02,0.018,-0.008
154,0.015,0.016,-0.08
155,0.01,0.014,-0.134
156,0.009,0.012,-0.173
157,0.006,0.009,-0.2
158,0.004,0.007,-0.216
159,0.003,0.005,-0.226
160,0.003,0.004,-0.231
161,0.001,0.003,-0.235
162,-0.003,0.002,-0.237
163,-0.003,0.002,-0.237
164,0.001,0.003,-0.235
165,0.002,0.004,-0.231
166,0.004,0.006,-0.225
167,0.006,0.008,-0.213
168,0.007,0.011,-0.194
169,0.006,0.014,-0.164
170,0.01,0.016,-0.119
171,0.015,0.018,-0.058
172,0.02,0.021,0.016
173,0.024,0.024,0.102
174,0.022,0.026,0.194
175,0.034,0.028,0.283
176,0.054,0.029,0.354
177,0.036,0.03,0.38
178,0.031,0.029,0.361
179,0.036,0.029,0.303
180,0.034,0.027,0.222
181,0.031,0.025,0.133
182,0.027,0.023,0.046
183,0.025,0.021,-0.03
184,0.022,0.017,-0.092
185,0.015,0.014,-0.14
186,0.008,0.01,-0.175
187,0.002,0.007,-0.199
188,0.0,0.004,-0.214
189,-0.003,0.002,-0.223
190,-0.005,-0.0,-0.228
191,-0.004,-0.001,-0.23
192,-0.003,-0.001,-0.23
193,-0.004,0.0,-0.231
194,-0.005,0.002,-0.23
195,-0.005,0.004,-0.227
196,-0.002,0.008,-0.219
197,0.0,0.011,-0.206
198,0.004,0.015,-0.184
199,0.01,0.019,-0.15
200,0.018,0.024,-0.102
201,0.028,0.028,-0.038
202,0.031,0.03,0.041
203,0.04,0.033,0.134
204,0.048,0.036,0.229
205,0.045,0.038,0.312
206,0.046,0.039,0.366
207,0.066,0.039,0.386
208,0.073,0.039,0.361
209,0.054,0.038,0.294
210,0.047,0.036,0.209
211,0.04,0.034,0.118
212,0.03,0.031,0.031
213,0.02,0.028,-0.045
214,0.014,0.025,-0.105
215,0.009,0.022,-0.15
216,0.005,0.019,-0.181
217,0.001,0.016,-0.202
218,0.001,0.014,-0.213
219,-0.0,0.012,-0.22
220,0.003,0.009,-0.223
221,0.002,0.008,-0.225
222,0.002,0.006,-0.225
223,0.005,0.006,-0.225
224,0.007,0.006,-0.222
225,0.009,0.006,-0.218
226,0.011,0.007,-0.209
227,0.013,0.008,-0.194
228,0.015,0.01,-0.169
229,0.017,0.012,-0.131
230,0.024,0.015,-0.075
231,0.028,0.017,-0.001
232,0.024,0.02,0.089
233,0.025,0.021,0.19
234,0.02,0.022,0.284
235,0.022,0.022,0.364
236,0.02,0.022,0.407
237,0.015,0.02,0.401
238,0.01,0.018,0.356
239,0.002,0.016,0.278
240,0.012,0.013,0.189
241,0.009,0.01,0.091
242,0.005,0.006,0.002
243,0.014,0.002,-0.067
244,0.013,-0.002,-0.122
245,0.006,-0.005,-0.164
246,0.001,-0.009,-0.192
247,-0.002,-0.011,-0.21
248,-0.004,-0.014,-0.22
249,-0.009,-0.015,-0.226
250,-0.018,-0.016,-0.231
251,-0.025,-0.016,-0.234
252,-0.025,-0.014,-0.235
253,-0.026,-0.012,-0.235
254,-0.027,-0.009,-0.234
255,-0.024,-0.005,-0.228
256,-0.019,-0.001,-0.215
257,-0.013,0.003,-0.194
258,-0.006,0.007,-0.16
259,0.005,0.012,-0.108
260,0.022,0.016,-0.034
261,0.024,0.021,0.057
262,0.029,0.025,0.166
263,0.031,0.028,0.277
264,0.04,0.031,0.381
265,0.062,0.034,0.461
266,0.065,0.036,0.491
267,0.052,0.037,0.469
268,0.045,0.037,0.4
269,0.049,0.036,0.3
270,0.047,0.034,0.189
271,0.036,0.031,0.081
272,0.035,0.028,-0.009
273,0.025,0.025,-0.082
274,0.013,0.022,-0.136
275,0.002,0.019,-0.172
276,-0.001,0.016,-0.196
277,-0.004,0.012,-0.212
278,-0.008,0.008,-0.22
279,-0.01,0.004,-0.224
280,-0.013,-0.0,-0.227
281,-0.014,-0.003,-0.228
282,-0.015,-0.006,-0.229
283,-0.013,-0.009,-0.228
284,-0.011,-0.011,-0.223
285,-0.01,-0.012,-0.214
286,-0.006,-0.013,-0.196
287,-0.002,-0.014,-0.167
288,0.003,-0.014,-0.121
289,0.006,-0.013,-0.057
290,0.009,-0.012,0.027
291,0.004,-0.012,0.13
292,0.004,-0.013,0.246
293,-0.008,-0.012,0.355
294,-0.025,-0.012,0.448
295,-0.028,-0.012,0.505
296,-0.039,-0.013,0.508
297,-0.04,-0.014,0.457
298,-0.042,-0.016,0.362
299,-0.032,-0.018,0.248
300,-0.013,-0.021,0.135
301,-0.009,-0.025,0.029
302,-0.013,-0.028,-0.056
303,-0.017,-0.032,-0.12
304,-0.018,-0.037,-0.165
305,-0.022,-0.04,-0.196
306,-0.023,-0.042,-0.215
307,-0.024,-0.041,-0.227
308,-0.026,-0.038,-0.232
309,-0.025,-0.034,-0.235
310,-0.028,-0.027,-0.236
311,-0.03,-0.02,-0.238
312,-0.029,-0.011,-0.237
313,-0.026,-0.001,-0.234
314,-0.022,0.009,-0.227
315,-0.018,0.019,-0.212
316,-0.012,0.029,-0.188
317,-0.002,0.039,-0.147
318,0.014,0.047,-0.086
319,0.036,0.054,-0.001
320,0.057,0.061,0.107
321,0.063,0.067,0.225
322,0.087,0.073,0.353
323,0.123,0.078,0.48
324,0.147,0.081,0.576
325,0.155,0.083,0.615
326,0.136,0.083,0.582
327,0.136,0.08,0.496
328,0.115,0.074,0.372
329,0.067,0.065,0.23
330,0.038,0.054,0.103
331,0.021,0.042,-0.002
332,0.009,0.03,-0.083
333,0.002,0.018,-0.141
334,-0.01,0.007,-0.181
335,-0.017,-0.003,-0.207
336,-0.021,-0.01,-0.223
337,-0.028,-0.016,-0.233
338,-0.034,-0.019,-0.239
339,-0.036,-0.019,-0.24
340,-0.032,-0.017,-0.24
341,-0.028,-0.013,-0.238
342,-0.026,-0.006,-0.236
343,-0.025,0.004,-0.231
344,-0.022,0.015,-0.22
345,-0.013,0.027,-0.199
346,0.002,0.04,-0.162
347,0.025,0.053,-0.106
348,0.057,0.067,-0.028
349,0.086,0.078,0.072
350,0.117,0.088,0.193
351,0.161,0.095,0.328
352,0.2,0.1,0.461
353,0.184,0.103,0.557
354,0.168,0.103,0.615
355,0.141,0.102,0.612
356,0.11,0.099,0.546
357,0.103,0.093,0.429
358,0.067,0.086,0.283
359,0.045,0.078,0.15
360,0.035,0.065,0.04
361,0.022,0.05,-0.049
362,0.008,0.035,-0.117
363,-0.005,0.021,-0.165
364,-0.013,0.007,-0.198
365,-0.018,-0.005,-0.217
366,-0.022,-0.015,-0.228
367,-0.024,-0.022,-0.234
368,-0.021,-0.027,-0.235
369,-0.021,-0.028,-0.235
370,-0.022,-0.026,-0.236
371,-0.022,-0.022,-0.234
372,-0.02,-0.015,-0.23
373,-0.019,-0.005,-0.223
374,-0.016,0.006,-0.207
375,-0.013,0.019,-0.181
376,-0.004,0.032,-0.137
377,0.009,0.045,-0.074
378,0.028,0.057,0.011
379,0.048,0.069,0.12
380,0.076,0.079,0.248
381,0.103,0.087,0.384
382,0.118,0.092,0.504
383,0.149,0.096,0.593
384,0.18,0.096,0.625
385,0.134,0.094,0.573
386,0.088,0.09,0.466
387,0.074,0.082,0.334
388,0.052,0.072,0.201
389,0.03,0.06,0.08
390,0.014,0.045,-0.02
391,0.001,0.03,-0.096
392,-0.007,0.014,-0.15
393,-0.011,-0.002,-0.187
394,-0.014,-0.017,-0.208
395,-0.015,-0.029,-0.22
396,-0.02,-0.037,-0.227
397,-0.022,-0.04,-0.23
398,-0.022,-0.036,-0.231
399,-0.022,-0.023,-0.23
400,-0.018,0.002,-0.228
