gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1485,3147,0.240246377885342,40.8440284729004,-119.196022033691,3670176,1483,2515,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-04-01 10:31:57.305665,-71.16208513194346,50.70781760034296,43.27282621978204,5.25804629899711e-05,19.0,50.7,1.847645286154319,50.36,0.0916,0.1878,0.3355,1.389,0.2892,0.3337,7
102792,npp,797,908,0.384385138750076,40.8451881408691,-119.197662353516,3670176,796,677,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-04-16 09:10:16.604723,94.57554623985045,51.1516492357945,43.61408202301314,1.153321012329608e-13,6.0,-51.19,1.847645286154319,-51.5,0.1097,0.2154,0.3275,1.2108,0.3523,0.4654,7
102800,npp,2703,3636,0.60930860042572,40.8469924926758,-119.199752807617,3670176,2700,2948,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-04-16 10:50:32.310589,-67.9478926191653,62.56219555332671,51.826871667295784,3.677903862511151e-05,22.0,62.55,2.6065528283652384,62.29,0.0999,0.2623,0.4086,0.9945,0.394,0.6059,7
102912,npp,3,387,0.29660300910472903,40.8481025695801,-119.195350646973,3670176,6,218,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-04-17 08:51:19.138041,92.1344907984987,63.57459541263639,52.48179100374048,1.4787648697137476e-17,3.0,-63.6,2.7445598364131496,-63.85,0.1547,0.2818,0.4279,0.9255,0.2662,0.2745,7
102919,npp,2063,3148,0.275856584310532,40.8454360961914,-119.193710327148,3670176,2067,2516,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-04-17 10:31:50.857826,-70.79037100060079,50.72699532296411,43.29117508035531,2.418792535419196e-09,19.0,50.73,1.847645286154319,50.36,0.0916,0.1878,0.3355,1.389,0.3085,0.3832,7
103278,npp,3038,1611,0.1960820108652115,40.8471450805664,-119.196136474609,3670176,3038,1212,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-04-20 09:35:26.929748,97.19507141444733,23.688545393981496,20.845711006919128,1.7052499702988135e-20,10.0,-23.72,1.1367971201176101,-24.26,0.1532,0.221,0.3042,1.1802,0.2389,0.2314,7
103396,npp,2266,1084,0.11632584873586893,40.8464508056641,-119.196914672852,3670176,2266,796,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-04-21 09:16:33.023584,96.01400554276407,45.67219211393997,39.316783205975206,2.0672098479983416e-23,7.0,-45.73,1.5732132722552272,-46.14,0.0956,0.2226,0.4078,1.172,0.1933,0.1363,7
103405,npp,1065,3797,3.56390905380249,40.8457946777344,-119.195251464844,3686560,1065,3056,196611,3883171,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-04-21 10:56:43.392528,-67.06024780080386,65.59271068176531,53.76975967732625,1.0778128574585802e-18,23.0,65.58,3.0,65.31,0.095,0.2736,0.4929,0.9533,1.3576,3.3976,7
103515,npp,1481,560,0.1370084909722209,40.8478317260742,-119.196876525879,3670176,1481,351,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-04-22 08:57:35.559858,92.80252345251428,60.00494484061693,50.09405411150747,1.3110285067019997e-21,4.0,-60.03,2.3545700244418297,-60.26,0.0959,0.2341,0.3703,1.1141,0.2196,0.1526,7
103524,npp,418,3314,0.264705821871758,40.8478622436523,-119.193504333496,3686560,421,2661,196611,3883171,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-04-22 10:38:03.721632,-70.46358311410172,55.23872283942545,46.69469743299826,5.189082840031961e-19,20.0,55.24,2.0682789409984763,54.88,0.1071,0.3357,0.4511,0.777,0.2265,0.2057,7
103642,npp,2829,2810,0.12652904679998755,40.8461456298828,-119.193725585938,3670176,2828,2262,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-04-23 10:19:18.718857,-72.81665212759093,39.41156624158826,34.219671405249656,2.76087507537773e-19,17.0,39.42,1.4276677814245327,38.93,0.1588,0.2556,0.3367,1.0206,0.1704,0.1291,7
103877,npp,1420,1783,0.23914533108472802,40.8430213928223,-119.192771911621,3670176,1420,1362,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-04-25 09:41:41.602088,97.99365311295635,14.436625057426495,12.757503396779729,4.151187100145532e-17,11.0,-14.46,1.015504800579495,-15.07,0.1473,0.2217,0.3198,1.1763,0.278,0.2813,7
104111,npp,2968,732,0.300961181521416,40.8461990356445,-119.194816589355,3670176,2968,514,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-04-27 09:03:52.026675,94.08677859980567,55.89290126968838,47.16959707117696,5.5153709564987895e-11,5.0,-55.93,2.0682789409984763,-56.24,0.0415,0.2611,0.4233,0.9988,0.2801,0.3006,7
104119,npp,1854,3475,4.03386068344116,40.8437461853027,-119.19425201416,3686560,1852,2818,196611,3883171,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-04-27 10:44:13.070954,-69.16407305720804,59.13862568557512,49.497601318514086,2.1994787518918745e-16,21.0,59.13,2.3545700244418297,58.84,0.1702,0.2973,0.4885,0.8774,1.8478,3.5394,7
104228,npp,2147,213,0.1790169440209866,40.8436431884766,-119.195991516113,3670176,2150,106,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-04-28 08:44:52.790709,90.89833252620271,66.78719663504287,54.49034129533574,8.459725013041337e-07,2.0,-66.8,3.1865100272627664,-67.02,0.0888,0.2867,0.5,0.9098,0.227,0.1629,7
104236,npp,1202,2980,4.33036661148071,40.8450660705566,-119.19303894043,3686560,1204,2401,196611,3883171,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-04-28 10:25:31.627929,-72.65173698185248,45.48584609442339,39.17024577951514,7.229582903880085e-14,18.0,45.5,1.5732132722552272,45.06,0.1471,0.2464,0.421,1.0584,2.8567,4.5831,7
104355,npp,504,2469,1.17114794254303,40.8470306396484,-119.197364807129,3686560,504,1999,196611,3883171,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-04-29 10:06:44.849999,-74.74968068120994,24.275687510184856,21.356000103884654,2.1853261451194944e-10,15.0,24.28,1.1367971201176101,23.74,0.1519,0.2677,0.3271,0.9743,1.0555,1.141,7
133040,npp,1413,2457,0.325812011957169,40.8496932983398,-119.196800231934,3670176,1414,1990,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-08-19 10:05:46.898000,-75.11775892018194,23.66963101866605,20.82981932347814,1.05410947170717e-26,15.0,23.69,1.1367971201176101,23.74,0.1519,0.2677,0.3271,0.9743,0.3119,0.3174,7
133223,npp,707,1943,0.305753886699677,40.8445854187012,-119.196983337402,3670176,707,1514,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-08-20 09:46:58.352899,101.90041067418554,5.255099517037627,4.653211225033532,7.573007833743322e-28,12.0,-5.28,1.0,-5.28,0.1567,0.2501,0.3174,1.0427,0.3164,0.3188,7
133404,npp,3044,1424,0.229781925678253,40.8449020385742,-119.197105407715,3670176,3044,1069,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-08-21 09:28:06.247610,98.24818917618727,32.57291255365752,28.479774238260827,2.4554545967632847e-27,9.0,-32.61,1.2365102219381485,-32.61,0.1707,0.2196,0.3265,1.1875,0.269,0.2729,7
133584,npp,2280,895,0.23363652825355502,40.8472175598145,-119.195198059082,3670176,2280,669,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-08-22 09:09:10.585302,94.78779185906085,51.52934768394058,43.903770426174326,4.55710000470918e-25,6.0,-51.55,1.847645286154319,-51.5,0.1097,0.2154,0.3275,1.2108,0.2707,0.2829,7
133597,npp,1125,3610,0.22443591803312302,40.8471870422363,-119.192443847656,3670176,1127,2928,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-08-22 10:49:28.072376,-68.72403076220196,62.34373001494084,51.682718896495494,1.1247474741708908e-28,22.0,62.03,2.6065528283652384,62.29,0.0999,0.2623,0.4086,0.9945,0.2463,0.2232,7
133762,npp,1487,374,0.0809836536645889,40.8467178344727,-119.191276550293,3670176,1484,208,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-08-23 08:50:11.364505,91.56535612963933,63.84289456902566,52.65566409833644,3.820101921337417e-21,3.0,-63.85,2.7445598364131496,-63.85,0.1547,0.2818,0.4279,0.9255,0.1876,0.0749,7
133775,npp,479,3135,0.120870609767735,40.8457412719727,-119.195686340332,3670176,483,2508,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-08-23 10:30:44.864750,-70.84391435675964,50.34249091645814,42.994922564357985,9.169084535849721e-27,19.0,50.36,1.7549928774784245,50.36,0.0916,0.1878,0.3355,1.389,0.2227,0.1679,7
133957,npp,2883,2628,0.328601539134979,40.8433418273926,-119.19709777832,3670176,2883,2120,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-08-24 10:12:01.657429,-74.68143140671442,31.821038771192363,27.841649465718913,4.388290744391505e-23,16.0,31.84,1.2365102219381485,31.82,0.1453,0.232,0.3298,1.1242,0.3389,0.3694,7
134138,npp,2185,2117,0.35012511909008004,40.8442230224609,-119.19652557373,3670176,2185,1680,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-08-25 09:53:13.113188,-75.93107443987253,4.828847857060705,4.2759925114945005,8.790228345918836e-18,13.0,4.81,1.0,4.87,0.1511,0.2608,0.3112,1.0,0.3501,0.3501,7
134505,npp,688,1071,0.004686132073402002,40.8433647155762,-119.198600769043,3670176,691,787,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-08-27 09:15:27.142034,95.50631953153675,46.13655714169151,39.68807251196122,0.00016030415374028274,7.0,-46.17,1.5732132722552272,-46.14,0.0956,0.2226,0.4078,1.172,0.1223,0.0055,7
134517,npp,2547,3786,0.094799043610692,40.8429145812988,-119.192344665527,3670176,2550,3049,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-08-27 10:55:39.292192,-67.36100760316711,65.39037049630684,53.644693485047696,1.054181297335367e-12,23.0,65.38,3.0,65.31,0.095,0.2736,0.4929,0.9533,0.2012,0.0904,7
134700,npp,1917,3301,0.1423198264092207,40.8465919494629,-119.197326660156,3670176,1915,2648,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-08-28 10:36:57.870991,-69.97550340770768,54.900277391289976,46.445441885188984,1.2241017951671376e-05,20.0,54.91,2.0682789409984763,54.88,0.1071,0.3357,0.4511,0.777,0.1673,0.1106,7
137335,npp,2035,1597,0.421899229288101,40.8448219299316,-119.19603729248,3670176,2035,1201,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-09-11 09:34:16.882072,98.69941319527088,24.38379720677886,21.449041997601846,0.0002930412467979634,10.0,-24.41,1.1367971201176101,-24.26,0.1532,0.221,0.3042,1.1802,0.4376,0.4979,7
137525,npp,1278,1070,0.25079345703125,40.8455047607422,-119.193855285645,3670176,1277,786,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-09-12 09:15:21.207083,95.58381817893627,46.16806566394359,39.713051633673075,1.2330042437446311e-08,7.0,-46.2,1.5732132722552272,-46.14,0.0956,0.2226,0.4078,1.172,0.2788,0.2939,7
137538,npp,65,3784,0.347741857171059,40.8481597900391,-119.19408416748,3670176,69,3048,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-09-12 10:55:33.357684,-67.41607012650195,65.35719596031817,53.62417473658331,0.000276999077039802,23.0,65.35,3.0,65.31,0.095,0.2736,0.4929,0.9533,0.2855,0.3315,7
137715,npp,493,546,0.2078681141138077,40.8421821594238,-119.193382263184,3670176,491,339,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-09-13 08:56:23.779346,92.50902065870106,60.322601945394666,50.31241245668765,2.7680915301679734e-15,4.0,-60.34,2.4157378735459294,-60.26,0.0959,0.2341,0.3703,1.1141,0.25,0.2316,7
137903,npp,2749,25,-0.044709041714667996,40.8467140197754,-119.199119567871,3670176,2747,8,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-09-14 08:37:22.796680,269.4870554869944,69.84954619201399,56.253552657211856,2.2966039762303856e-21,1.0,-69.84,3.5496478698597698,-69.81,0.1625,0.3331,0.5779,0.7829,0.1544,-0.035,7
138105,npp,1153,2286,0.12943941680714488,40.848445892334,-119.195236206055,3670176,1153,1840,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-09-15 09:59:22.003191,-78.36160543786036,14.515745162808388,12.827035776425598,1.903385197027979e-22,14.0,14.51,1.015504800579495,14.62,0.1374,0.2159,0.3,1.2083,0.1757,0.1564,7
138296,npp,434,1768,0.11876922566443682,40.8457260131836,-119.200187683105,3670176,434,1350,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-09-16 09:40:31.691866,99.99000795405524,15.263010185452345,13.483744087190168,6.099870702164889e-28,11.0,-15.29,1.0442604737599883,-15.07,0.1473,0.2217,0.3198,1.1763,0.1622,0.1397,7
138492,npp,2742,1245,0.429848521947861,40.8486328125,-119.198692321777,3670176,2743,927,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-09-17 09:21:37.818528,96.70205721224713,39.94706937837305,34.66003617810006,1.669452103633998e-29,8.0,-39.98,1.4276677814245327,-39.83,0.1288,0.2111,0.304,1.2357,0.4141,0.5312,7
138505,npp,1494,3942,0.004896752536296997,40.8447151184082,-119.196891784668,3670176,1495,3138,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-09-17 11:01:42.851937,-66.0070421959937,68.04170073118719,55.24155141908385,1.0658115317661421e-26,25.0,68.03,3.3166247903554,68.01,0.1066,0.2544,0.4771,1.0252,0.1856,0.005,7
138688,npp,1966,717,0.315641164779663,40.8446235656738,-119.198699951172,3670176,1964,499,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-09-18 09:02:40.385539,93.5940284917549,56.29313327804574,47.46069645740454,1.121935775104554e-29,5.0,-56.32,2.0682789409984763,-56.24,0.0415,0.2611,0.4233,0.9988,0.2872,0.3153,7
138702,npp,856,3461,0.384492784738541,40.8443870544434,-119.192481994629,3670176,856,2805,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-09-18 10:43:03.211839,-69.43642436944998,58.82372842723742,49.27633025767265,2.533624233920017e-29,21.0,58.82,2.253202848596432,58.84,0.1702,0.2973,0.4885,0.8774,0.2995,0.3374,7
138881,npp,1161,198,0.384537577629089,40.8429412841797,-119.195602416992,3670176,1161,98,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-09-19 08:43:41.178027,90.801005131,67.0451794531762,54.64403412585083,4.79945844101474e-28,2.0,-67.05,3.1865100272627664,-67.02,0.0888,0.2867,0.5,0.9098,0.2915,0.3498,7
139094,npp,2594,2454,0.31440891325473797,40.8476867675781,-119.197174072266,3670176,2595,1988,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-09-20 10:05:35.046255,-76.55232197624517,23.53621706811416,20.71402774048242,5.776016093444536e-29,15.0,23.54,1.1367971201176101,23.74,0.1519,0.2677,0.3271,0.9743,0.3019,0.3063,7
139475,npp,1145,1420,0.1830502711236477,40.8469009399414,-119.198348999023,3670176,1145,1067,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-09-22 09:27:52.643769,97.44598563418627,32.76152635020769,28.639495306607632,7.173470330851489e-21,9.0,-32.79,1.2365102219381485,-32.61,0.1707,0.2196,0.3265,1.1875,0.2312,0.2174,7
140071,npp,957,2623,0.2239543274044991,40.845043182373,-119.196754455566,3670176,956,2117,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-09-25 10:11:46.330800,-74.01523853741476,31.619065536253157,27.669038979792276,7.3767874401727524e-09,16.0,31.62,1.2365102219381485,31.82,0.1453,0.232,0.3298,1.1242,0.2543,0.2518,7
143165,npp,1514,2619,0.347615003585815,40.8429107666016,-119.197486877441,3670176,1513,2114,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-10-11 10:11:37.199363,-74.50714774653228,31.439928831805517,27.515264783573805,0.00013020008905359237,16.0,31.44,1.2365102219381485,31.82,0.1453,0.232,0.3298,1.1242,0.3543,0.3908,7
143752,npp,2434,1066,0.5447164475917821,40.8426170349121,-119.193084716797,3670176,2435,782,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-10-14 09:15:08.114843,95.70111721450891,46.3060973645326,39.81942791091225,7.293776525903706e-25,7.0,-46.34,1.5732132722552272,-46.14,0.0956,0.2226,0.4078,1.172,0.4656,0.6384,7
143766,npp,1222,3777,0.284898042678833,40.8458251953125,-119.192970275879,3670176,1223,3043,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-10-14 10:55:18.487581,-66.85364447182411,65.25163837157113,53.552811175037625,2.17193702887567e-18,23.0,65.23,3.0,65.31,0.095,0.2736,0.4929,0.9533,0.2646,0.2716,7
144149,npp,3022,2790,0.5236645042896271,40.8458633422852,-119.193824768066,3670176,3021,2245,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-10-16 10:17:55.714404,-72.85147919017946,38.65485665569145,33.58853869599756,1.3580718110097687e-29,17.0,38.66,1.357151599901897,38.93,0.1588,0.2556,0.3367,1.0206,0.4584,0.5344,7
144345,npp,2342,2282,0.37796875834465,40.8467254638672,-119.192321777344,3670176,2342,1836,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-10-17 09:59:10.768963,-75.70966957670956,14.279621226351495,12.618179270785127,4.815256305837281e-31,14.0,14.28,1.015504800579495,14.62,0.1374,0.2159,0.3,1.2083,0.4205,0.4567,7
144543,npp,1634,1765,0.375859379768372,40.8438110351562,-119.198013305664,3670176,1634,1347,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-10-18 09:40:22.260182,100.89914105456988,15.420431402791507,13.620677195034933,1.185176605069041e-30,11.0,-15.45,1.0442604737599883,-15.07,0.1473,0.2217,0.3198,1.1763,0.4084,0.4421,7
144758,npp,2705,3937,0.453369081020355,40.8499031066895,-119.198196411133,3670176,2709,3136,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-10-19 11:01:35.228315,-66.33848639667659,67.97483238655518,55.19470161314428,1.661912345665628e-30,25.0,67.95,3.3166247903554,68.01,0.1066,0.2544,0.4771,1.0252,0.3208,0.4648,7
144944,npp,115,717,0.311033636331558,40.8459663391113,-119.192565917969,3670176,117,498,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-10-20 09:02:34.575082,94.00083636130344,56.304086022824855,47.46259509108605,7.52882046715639e-24,5.0,-56.32,2.0682789409984763,-56.24,0.0415,0.2611,0.4233,0.9988,0.285,0.3107,7
144957,npp,2077,3457,0.249614983797073,40.8471488952637,-119.192962646484,3670176,2076,2802,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-10-20 10:42:55.624020,-69.07245553134109,58.734883990804164,49.20758155774323,1.801341476441522e-28,21.0,58.73,2.253202848596432,58.84,0.1702,0.2973,0.4885,0.8774,0.2397,0.219,7
145733,npp,2407,1420,0.2046695798635483,40.8497924804688,-119.198715209961,3670176,2408,1067,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-10-24 09:27:50.521408,97.74529098828911,32.75917350339165,28.634448860633633,7.113585811252733e-05,9.0,-32.79,1.2365102219381485,-32.61,0.1707,0.2196,0.3265,1.1875,0.2487,0.2431,7
148864,npp,38,1423,0.1786162815988064,40.8496780395508,-119.199188232422,3670176,39,1069,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-11-09 09:27:57.772905,97.66764472761669,32.62344954710266,28.518429235933866,5.184542804749139e-06,9.0,-32.65,1.2365102219381485,-32.61,0.1707,0.2196,0.3265,1.1875,0.2277,0.2121,7
149262,npp,1563,375,0.0931847393512726,40.8452949523926,-119.192840576172,3670176,1562,209,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-11-11 08:50:04.783882,91.61330471850667,63.8296913410351,52.63636851057518,6.7169481601739766e-21,3.0,-63.83,2.7445598364131496,-63.85,0.1547,0.2818,0.4279,0.9255,0.1921,0.0862,7
149276,npp,554,3133,0.1294559659436345,40.847526550293,-119.192314147949,3670176,554,2506,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-11-11 10:30:38.288095,-71.40126171664365,50.302476070598814,42.95635919898913,2.942679853766862e-13,19.0,50.3,1.7549928774784245,50.36,0.0916,0.1878,0.3355,1.389,0.2276,0.1798,7
149654,npp,2269,2116,0.26223511993884996,40.8441886901855,-119.193649291992,3670176,2269,1679,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-11-13 09:53:06.647412,-70.14981165468454,4.840095798051932,4.285369396565431,3.5942454628547463e-28,13.0,4.76,1.0,4.87,0.1511,0.2608,0.3112,1.0,0.2622,0.2622,7
150028,npp,781,1072,0.2225579097867012,40.8425064086914,-119.195930480957,3670176,780,787,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-11-15 09:15:22.557755,95.48256207798941,46.11809939057448,39.666810428521096,5.546906319307738e-32,7.0,-46.14,1.5732132722552272,-46.14,0.0956,0.2226,0.4078,1.172,0.2608,0.2608,7
150038,npp,2655,3781,0.149640753865242,40.8435935974121,-119.198844909668,3670176,2652,3046,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-11-15 10:55:32.932037,-66.75984944043662,65.32174405452164,53.591464742583284,3.657331552645221e-30,23.0,65.3,3.0,65.31,0.095,0.2736,0.4929,0.9533,0.2195,0.1427,7
151144,npp,1519,721,0.0009657889604570008,40.8462867736816,-119.19450378418,3670176,1524,503,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-11-21 09:02:45.581089,93.4727792802289,56.2065007622039,47.39050081415983,1.4571756500302354e-08,5.0,-56.21,2.0682789409984763,-56.24,0.0415,0.2611,0.4233,0.9988,0.135,0.001,7
151157,npp,408,3461,0.454659134149551,40.8469009399414,-119.194259643555,3670176,408,2805,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-11-21 10:43:08.410214,-69.31200071040506,58.82978282855014,49.27251970943522,1.0653387006764197e-16,21.0,58.82,2.253202848596432,58.84,0.1702,0.2973,0.4885,0.8774,0.3307,0.3989,7
151330,npp,2834,2966,0.458635121583939,40.8451805114746,-119.198089599609,3670176,2835,2390,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-11-22 10:24:27.039088,-73.03131298057787,45.02274362488041,38.79286671573278,4.508344652181663e-10,18.0,45.02,1.5732132722552272,45.06,0.1471,0.2464,0.421,1.0584,0.3957,0.4854,7
154133,npp,1352,198,-0.049652844667435,40.8465461730957,-119.193641662598,3670176,1352,99,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-12-08 08:43:46.676392,90.70904474849296,67.01305003266796,54.61879850532233,1.8616081355375276e-09,2.0,-67.05,3.1865100272627664,-67.02,0.0888,0.2867,0.5,0.9098,0.1553,-0.0452,7
154332,npp,2789,2454,0.1453774254769087,40.8470726013184,-119.196891784668,3670176,2789,1988,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-12-09 10:05:40.528515,-75.58079667273779,23.558817982199443,20.732212830993035,1.1907341118670249e-08,15.0,23.54,1.1367971201176101,23.74,0.1519,0.2677,0.3271,0.9743,0.1532,0.1416,7
154533,npp,2083,1940,0.19514238834381098,40.8458404541016,-119.198127746582,3670176,2083,1512,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-12-10 09:46:51.983221,98.98172196754477,5.4297554517517455,4.807513920813206,1.8865658808290048e-16,12.0,-5.45,1.0,-5.28,0.1567,0.2501,0.3174,1.0427,0.2058,0.2035,7
154930,npp,569,892,0.291762754321098,40.8479423522949,-119.191474914551,3670176,569,667,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-12-12 09:09:04.209436,94.90882681391238,51.57618957737798,43.93668592145871,2.81454767015444e-29,6.0,-51.64,1.847645286154319,-51.5,0.1097,0.2154,0.3275,1.2108,0.3022,0.3533,7
154943,npp,2495,3619,0.26721154153347,40.8436546325684,-119.192459106445,3670176,2492,2935,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-12-12 10:49:19.916727,-67.82492904747704,62.26213170231517,51.6248754163868,9.568098452514096e-24,22.0,62.21,2.6065528283652384,62.29,0.0999,0.2623,0.4086,0.9945,0.2627,0.2657,7
155126,npp,1841,3131,0.1683334782719612,40.846565246582,-119.194999694824,3670176,1843,2505,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-12-13 10:30:40.261962,-71.89504995628559,50.271081778925385,42.93723706378916,9.023995409019335e-31,19.0,50.24,1.7549928774784245,50.36,0.0916,0.1878,0.3355,1.389,0.2497,0.2338,7
155306,npp,1173,2624,0.230107232928276,40.8435974121094,-119.193519592285,3670176,1173,2117,196611,3866787,567,usa_blackrock_27_10,40.84583333,-119.19583333,27,10,usa_blackrock,2012-12-14 10:11:55.268794,-74.80276263837249,31.6956889976812,27.73362510382441,2.996146201873524e-31,16.0,31.67,1.2365102219381485,31.82,0.1453,0.232,0.3298,1.1242,0.2593,0.2587,7
