lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.69,0.703,0.86
2,0.476,0.538,0.692
3,0.327,0.399,0.503
4,0.239,0.284,0.325
5,0.17,0.191,0.167
6,0.107,0.117,0.033
7,0.071,0.06,-0.066
8,0.046,0.018,-0.141
9,0.028,-0.012,-0.19
10,0.013,-0.03,-0.223
11,0.005,-0.04,-0.242
12,-0.001,-0.042,-0.252
13,-0.007,-0.038,-0.258
14,-0.008,-0.029,-0.261
15,-0.004,-0.017,-0.26
16,-0.004,-0.001,-0.259
17,-0.006,0.015,-0.256
18,-0.004,0.033,-0.249
19,0.002,0.05,-0.236
20,0.015,0.067,-0.211
21,0.032,0.082,-0.171
22,0.046,0.096,-0.11
23,0.07,0.108,-0.024
24,0.108,0.118,0.093
25,0.145,0.125,0.229
26,0.158,0.124,0.369
27,0.157,0.123,0.5
28,0.157,0.122,0.603
29,0.15,0.119,0.655
30,0.132,0.113,0.645
31,0.159,0.107,0.587
32,0.185,0.099,0.482
33,0.145,0.091,0.327
34,0.079,0.079,0.173
35,0.027,0.066,0.04
36,0.006,0.053,-0.061
37,-0.009,0.04,-0.137
38,-0.015,0.027,-0.189
39,-0.022,0.015,-0.224
40,-0.03,0.004,-0.245
41,-0.028,-0.005,-0.255
42,-0.03,-0.014,-0.261
43,-0.033,-0.021,-0.264
44,-0.036,-0.025,-0.266
45,-0.036,-0.027,-0.266
46,-0.033,-0.026,-0.262
47,-0.023,-0.024,-0.254
48,-0.017,-0.018,-0.244
49,-0.011,-0.011,-0.228
50,-0.005,-0.003,-0.199
51,0.012,0.004,-0.151
52,0.03,0.011,-0.083
53,0.044,0.019,0.01
54,0.043,0.025,0.121
55,0.016,0.031,0.242
56,0.052,0.037,0.387
57,0.067,0.039,0.507
58,0.082,0.038,0.58
59,0.055,0.035,0.59
60,0.025,0.031,0.538
61,0.019,0.026,0.444
62,0.008,0.021,0.317
63,0.006,0.015,0.191
64,0.011,0.01,0.074
65,0.007,0.006,-0.027
66,-0.0,0.001,-0.106
67,-0.012,-0.004,-0.166
68,-0.023,-0.01,-0.206
69,-0.03,-0.016,-0.231
70,-0.034,-0.022,-0.245
71,-0.043,-0.028,-0.254
72,-0.049,-0.034,-0.26
73,-0.047,-0.039,-0.261
74,-0.044,-0.042,-0.26
75,-0.04,-0.045,-0.258
76,-0.044,-0.046,-0.256
77,-0.042,-0.046,-0.25
78,-0.038,-0.046,-0.239
79,-0.034,-0.045,-0.217
80,-0.029,-0.043,-0.183
81,-0.029,-0.04,-0.133
82,-0.021,-0.036,-0.061
83,-0.017,-0.034,0.03
84,-0.016,-0.032,0.141
85,-0.024,-0.03,0.258
86,-0.045,-0.027,0.368
87,-0.076,-0.025,0.449
88,-0.08,-0.023,0.492
89,-0.046,-0.021,0.495
90,-0.014,-0.019,0.44
91,-0.009,-0.017,0.341
92,0.003,-0.016,0.228
93,0.013,-0.015,0.114
94,0.008,-0.016,0.011
95,0.007,-0.017,-0.072
96,-0.002,-0.019,-0.136
97,-0.009,-0.019,-0.179
98,-0.015,-0.019,-0.208
99,-0.019,-0.018,-0.225
100,-0.023,-0.018,-0.235
101,-0.021,-0.017,-0.24
102,-0.02,-0.016,-0.242
103,-0.021,-0.014,-0.243
104,-0.028,-0.012,-0.245
105,-0.026,-0.01,-0.243
106,-0.02,-0.008,-0.237
107,-0.015,-0.006,-0.228
108,-0.011,-0.003,-0.212
109,-0.005,-0.001,-0.186
110,-0.001,0.002,-0.146
111,0.006,0.004,-0.088
112,0.013,0.007,-0.01
113,-0.0,0.012,0.077
114,0.003,0.018,0.182
115,0.02,0.024,0.291
116,0.044,0.029,0.389
117,0.063,0.033,0.455
118,0.07,0.037,0.475
119,0.053,0.038,0.436
120,0.031,0.039,0.355
121,0.021,0.038,0.257
122,0.03,0.037,0.155
123,0.041,0.036,0.06
124,0.047,0.035,-0.021
125,0.042,0.034,-0.086
126,0.036,0.033,-0.133
127,0.031,0.029,-0.166
128,0.025,0.026,-0.189
129,0.024,0.022,-0.202
130,0.018,0.019,-0.212
131,0.012,0.017,-0.218
132,0.004,0.015,-0.223
133,0.003,0.013,-0.224
134,0.004,0.012,-0.223
135,-0.0,0.011,-0.222
136,-0.001,0.011,-0.217
137,0.002,0.011,-0.206
138,0.005,0.011,-0.187
139,0.007,0.012,-0.158
140,0.014,0.014,-0.115
141,0.027,0.017,-0.055
142,0.035,0.019,0.019
143,0.038,0.02,0.105
144,0.035,0.02,0.197
145,0.014,0.021,0.281
146,0.007,0.022,0.343
147,0.007,0.022,0.377
148,0.016,0.023,0.378
149,0.038,0.023,0.339
150,0.052,0.023,0.269
151,0.046,0.022,0.179
152,0.023,0.019,0.083
153,0.007,0.016,-0.001
154,0.003,0.012,-0.069
155,0.005,0.009,-0.119
156,0.006,0.006,-0.158
157,0.002,0.004,-0.185
158,0.002,0.002,-0.202
159,0.002,0.0,-0.211
160,0.0,-0.001,-0.217
161,-0.003,-0.002,-0.223
162,-0.006,-0.002,-0.226
163,-0.009,-0.001,-0.227
164,-0.012,-0.0,-0.226
165,-0.008,0.002,-0.221
166,-0.005,0.004,-0.214
167,-0.004,0.006,-0.201
168,-0.0,0.008,-0.18
169,0.008,0.01,-0.147
170,0.009,0.011,-0.103
171,0.013,0.013,-0.044
172,0.012,0.016,0.028
173,0.021,0.018,0.112
174,0.036,0.021,0.203
175,0.049,0.022,0.284
176,0.064,0.022,0.345
177,0.032,0.021,0.363
178,0.016,0.02,0.34
179,0.008,0.018,0.282
180,0.002,0.015,0.206
181,0.011,0.013,0.127
182,0.014,0.011,0.045
183,0.016,0.01,-0.026
184,0.008,0.007,-0.086
185,-0.003,0.003,-0.134
186,-0.011,-0.001,-0.169
187,-0.011,-0.005,-0.192
188,-0.012,-0.009,-0.206
189,-0.013,-0.011,-0.215
190,-0.012,-0.013,-0.219
191,-0.011,-0.014,-0.221
192,-0.012,-0.014,-0.223
193,-0.016,-0.013,-0.223
194,-0.017,-0.011,-0.222
195,-0.019,-0.009,-0.217
196,-0.013,-0.006,-0.208
197,-0.003,-0.002,-0.19
198,-0.003,0.002,-0.167
199,0.001,0.006,-0.132
200,0.008,0.01,-0.082
201,0.024,0.013,-0.016
202,0.029,0.015,0.061
203,0.014,0.017,0.141
204,0.006,0.019,0.224
205,0.007,0.021,0.298
206,0.015,0.023,0.351
207,0.034,0.024,0.369
208,0.065,0.024,0.347
209,0.053,0.023,0.286
210,0.039,0.021,0.203
211,0.023,0.019,0.112
212,0.012,0.016,0.027
213,0.006,0.012,-0.044
214,0.008,0.01,-0.1
215,0.005,0.007,-0.142
216,0.002,0.006,-0.173
217,-0.006,0.004,-0.194
218,-0.009,0.003,-0.207
219,-0.009,0.002,-0.214
220,-0.005,0.001,-0.217
221,-0.006,0.001,-0.219
222,-0.006,0.002,-0.22
223,-0.004,0.003,-0.218
224,-0.006,0.004,-0.215
225,0.001,0.006,-0.207
226,0.005,0.009,-0.196
227,0.01,0.011,-0.177
228,0.013,0.013,-0.15
229,0.014,0.016,-0.111
230,0.016,0.02,-0.056
231,0.026,0.023,0.018
232,0.042,0.027,0.107
233,0.05,0.029,0.203
234,0.058,0.03,0.297
235,0.049,0.029,0.373
236,0.039,0.028,0.412
237,0.021,0.026,0.399
238,0.001,0.023,0.346
239,0.002,0.02,0.275
240,0.011,0.017,0.185
241,0.017,0.014,0.094
242,0.011,0.01,0.01
243,0.006,0.004,-0.061
244,0.006,-0.002,-0.115
245,-0.002,-0.008,-0.158
246,-0.007,-0.013,-0.186
247,-0.016,-0.018,-0.204
248,-0.023,-0.022,-0.215
249,-0.026,-0.025,-0.222
250,-0.034,-0.028,-0.228
251,-0.041,-0.03,-0.231
252,-0.044,-0.03,-0.233
253,-0.04,-0.03,-0.231
254,-0.036,-0.03,-0.226
255,-0.031,-0.028,-0.217
256,-0.029,-0.025,-0.205
257,-0.024,-0.022,-0.182
258,-0.022,-0.019,-0.148
259,-0.016,-0.017,-0.097
260,-0.014,-0.015,-0.029
261,-0.01,-0.013,0.06
262,-0.015,-0.011,0.161
263,-0.036,-0.01,0.259
264,-0.013,-0.008,0.356
265,0.003,-0.006,0.428
266,0.036,-0.005,0.464
267,0.036,-0.005,0.443
268,0.015,-0.007,0.374
269,-0.007,-0.009,0.269
270,-0.023,-0.012,0.159
271,-0.022,-0.016,0.058
272,-0.014,-0.019,-0.026
273,-0.019,-0.021,-0.096
274,-0.024,-0.022,-0.148
275,-0.028,-0.023,-0.183
276,-0.037,-0.026,-0.207
277,-0.039,-0.029,-0.22
278,-0.04,-0.031,-0.227
279,-0.041,-0.032,-0.231
280,-0.045,-0.034,-0.233
281,-0.045,-0.034,-0.234
282,-0.042,-0.035,-0.232
283,-0.042,-0.034,-0.23
284,-0.04,-0.033,-0.225
285,-0.037,-0.032,-0.215
286,-0.031,-0.03,-0.196
287,-0.023,-0.028,-0.166
288,-0.015,-0.025,-0.12
289,-0.008,-0.021,-0.057
290,0.001,-0.017,0.028
291,0.006,-0.014,0.127
292,0.017,-0.011,0.242
293,0.007,-0.01,0.347
294,-0.009,-0.01,0.43
295,-0.039,-0.009,0.472
296,-0.057,-0.009,0.464
297,-0.055,-0.009,0.416
298,-0.016,-0.009,0.338
299,0.018,-0.009,0.241
300,0.046,-0.009,0.142
301,-0.015,-0.011,0.022
302,-0.019,-0.015,-0.059
303,-0.018,-0.02,-0.12
304,-0.019,-0.026,-0.163
305,-0.021,-0.031,-0.191
306,-0.029,-0.034,-0.21
307,-0.035,-0.038,-0.222
308,-0.035,-0.04,-0.228
309,-0.032,-0.041,-0.23
310,-0.033,-0.039,-0.231
311,-0.037,-0.037,-0.232
312,-0.041,-0.033,-0.232
313,-0.04,-0.028,-0.228
314,-0.036,-0.022,-0.22
315,-0.03,-0.016,-0.205
316,-0.031,-0.01,-0.183
317,-0.022,-0.004,-0.144
318,-0.014,0.001,-0.087
319,-0.009,0.006,-0.009
320,-0.006,0.01,0.089
321,-0.028,0.016,0.191
322,-0.018,0.022,0.305
323,0.023,0.029,0.419
324,0.072,0.034,0.514
325,0.101,0.038,0.555
326,0.118,0.039,0.534
327,0.099,0.04,0.452
328,0.071,0.036,0.33
329,0.034,0.029,0.201
330,0.016,0.021,0.081
331,0.036,0.013,-0.007
332,0.009,0.007,-0.088
333,-0.018,0.0,-0.147
334,-0.024,-0.006,-0.183
335,-0.024,-0.012,-0.205
336,-0.024,-0.017,-0.218
337,-0.028,-0.02,-0.227
338,-0.034,-0.021,-0.232
339,-0.034,-0.02,-0.234
340,-0.03,-0.017,-0.233
341,-0.029,-0.012,-0.231
342,-0.025,-0.005,-0.227
343,-0.024,0.004,-0.222
344,-0.023,0.014,-0.213
345,-0.017,0.025,-0.192
346,-0.005,0.036,-0.158
347,0.011,0.05,-0.105
348,0.029,0.064,-0.033
349,0.064,0.078,0.065
350,0.118,0.089,0.19
351,0.187,0.097,0.332
352,0.226,0.103,0.458
353,0.187,0.106,0.54
354,0.132,0.107,0.572
355,0.091,0.107,0.556
356,0.123,0.105,0.509
357,0.131,0.102,0.405
358,0.116,0.097,0.278
359,0.094,0.091,0.154
360,0.071,0.081,0.047
361,0.043,0.067,-0.042
362,0.019,0.052,-0.112
363,0.004,0.037,-0.159
364,-0.01,0.024,-0.191
365,-0.017,0.012,-0.211
366,-0.023,0.0,-0.222
367,-0.02,-0.009,-0.226
368,-0.016,-0.017,-0.228
369,-0.016,-0.022,-0.229
370,-0.018,-0.025,-0.229
371,-0.016,-0.024,-0.227
372,-0.013,-0.021,-0.222
373,-0.009,-0.014,-0.214
374,-0.007,-0.004,-0.198
375,-0.007,0.007,-0.171
376,-0.003,0.017,-0.127
377,0.003,0.028,-0.067
378,0.006,0.038,0.012
379,0.004,0.048,0.111
380,0.012,0.057,0.228
381,0.04,0.065,0.354
382,0.079,0.071,0.467
383,0.143,0.076,0.551
384,0.181,0.078,0.577
385,0.149,0.078,0.527
386,0.083,0.076,0.421
387,0.037,0.072,0.297
388,0.027,0.066,0.176
389,0.041,0.057,0.073
390,0.046,0.047,-0.013
391,0.028,0.035,-0.086
392,0.013,0.022,-0.139
393,-0.001,0.009,-0.176
394,-0.009,-0.004,-0.198
395,-0.017,-0.016,-0.211
396,-0.024,-0.026,-0.219
397,-0.029,-0.033,-0.223
398,-0.027,-0.035,-0.224
399,-0.026,-0.032,-0.224
400,-0.025,-0.021,-0.222
