lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.648,0.689,0.895
2,0.426,0.521,0.722
3,0.342,0.381,0.53
4,0.251,0.265,0.336
5,0.183,0.17,0.161
6,0.095,0.096,0.01
7,0.031,0.038,-0.106
8,-0.004,-0.006,-0.189
9,-0.021,-0.036,-0.246
10,-0.027,-0.056,-0.281
11,-0.029,-0.066,-0.302
12,-0.031,-0.069,-0.315
13,-0.033,-0.066,-0.321
14,-0.033,-0.058,-0.323
15,-0.028,-0.046,-0.323
16,-0.023,-0.032,-0.32
17,-0.023,-0.016,-0.315
18,-0.028,0.0,-0.306
19,-0.023,0.017,-0.289
20,-0.01,0.033,-0.259
21,0.006,0.047,-0.212
22,0.016,0.061,-0.144
23,0.019,0.072,-0.053
24,0.039,0.081,0.07
25,0.071,0.088,0.222
26,0.131,0.087,0.397
27,0.16,0.087,0.569
28,0.13,0.089,0.707
29,0.106,0.088,0.78
30,0.084,0.083,0.776
31,0.125,0.075,0.691
32,0.168,0.068,0.548
33,0.103,0.063,0.367
34,0.025,0.056,0.191
35,0.001,0.045,0.044
36,-0.006,0.031,-0.071
37,-0.017,0.017,-0.16
38,-0.033,0.005,-0.225
39,-0.043,-0.007,-0.266
40,-0.045,-0.02,-0.291
41,-0.046,-0.032,-0.306
42,-0.045,-0.042,-0.315
43,-0.044,-0.049,-0.319
44,-0.048,-0.053,-0.322
45,-0.051,-0.055,-0.323
46,-0.05,-0.053,-0.32
47,-0.044,-0.049,-0.312
48,-0.038,-0.042,-0.299
49,-0.035,-0.032,-0.277
50,-0.037,-0.021,-0.243
51,-0.034,-0.009,-0.189
52,-0.02,0.002,-0.11
53,0.01,0.011,-0.0
54,0.021,0.021,0.134
55,-0.01,0.031,0.284
56,-0.002,0.04,0.449
57,0.025,0.045,0.602
58,0.113,0.046,0.715
59,0.156,0.045,0.746
60,0.097,0.045,0.681
61,0.061,0.043,0.553
62,0.044,0.038,0.397
63,0.066,0.032,0.242
64,0.074,0.026,0.096
65,0.028,0.021,-0.032
66,-0.003,0.014,-0.13
67,-0.019,0.005,-0.202
68,-0.034,-0.004,-0.25
69,-0.042,-0.013,-0.281
70,-0.047,-0.021,-0.3
71,-0.053,-0.028,-0.311
72,-0.055,-0.034,-0.317
73,-0.055,-0.038,-0.319
74,-0.053,-0.04,-0.319
75,-0.05,-0.041,-0.317
76,-0.049,-0.039,-0.312
77,-0.047,-0.036,-0.303
78,-0.042,-0.03,-0.286
79,-0.029,-0.025,-0.256
80,-0.011,-0.018,-0.211
81,-0.001,-0.008,-0.147
82,0.001,0.002,-0.062
83,0.011,0.013,0.051
84,0.017,0.021,0.185
85,0.056,0.025,0.338
86,0.063,0.029,0.484
87,0.016,0.034,0.593
88,0.016,0.036,0.649
89,0.045,0.035,0.64
90,0.092,0.031,0.561
91,0.092,0.026,0.429
92,0.041,0.022,0.275
93,0.012,0.016,0.126
94,0.005,0.007,-0.0
95,0.0,-0.003,-0.1
96,-0.012,-0.012,-0.177
97,-0.032,-0.019,-0.232
98,-0.044,-0.024,-0.268
99,-0.05,-0.03,-0.289
100,-0.05,-0.034,-0.301
101,-0.052,-0.037,-0.308
102,-0.055,-0.039,-0.311
103,-0.058,-0.038,-0.312
104,-0.057,-0.036,-0.311
105,-0.051,-0.032,-0.306
106,-0.041,-0.027,-0.297
107,-0.033,-0.021,-0.283
108,-0.027,-0.014,-0.262
109,-0.018,-0.005,-0.227
110,-0.007,0.004,-0.175
111,0.021,0.012,-0.102
112,0.054,0.02,-0.006
113,0.05,0.029,0.104
114,0.041,0.039,0.228
115,0.054,0.047,0.362
116,0.079,0.051,0.488
117,0.117,0.053,0.577
118,0.115,0.055,0.601
119,0.055,0.056,0.55
120,0.022,0.054,0.446
121,0.017,0.049,0.317
122,0.04,0.043,0.184
123,0.053,0.038,0.059
124,0.03,0.032,-0.05
125,0.02,0.026,-0.133
126,0.008,0.017,-0.194
127,0.002,0.009,-0.235
128,-0.003,0.002,-0.261
129,-0.009,-0.004,-0.277
130,-0.015,-0.009,-0.286
131,-0.016,-0.014,-0.29
132,-0.021,-0.017,-0.292
133,-0.023,-0.019,-0.291
134,-0.024,-0.019,-0.289
135,-0.026,-0.017,-0.285
136,-0.026,-0.013,-0.276
137,-0.023,-0.009,-0.26
138,-0.017,-0.005,-0.236
139,-0.009,0.0,-0.198
140,-0.002,0.007,-0.145
141,0.004,0.013,-0.073
142,0.008,0.019,0.018
143,0.045,0.023,0.131
144,0.086,0.025,0.257
145,0.05,0.028,0.37
146,0.006,0.032,0.461
147,0.031,0.035,0.52
148,0.04,0.037,0.521
149,0.076,0.036,0.463
150,0.065,0.036,0.356
151,0.028,0.036,0.227
152,0.017,0.032,0.104
153,0.023,0.026,-0.002
154,0.03,0.02,-0.089
155,0.025,0.015,-0.157
156,0.009,0.011,-0.208
157,-0.002,0.006,-0.243
158,-0.007,0.001,-0.264
159,-0.008,-0.003,-0.276
160,-0.01,-0.006,-0.284
161,-0.014,-0.008,-0.288
162,-0.017,-0.009,-0.29
163,-0.014,-0.008,-0.289
164,-0.012,-0.006,-0.286
165,-0.012,-0.003,-0.281
166,-0.012,0.001,-0.271
167,-0.011,0.005,-0.254
168,-0.01,0.011,-0.226
169,-0.001,0.017,-0.184
170,0.015,0.02,-0.124
171,0.026,0.024,-0.046
172,0.034,0.03,0.048
173,0.034,0.035,0.156
174,0.025,0.039,0.273
175,0.079,0.041,0.392
176,0.141,0.042,0.484
177,0.072,0.044,0.509
178,0.025,0.044,0.47
179,0.031,0.043,0.39
180,0.041,0.039,0.288
181,0.057,0.035,0.174
182,0.042,0.032,0.059
183,0.017,0.03,-0.039
184,0.006,0.025,-0.118
185,0.002,0.017,-0.177
186,0.0,0.01,-0.218
187,-0.0,0.004,-0.245
188,-0.005,-0.001,-0.264
189,-0.011,-0.006,-0.275
190,-0.016,-0.01,-0.281
191,-0.017,-0.014,-0.284
192,-0.018,-0.016,-0.284
193,-0.017,-0.016,-0.282
194,-0.016,-0.015,-0.278
195,-0.017,-0.012,-0.272
196,-0.015,-0.009,-0.259
197,-0.009,-0.004,-0.239
198,-0.005,0.001,-0.207
199,-0.001,0.007,-0.162
200,0.004,0.015,-0.099
201,0.012,0.02,-0.018
202,0.036,0.022,0.083
203,0.042,0.025,0.196
204,0.031,0.029,0.309
205,-0.003,0.032,0.406
206,-0.001,0.034,0.473
207,0.065,0.033,0.496
208,0.122,0.032,0.459
209,0.074,0.032,0.364
210,0.022,0.032,0.244
211,0.023,0.029,0.129
212,0.033,0.024,0.027
213,0.028,0.019,-0.061
214,0.022,0.015,-0.132
215,0.004,0.011,-0.186
216,-0.008,0.006,-0.224
217,-0.016,0.001,-0.249
218,-0.017,-0.003,-0.264
219,-0.019,-0.007,-0.273
220,-0.02,-0.009,-0.278
221,-0.022,-0.011,-0.28
222,-0.021,-0.011,-0.279
223,-0.018,-0.011,-0.277
224,-0.014,-0.009,-0.272
225,-0.011,-0.006,-0.264
226,-0.007,-0.003,-0.251
227,-0.002,0.002,-0.228
228,0.008,0.006,-0.192
229,0.019,0.01,-0.14
230,0.019,0.015,-0.069
231,0.009,0.022,0.018
232,0.007,0.029,0.125
233,0.016,0.033,0.245
234,0.058,0.034,0.367
235,0.084,0.035,0.469
236,0.062,0.036,0.516
237,0.03,0.036,0.502
238,0.013,0.032,0.437
239,0.043,0.027,0.343
240,0.067,0.021,0.229
241,0.034,0.016,0.107
242,0.006,0.01,0.0
243,0.002,0.002,-0.085
244,-0.005,-0.006,-0.151
245,-0.01,-0.013,-0.199
246,-0.02,-0.019,-0.232
247,-0.029,-0.024,-0.252
248,-0.037,-0.029,-0.265
249,-0.042,-0.033,-0.272
250,-0.048,-0.034,-0.276
251,-0.051,-0.035,-0.278
252,-0.053,-0.033,-0.278
253,-0.049,-0.03,-0.276
254,-0.046,-0.026,-0.271
255,-0.04,-0.021,-0.261
256,-0.03,-0.015,-0.243
257,-0.024,-0.008,-0.215
258,-0.015,0.001,-0.174
259,-0.001,0.009,-0.111
260,0.022,0.017,-0.026
261,0.06,0.022,0.083
262,0.074,0.027,0.211
263,0.037,0.033,0.332
264,0.019,0.038,0.446
265,0.053,0.04,0.536
266,0.098,0.039,0.574
267,0.092,0.038,0.543
268,0.046,0.037,0.448
269,0.03,0.034,0.324
270,0.022,0.028,0.192
271,0.027,0.019,0.074
272,0.022,0.011,-0.029
273,-0.003,0.005,-0.115
274,-0.022,-0.002,-0.177
275,-0.029,-0.009,-0.22
276,-0.035,-0.015,-0.247
277,-0.036,-0.021,-0.263
278,-0.037,-0.025,-0.272
279,-0.042,-0.028,-0.278
280,-0.043,-0.031,-0.28
281,-0.043,-0.032,-0.28
282,-0.04,-0.031,-0.279
283,-0.037,-0.03,-0.275
284,-0.035,-0.026,-0.268
285,-0.032,-0.022,-0.255
286,-0.029,-0.017,-0.233
287,-0.016,-0.013,-0.197
288,0.002,-0.01,-0.142
289,0.01,-0.004,-0.066
290,0.013,0.002,0.03
291,0.005,0.007,0.147
292,0.022,0.01,0.282
293,0.073,0.011,0.421
294,0.077,0.013,0.536
295,0.022,0.014,0.594
296,-0.026,0.014,0.588
297,-0.028,0.01,0.525
298,0.01,0.005,0.417
299,0.011,0.002,0.279
300,-0.011,-0.001,0.142
301,-0.016,-0.006,0.025
302,-0.017,-0.014,-0.071
303,-0.013,-0.022,-0.142
304,-0.015,-0.027,-0.193
305,-0.024,-0.031,-0.229
306,-0.031,-0.033,-0.253
307,-0.035,-0.034,-0.267
308,-0.036,-0.034,-0.275
309,-0.037,-0.033,-0.278
310,-0.039,-0.03,-0.28
311,-0.042,-0.026,-0.281
312,-0.041,-0.02,-0.279
313,-0.037,-0.014,-0.274
314,-0.03,-0.008,-0.264
315,-0.022,-0.001,-0.246
316,-0.015,0.006,-0.216
317,-0.002,0.013,-0.168
318,0.006,0.019,-0.1
319,0.037,0.023,-0.004
320,0.071,0.025,0.117
321,0.057,0.027,0.248
322,0.024,0.03,0.383
323,0.028,0.032,0.515
324,0.077,0.032,0.625
325,0.121,0.03,0.668
326,0.093,0.028,0.623
327,0.015,0.026,0.506
328,-0.024,0.021,0.359
329,-0.023,0.011,0.215
330,-0.013,0.001,0.086
331,-0.01,-0.009,-0.025
332,-0.025,-0.017,-0.113
333,-0.032,-0.025,-0.177
334,-0.038,-0.032,-0.22
335,-0.04,-0.037,-0.248
336,-0.039,-0.041,-0.265
337,-0.042,-0.042,-0.275
338,-0.044,-0.041,-0.28
339,-0.045,-0.038,-0.282
340,-0.043,-0.033,-0.282
341,-0.038,-0.026,-0.281
342,-0.035,-0.017,-0.277
343,-0.033,-0.007,-0.27
344,-0.029,0.003,-0.256
345,-0.02,0.014,-0.231
346,-0.003,0.023,-0.19
347,0.02,0.032,-0.129
348,0.036,0.042,-0.046
349,0.049,0.052,0.061
350,0.062,0.058,0.191
351,0.126,0.061,0.342
352,0.185,0.062,0.496
353,0.149,0.063,0.612
354,0.099,0.064,0.67
355,0.057,0.063,0.657
356,0.035,0.059,0.58
357,0.069,0.052,0.453
358,0.048,0.047,0.298
359,0.009,0.042,0.15
360,-0.004,0.031,0.026
361,-0.013,0.018,-0.072
362,-0.012,0.005,-0.144
363,-0.016,-0.005,-0.195
364,-0.022,-0.015,-0.231
365,-0.027,-0.022,-0.253
366,-0.031,-0.028,-0.266
367,-0.029,-0.032,-0.273
368,-0.028,-0.034,-0.277
369,-0.031,-0.034,-0.279
370,-0.034,-0.031,-0.28
371,-0.033,-0.026,-0.278
372,-0.029,-0.02,-0.272
373,-0.027,-0.012,-0.261
374,-0.026,-0.003,-0.242
375,-0.022,0.007,-0.211
376,-0.015,0.018,-0.161
377,0.003,0.027,-0.087
378,0.03,0.036,0.012
379,0.057,0.044,0.137
380,0.059,0.051,0.275
381,0.054,0.055,0.418
382,0.036,0.058,0.55
383,0.124,0.059,0.653
384,0.18,0.058,0.68
385,0.101,0.055,0.617
386,0.004,0.049,0.493
387,-0.001,0.041,0.352
388,-0.0,0.032,0.212
389,-0.004,0.02,0.084
390,-0.01,0.008,-0.024
391,-0.024,-0.005,-0.108
392,-0.032,-0.019,-0.17
393,-0.036,-0.031,-0.211
394,-0.035,-0.043,-0.237
395,-0.036,-0.051,-0.254
396,-0.037,-0.056,-0.264
397,-0.039,-0.056,-0.271
398,-0.038,-0.049,-0.274
399,-0.034,-0.034,-0.274
400,-0.031,-0.009,-0.274
