lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.775,0.77,0.892
2,0.583,0.6,0.723
3,0.457,0.457,0.537
4,0.326,0.338,0.346
5,0.201,0.241,0.172
6,0.124,0.162,0.035
7,0.08,0.1,-0.064
8,0.05,0.052,-0.136
9,0.032,0.017,-0.183
10,0.019,-0.007,-0.214
11,0.013,-0.022,-0.232
12,0.009,-0.029,-0.243
13,0.006,-0.03,-0.249
14,0.007,-0.026,-0.252
15,0.008,-0.018,-0.252
16,0.01,-0.008,-0.25
17,0.009,0.005,-0.247
18,0.006,0.019,-0.242
19,0.002,0.033,-0.231
20,0.005,0.047,-0.209
21,0.009,0.06,-0.172
22,0.013,0.071,-0.117
23,0.021,0.082,-0.037
24,0.041,0.09,0.072
25,0.072,0.097,0.207
26,0.099,0.098,0.358
27,0.127,0.098,0.505
28,0.163,0.097,0.628
29,0.178,0.093,0.697
30,0.163,0.088,0.69
31,0.153,0.083,0.61
32,0.143,0.078,0.482
33,0.097,0.072,0.323
34,0.033,0.066,0.164
35,0.008,0.059,0.037
36,-0.006,0.051,-0.064
37,-0.014,0.043,-0.137
38,-0.017,0.035,-0.188
39,-0.017,0.026,-0.219
40,-0.018,0.017,-0.237
41,-0.015,0.007,-0.247
42,-0.013,-0.003,-0.252
43,-0.014,-0.013,-0.255
44,-0.018,-0.022,-0.257
45,-0.021,-0.029,-0.258
46,-0.02,-0.034,-0.256
47,-0.017,-0.037,-0.25
48,-0.012,-0.039,-0.24
49,-0.009,-0.037,-0.223
50,-0.008,-0.035,-0.197
51,-0.012,-0.031,-0.155
52,-0.013,-0.026,-0.091
53,-0.02,-0.022,-0.005
54,-0.025,-0.018,0.106
55,-0.037,-0.016,0.238
56,-0.036,-0.015,0.38
57,-0.035,-0.015,0.507
58,-0.04,-0.017,0.588
59,-0.027,-0.019,0.608
60,-0.021,-0.02,0.557
61,-0.035,-0.021,0.452
62,-0.016,-0.021,0.321
63,-0.003,-0.021,0.188
64,0.008,-0.02,0.068
65,0.003,-0.018,-0.035
66,-0.006,-0.016,-0.115
67,-0.011,-0.015,-0.17
68,-0.016,-0.014,-0.206
69,-0.021,-0.014,-0.229
70,-0.024,-0.014,-0.243
71,-0.027,-0.015,-0.251
72,-0.028,-0.016,-0.256
73,-0.026,-0.018,-0.256
74,-0.024,-0.02,-0.255
75,-0.021,-0.022,-0.253
76,-0.021,-0.024,-0.249
77,-0.022,-0.027,-0.243
78,-0.023,-0.03,-0.231
79,-0.022,-0.033,-0.211
80,-0.018,-0.035,-0.178
81,-0.018,-0.036,-0.129
82,-0.024,-0.037,-0.06
83,-0.031,-0.038,0.031
84,-0.033,-0.038,0.143
85,-0.042,-0.037,0.266
86,-0.061,-0.036,0.384
87,-0.071,-0.034,0.482
88,-0.063,-0.032,0.532
89,-0.06,-0.03,0.519
90,-0.053,-0.029,0.45
91,-0.024,-0.027,0.348
92,-0.008,-0.026,0.226
93,-0.006,-0.025,0.106
94,-0.005,-0.025,0.002
95,-0.006,-0.024,-0.079
96,-0.006,-0.024,-0.14
97,-0.01,-0.022,-0.182
98,-0.009,-0.019,-0.208
99,-0.01,-0.017,-0.225
100,-0.01,-0.014,-0.234
101,-0.01,-0.012,-0.24
102,-0.013,-0.011,-0.243
103,-0.016,-0.009,-0.245
104,-0.016,-0.008,-0.245
105,-0.017,-0.007,-0.243
106,-0.016,-0.006,-0.238
107,-0.015,-0.006,-0.23
108,-0.016,-0.006,-0.216
109,-0.019,-0.006,-0.193
110,-0.017,-0.007,-0.156
111,-0.011,-0.007,-0.099
112,-0.001,-0.006,-0.022
113,-0.004,-0.004,0.069
114,0.003,-0.001,0.175
115,0.018,0.002,0.287
116,0.037,0.005,0.389
117,0.025,0.009,0.454
118,0.016,0.012,0.471
119,0.014,0.014,0.435
120,-0.007,0.016,0.348
121,-0.015,0.017,0.242
122,0.001,0.018,0.135
123,0.02,0.019,0.039
124,0.031,0.02,-0.041
125,0.028,0.02,-0.106
126,0.03,0.02,-0.152
127,0.03,0.02,-0.183
128,0.028,0.02,-0.202
129,0.025,0.02,-0.215
130,0.023,0.02,-0.222
131,0.023,0.021,-0.225
132,0.02,0.021,-0.228
133,0.02,0.021,-0.228
134,0.019,0.021,-0.228
135,0.014,0.022,-0.227
136,0.013,0.022,-0.222
137,0.013,0.022,-0.212
138,0.011,0.022,-0.195
139,0.012,0.023,-0.168
140,0.014,0.024,-0.127
141,0.021,0.024,-0.071
142,0.023,0.023,-0.001
143,0.038,0.022,0.084
144,0.052,0.021,0.177
145,0.034,0.02,0.259
146,0.01,0.02,0.325
147,0.03,0.021,0.368
148,0.037,0.022,0.371
149,0.02,0.022,0.324
150,0.011,0.022,0.245
151,0.016,0.023,0.157
152,0.011,0.022,0.066
153,0.009,0.02,-0.016
154,0.011,0.018,-0.081
155,0.013,0.017,-0.131
156,0.02,0.016,-0.166
157,0.021,0.015,-0.19
158,0.019,0.015,-0.207
159,0.02,0.015,-0.217
160,0.021,0.015,-0.222
161,0.017,0.015,-0.226
162,0.013,0.016,-0.229
163,0.015,0.016,-0.228
164,0.017,0.017,-0.226
165,0.016,0.018,-0.223
166,0.016,0.019,-0.217
167,0.012,0.019,-0.206
168,0.012,0.02,-0.188
169,0.013,0.02,-0.159
170,0.013,0.019,-0.117
171,0.014,0.018,-0.061
172,0.016,0.018,0.009
173,0.019,0.017,0.09
174,0.023,0.015,0.176
175,0.039,0.014,0.26
176,0.054,0.013,0.323
177,0.027,0.011,0.338
178,0.005,0.01,0.314
179,-0.003,0.01,0.26
180,-0.004,0.008,0.186
181,-0.011,0.007,0.102
182,-0.011,0.006,0.023
183,-0.008,0.005,-0.045
184,-0.005,0.002,-0.101
185,-0.002,-0.0,-0.144
186,0.001,-0.003,-0.175
187,0.004,-0.004,-0.196
188,0.002,-0.005,-0.211
189,0.001,-0.006,-0.22
190,0.003,-0.005,-0.224
191,0.003,-0.004,-0.225
192,0.003,-0.003,-0.226
193,0.003,-0.001,-0.226
194,0.0,0.002,-0.225
195,-0.002,0.004,-0.221
196,-0.002,0.007,-0.214
197,-0.0,0.01,-0.2
198,0.004,0.013,-0.177
199,0.005,0.016,-0.144
200,0.004,0.019,-0.099
201,0.012,0.021,-0.039
202,0.015,0.021,0.033
203,0.021,0.021,0.12
204,0.035,0.021,0.211
205,0.037,0.022,0.292
206,0.029,0.021,0.343
207,0.055,0.022,0.365
208,0.059,0.022,0.34
209,0.034,0.021,0.27
210,0.02,0.021,0.183
211,0.015,0.02,0.098
212,0.003,0.019,0.017
213,-0.003,0.017,-0.053
214,-0.003,0.015,-0.109
215,0.004,0.014,-0.15
216,0.007,0.012,-0.179
217,0.006,0.011,-0.199
218,0.006,0.009,-0.211
219,0.006,0.008,-0.218
220,0.007,0.007,-0.222
221,0.006,0.006,-0.223
222,0.008,0.005,-0.224
223,0.007,0.005,-0.223
224,0.009,0.005,-0.22
225,0.011,0.006,-0.214
226,0.011,0.007,-0.205
227,0.011,0.009,-0.19
228,0.014,0.011,-0.164
229,0.011,0.014,-0.127
230,0.008,0.015,-0.075
231,0.009,0.017,-0.007
232,0.017,0.019,0.081
233,0.025,0.019,0.18
234,0.02,0.018,0.275
235,0.023,0.017,0.351
236,0.022,0.015,0.39
237,0.014,0.013,0.386
238,-0.004,0.01,0.336
239,0.009,0.008,0.264
240,0.019,0.006,0.178
241,0.007,0.004,0.083
242,-0.0,0.001,-0.001
243,0.002,-0.001,-0.071
244,-0.0,-0.004,-0.126
245,-0.005,-0.007,-0.167
246,-0.007,-0.01,-0.194
247,-0.014,-0.013,-0.212
248,-0.02,-0.016,-0.223
249,-0.025,-0.02,-0.23
250,-0.03,-0.024,-0.234
251,-0.034,-0.027,-0.236
252,-0.035,-0.03,-0.237
253,-0.034,-0.032,-0.236
254,-0.035,-0.034,-0.232
255,-0.034,-0.035,-0.225
256,-0.031,-0.035,-0.211
257,-0.031,-0.035,-0.19
258,-0.032,-0.034,-0.157
259,-0.029,-0.033,-0.107
260,-0.021,-0.032,-0.037
261,-0.022,-0.031,0.053
262,-0.037,-0.03,0.155
263,-0.047,-0.029,0.265
264,-0.036,-0.026,0.37
265,-0.028,-0.025,0.443
266,-0.041,-0.024,0.467
267,-0.03,-0.022,0.446
268,-0.015,-0.021,0.378
269,-0.012,-0.02,0.278
270,-0.006,-0.019,0.171
271,-0.001,-0.018,0.069
272,0.005,-0.016,-0.016
273,-0.006,-0.014,-0.088
274,-0.015,-0.012,-0.142
275,-0.014,-0.011,-0.176
276,-0.015,-0.01,-0.199
277,-0.021,-0.01,-0.215
278,-0.024,-0.011,-0.224
279,-0.023,-0.013,-0.228
280,-0.023,-0.015,-0.229
281,-0.022,-0.017,-0.229
282,-0.016,-0.02,-0.227
283,-0.017,-0.022,-0.224
284,-0.018,-0.024,-0.22
285,-0.018,-0.026,-0.21
286,-0.019,-0.028,-0.194
287,-0.017,-0.03,-0.166
288,-0.014,-0.031,-0.121
289,-0.013,-0.031,-0.058
290,-0.024,-0.031,0.024
291,-0.026,-0.03,0.128
292,-0.031,-0.029,0.245
293,-0.045,-0.027,0.356
294,-0.06,-0.024,0.444
295,-0.062,-0.022,0.492
296,-0.066,-0.02,0.489
297,-0.044,-0.019,0.44
298,-0.025,-0.017,0.349
299,-0.008,-0.015,0.241
300,0.015,-0.013,0.134
301,0.027,-0.011,0.036
302,0.016,-0.011,-0.048
303,0.01,-0.012,-0.111
304,0.009,-0.013,-0.154
305,0.004,-0.013,-0.185
306,0.0,-0.012,-0.204
307,-0.004,-0.011,-0.215
308,-0.005,-0.009,-0.222
309,-0.006,-0.006,-0.225
310,-0.008,-0.002,-0.227
311,-0.008,0.002,-0.226
312,-0.008,0.007,-0.224
313,-0.007,0.011,-0.22
314,-0.007,0.015,-0.213
315,-0.004,0.019,-0.199
316,-0.0,0.023,-0.176
317,0.004,0.027,-0.14
318,0.007,0.029,-0.085
319,0.022,0.032,-0.004
320,0.033,0.035,0.098
321,0.032,0.038,0.212
322,0.032,0.042,0.334
323,0.05,0.046,0.453
324,0.086,0.049,0.549
325,0.105,0.051,0.584
326,0.112,0.051,0.553
327,0.099,0.049,0.466
328,0.066,0.044,0.345
329,0.045,0.038,0.217
330,0.03,0.031,0.097
331,0.011,0.024,-0.005
332,0.002,0.017,-0.085
333,-0.004,0.011,-0.14
334,-0.004,0.005,-0.177
335,-0.007,0.001,-0.2
336,-0.012,-0.003,-0.215
337,-0.016,-0.006,-0.224
338,-0.016,-0.006,-0.228
339,-0.014,-0.004,-0.228
340,-0.012,-0.001,-0.227
341,-0.007,0.005,-0.225
342,-0.004,0.012,-0.222
343,-0.002,0.02,-0.216
344,-0.0,0.03,-0.205
345,0.006,0.04,-0.185
346,0.017,0.05,-0.152
347,0.035,0.061,-0.099
348,0.065,0.072,-0.025
349,0.1,0.083,0.073
350,0.123,0.092,0.187
351,0.153,0.098,0.318
352,0.176,0.102,0.448
353,0.152,0.104,0.543
354,0.133,0.104,0.598
355,0.12,0.102,0.595
356,0.111,0.099,0.536
357,0.106,0.093,0.425
358,0.096,0.087,0.292
359,0.084,0.08,0.165
360,0.061,0.071,0.05
361,0.039,0.06,-0.041
362,0.019,0.05,-0.109
363,0.008,0.04,-0.157
364,0.002,0.03,-0.188
365,-0.002,0.021,-0.206
366,-0.001,0.014,-0.215
367,-0.0,0.007,-0.22
368,0.003,0.002,-0.221
369,-0.0,-0.001,-0.222
370,-0.003,-0.002,-0.223
371,-0.004,-0.001,-0.221
372,-0.005,0.002,-0.217
373,-0.004,0.006,-0.21
374,-0.001,0.011,-0.194
375,0.008,0.017,-0.167
376,0.018,0.023,-0.124
377,0.03,0.029,-0.062
378,0.043,0.035,0.021
379,0.052,0.04,0.125
380,0.059,0.044,0.245
381,0.058,0.047,0.37
382,0.052,0.048,0.483
383,0.06,0.049,0.567
384,0.069,0.048,0.591
385,0.048,0.045,0.54
386,0.027,0.041,0.439
387,0.019,0.035,0.319
388,0.015,0.028,0.192
389,0.004,0.02,0.076
390,-0.01,0.012,-0.021
391,-0.012,0.003,-0.094
392,-0.009,-0.007,-0.144
393,-0.012,-0.015,-0.177
394,-0.01,-0.023,-0.196
395,-0.012,-0.028,-0.208
396,-0.015,-0.03,-0.215
397,-0.016,-0.029,-0.218
398,-0.014,-0.022,-0.219
399,-0.012,-0.01,-0.219
400,-0.01,0.011,-0.217
