lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.663,0.691,0.886
2,0.442,0.527,0.709
3,0.35,0.389,0.515
4,0.247,0.276,0.32
5,0.159,0.184,0.144
6,0.094,0.11,-0.002
7,0.045,0.053,-0.112
8,0.017,0.01,-0.192
9,0.004,-0.02,-0.246
10,-0.003,-0.04,-0.279
11,-0.006,-0.05,-0.3
12,-0.006,-0.054,-0.312
13,-0.008,-0.051,-0.319
14,-0.008,-0.043,-0.321
15,-0.004,-0.032,-0.32
16,-0.002,-0.018,-0.317
17,-0.004,-0.003,-0.313
18,-0.008,0.013,-0.305
19,-0.007,0.03,-0.288
20,-0.004,0.046,-0.261
21,0.004,0.06,-0.218
22,0.014,0.074,-0.153
23,0.019,0.086,-0.064
24,0.031,0.096,0.055
25,0.079,0.103,0.207
26,0.136,0.103,0.379
27,0.139,0.103,0.547
28,0.153,0.105,0.69
29,0.144,0.105,0.775
30,0.124,0.101,0.774
31,0.178,0.096,0.689
32,0.21,0.091,0.547
33,0.133,0.087,0.365
34,0.053,0.08,0.188
35,0.027,0.07,0.041
36,0.014,0.059,-0.074
37,0.004,0.046,-0.159
38,-0.005,0.035,-0.22
39,-0.015,0.024,-0.261
40,-0.019,0.011,-0.286
41,-0.017,-0.0,-0.3
42,-0.016,-0.011,-0.309
43,-0.019,-0.019,-0.314
44,-0.024,-0.025,-0.317
45,-0.028,-0.028,-0.318
46,-0.026,-0.029,-0.315
47,-0.022,-0.027,-0.309
48,-0.015,-0.023,-0.297
49,-0.017,-0.016,-0.278
50,-0.022,-0.007,-0.248
51,-0.016,0.003,-0.196
52,-0.005,0.012,-0.118
53,0.017,0.021,-0.008
54,0.041,0.03,0.13
55,0.016,0.038,0.282
56,0.002,0.046,0.444
57,0.059,0.05,0.604
58,0.114,0.048,0.721
59,0.12,0.046,0.748
60,0.084,0.045,0.675
61,0.056,0.044,0.548
62,0.039,0.039,0.393
63,0.068,0.034,0.241
64,0.067,0.03,0.098
65,0.025,0.027,-0.028
66,-0.005,0.021,-0.126
67,-0.011,0.015,-0.194
68,-0.018,0.007,-0.241
69,-0.024,0.001,-0.272
70,-0.026,-0.005,-0.291
71,-0.03,-0.011,-0.303
72,-0.032,-0.016,-0.31
73,-0.031,-0.021,-0.313
74,-0.031,-0.024,-0.314
75,-0.035,-0.025,-0.313
76,-0.033,-0.025,-0.309
77,-0.029,-0.022,-0.301
78,-0.022,-0.019,-0.284
79,-0.008,-0.014,-0.257
80,0.01,-0.01,-0.214
81,0.016,-0.003,-0.153
82,0.01,0.006,-0.071
83,0.015,0.013,0.039
84,0.011,0.017,0.171
85,0.025,0.02,0.321
86,0.05,0.023,0.472
87,0.003,0.027,0.584
88,-0.026,0.028,0.643
89,0.038,0.026,0.638
90,0.068,0.022,0.556
91,0.049,0.017,0.423
92,0.024,0.013,0.272
93,0.015,0.008,0.129
94,0.016,0.002,0.008
95,0.014,-0.007,-0.092
96,0.005,-0.014,-0.167
97,-0.018,-0.018,-0.223
98,-0.036,-0.023,-0.261
99,-0.043,-0.028,-0.284
100,-0.045,-0.033,-0.297
101,-0.047,-0.036,-0.305
102,-0.052,-0.037,-0.309
103,-0.056,-0.037,-0.311
104,-0.056,-0.035,-0.311
105,-0.053,-0.033,-0.308
106,-0.047,-0.03,-0.301
107,-0.039,-0.026,-0.288
108,-0.036,-0.021,-0.269
109,-0.028,-0.015,-0.236
110,-0.019,-0.008,-0.186
111,0.007,-0.001,-0.113
112,0.045,0.005,-0.015
113,0.038,0.013,0.097
114,0.023,0.022,0.221
115,0.035,0.029,0.355
116,0.05,0.034,0.479
117,0.068,0.038,0.57
118,0.086,0.042,0.596
119,0.051,0.046,0.545
120,-0.005,0.045,0.441
121,0.021,0.041,0.319
122,0.073,0.037,0.193
123,0.046,0.033,0.064
124,0.03,0.029,-0.045
125,0.025,0.025,-0.127
126,0.011,0.02,-0.187
127,0.011,0.015,-0.227
128,0.011,0.01,-0.254
129,0.002,0.005,-0.273
130,-0.002,0.002,-0.284
131,-0.006,-0.002,-0.289
132,-0.011,-0.004,-0.292
133,-0.015,-0.006,-0.293
134,-0.017,-0.006,-0.292
135,-0.019,-0.005,-0.288
136,-0.018,-0.002,-0.28
137,-0.016,0.0,-0.265
138,-0.01,0.003,-0.24
139,-0.004,0.006,-0.203
140,0.004,0.01,-0.15
141,0.014,0.014,-0.078
142,0.022,0.018,0.015
143,0.056,0.021,0.13
144,0.093,0.022,0.259
145,0.054,0.024,0.373
146,-0.007,0.028,0.462
147,0.015,0.031,0.521
148,0.029,0.031,0.52
149,0.027,0.03,0.462
150,0.054,0.031,0.36
151,0.032,0.031,0.234
152,0.012,0.028,0.111
153,0.021,0.022,0.004
154,0.029,0.018,-0.082
155,0.024,0.014,-0.151
156,0.014,0.012,-0.203
157,0.008,0.01,-0.237
158,0.001,0.008,-0.26
159,0.003,0.006,-0.273
160,0.005,0.006,-0.28
161,0.003,0.006,-0.284
162,-0.0,0.008,-0.287
163,-0.0,0.011,-0.286
164,0.003,0.014,-0.283
165,0.005,0.018,-0.277
166,0.011,0.022,-0.267
167,0.013,0.027,-0.249
168,0.013,0.032,-0.222
169,0.021,0.036,-0.18
170,0.04,0.038,-0.12
171,0.049,0.041,-0.041
172,0.055,0.045,0.054
173,0.058,0.049,0.164
174,0.046,0.051,0.283
175,0.102,0.054,0.405
176,0.147,0.055,0.498
177,0.088,0.055,0.522
178,0.02,0.055,0.482
179,0.022,0.054,0.4
180,0.037,0.051,0.296
181,0.05,0.048,0.183
182,0.051,0.047,0.071
183,0.033,0.047,-0.027
184,0.02,0.044,-0.106
185,0.023,0.039,-0.164
186,0.029,0.034,-0.205
187,0.029,0.03,-0.234
188,0.028,0.026,-0.254
189,0.023,0.023,-0.267
190,0.023,0.021,-0.273
191,0.024,0.019,-0.275
192,0.024,0.018,-0.275
193,0.022,0.018,-0.274
194,0.02,0.019,-0.271
195,0.019,0.021,-0.265
196,0.022,0.024,-0.253
197,0.027,0.028,-0.232
198,0.03,0.032,-0.2
199,0.031,0.036,-0.155
200,0.031,0.041,-0.092
201,0.048,0.045,-0.009
202,0.064,0.044,0.094
203,0.044,0.045,0.205
204,0.04,0.047,0.319
205,0.005,0.049,0.418
206,-0.011,0.049,0.485
207,0.064,0.048,0.51
208,0.134,0.048,0.478
209,0.095,0.048,0.381
210,0.039,0.047,0.259
211,0.045,0.045,0.143
212,0.048,0.042,0.038
213,0.048,0.038,-0.049
214,0.044,0.036,-0.121
215,0.029,0.034,-0.176
216,0.02,0.031,-0.215
217,0.018,0.026,-0.24
218,0.016,0.022,-0.256
219,0.01,0.018,-0.266
220,0.006,0.016,-0.273
221,0.003,0.013,-0.275
222,0.002,0.012,-0.276
223,0.006,0.011,-0.273
224,0.01,0.011,-0.268
225,0.012,0.011,-0.26
226,0.014,0.013,-0.247
227,0.014,0.014,-0.224
228,0.018,0.016,-0.19
229,0.021,0.018,-0.138
230,0.025,0.02,-0.065
231,0.006,0.025,0.024
232,-0.003,0.031,0.132
233,0.026,0.034,0.255
234,0.063,0.034,0.379
235,0.059,0.034,0.478
236,0.036,0.035,0.522
237,0.018,0.034,0.509
238,0.005,0.031,0.444
239,0.049,0.026,0.351
240,0.08,0.023,0.239
241,0.051,0.02,0.117
242,0.017,0.016,0.009
243,0.013,0.011,-0.077
244,0.008,0.005,-0.143
245,0.002,-0.001,-0.192
246,-0.008,-0.007,-0.226
247,-0.016,-0.012,-0.248
248,-0.025,-0.016,-0.262
249,-0.031,-0.02,-0.269
250,-0.036,-0.023,-0.274
251,-0.039,-0.025,-0.276
252,-0.042,-0.025,-0.277
253,-0.04,-0.024,-0.275
254,-0.038,-0.022,-0.27
255,-0.029,-0.019,-0.259
256,-0.021,-0.015,-0.24
257,-0.017,-0.009,-0.212
258,-0.009,-0.002,-0.169
259,-0.001,0.005,-0.108
260,0.014,0.01,-0.024
261,0.039,0.015,0.085
262,0.048,0.02,0.21
263,0.012,0.026,0.333
264,-0.023,0.031,0.445
265,0.033,0.034,0.541
266,0.085,0.034,0.583
267,0.079,0.033,0.551
268,0.053,0.032,0.453
269,0.051,0.03,0.332
270,0.033,0.026,0.202
271,0.043,0.018,0.083
272,0.039,0.014,-0.021
273,0.01,0.01,-0.109
274,-0.009,0.005,-0.173
275,-0.02,0.0,-0.216
276,-0.026,-0.004,-0.244
277,-0.031,-0.009,-0.261
278,-0.037,-0.012,-0.272
279,-0.04,-0.015,-0.278
280,-0.042,-0.018,-0.281
281,-0.037,-0.02,-0.281
282,-0.034,-0.022,-0.279
283,-0.031,-0.023,-0.276
284,-0.026,-0.023,-0.268
285,-0.024,-0.022,-0.255
286,-0.021,-0.021,-0.233
287,-0.012,-0.02,-0.197
288,0.008,-0.019,-0.142
289,0.009,-0.017,-0.069
290,0.008,-0.012,0.025
291,0.008,-0.008,0.141
292,0.002,-0.006,0.27
293,0.027,-0.005,0.409
294,0.045,-0.003,0.529
295,-0.008,-0.002,0.588
296,-0.099,-0.003,0.579
297,-0.037,-0.006,0.52
298,0.009,-0.011,0.414
299,-0.019,-0.015,0.277
300,-0.03,-0.018,0.143
301,-0.023,-0.022,0.026
302,-0.02,-0.028,-0.07
303,-0.014,-0.034,-0.141
304,-0.014,-0.038,-0.193
305,-0.024,-0.039,-0.229
306,-0.029,-0.039,-0.253
307,-0.032,-0.038,-0.267
308,-0.038,-0.036,-0.277
309,-0.038,-0.032,-0.281
310,-0.037,-0.027,-0.282
311,-0.039,-0.021,-0.283
312,-0.039,-0.015,-0.281
313,-0.037,-0.008,-0.277
314,-0.03,-0.002,-0.266
315,-0.025,0.004,-0.249
316,-0.017,0.009,-0.219
317,-0.006,0.014,-0.173
318,0.007,0.018,-0.105
319,0.042,0.021,-0.009
320,0.072,0.021,0.111
321,0.066,0.021,0.244
322,0.037,0.025,0.379
323,0.041,0.027,0.515
324,0.061,0.025,0.624
325,0.087,0.024,0.671
326,0.093,0.023,0.627
327,0.017,0.022,0.507
328,-0.046,0.016,0.358
329,-0.034,0.007,0.215
330,-0.022,-0.004,0.085
331,-0.033,-0.015,-0.028
332,-0.038,-0.024,-0.116
333,-0.037,-0.032,-0.178
334,-0.036,-0.039,-0.22
335,-0.037,-0.044,-0.247
336,-0.036,-0.047,-0.265
337,-0.039,-0.046,-0.276
338,-0.04,-0.043,-0.282
339,-0.039,-0.038,-0.285
340,-0.037,-0.032,-0.285
341,-0.033,-0.023,-0.284
342,-0.03,-0.013,-0.281
343,-0.03,-0.001,-0.274
344,-0.029,0.011,-0.261
345,-0.021,0.022,-0.238
346,-0.006,0.032,-0.199
347,0.01,0.042,-0.14
348,0.03,0.051,-0.058
349,0.047,0.06,0.048
350,0.073,0.066,0.179
351,0.145,0.069,0.331
352,0.211,0.068,0.49
353,0.174,0.068,0.607
354,0.121,0.068,0.668
355,0.096,0.066,0.658
356,0.05,0.062,0.575
357,0.057,0.056,0.449
358,0.044,0.052,0.297
359,-0.004,0.046,0.148
360,-0.03,0.036,0.02
361,-0.023,0.023,-0.076
362,-0.016,0.009,-0.147
363,-0.018,-0.002,-0.198
364,-0.022,-0.013,-0.234
365,-0.025,-0.021,-0.257
366,-0.027,-0.028,-0.27
367,-0.025,-0.033,-0.277
368,-0.023,-0.035,-0.281
369,-0.026,-0.035,-0.283
370,-0.028,-0.032,-0.284
371,-0.026,-0.027,-0.282
372,-0.024,-0.02,-0.277
373,-0.019,-0.011,-0.266
374,-0.012,-0.0,-0.247
375,-0.009,0.012,-0.217
376,-0.008,0.023,-0.171
377,0.004,0.033,-0.1
378,0.03,0.043,-0.003
379,0.039,0.052,0.119
380,0.051,0.059,0.258
381,0.037,0.065,0.402
382,0.051,0.069,0.542
383,0.144,0.07,0.655
384,0.195,0.07,0.69
385,0.126,0.067,0.622
386,0.039,0.062,0.497
387,0.015,0.055,0.353
388,0.014,0.046,0.214
389,0.003,0.035,0.087
390,-0.0,0.023,-0.02
391,-0.01,0.01,-0.104
392,-0.021,-0.004,-0.166
393,-0.02,-0.016,-0.207
394,-0.019,-0.027,-0.234
395,-0.019,-0.036,-0.252
396,-0.021,-0.041,-0.264
397,-0.024,-0.041,-0.271
398,-0.024,-0.035,-0.275
399,-0.022,-0.021,-0.276
400,-0.019,0.004,-0.276
