lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.57,0.636,0.864
2,0.339,0.478,0.684
3,0.282,0.347,0.493
4,0.218,0.24,0.304
5,0.16,0.154,0.136
6,0.089,0.087,-0.01
7,0.039,0.036,-0.116
8,0.011,-0.002,-0.19
9,0.004,-0.027,-0.237
10,-0.001,-0.043,-0.266
11,-0.007,-0.051,-0.283
12,-0.009,-0.052,-0.293
13,-0.013,-0.048,-0.298
14,-0.012,-0.04,-0.3
15,-0.007,-0.029,-0.299
16,-0.004,-0.016,-0.297
17,-0.009,-0.002,-0.295
18,-0.015,0.012,-0.29
19,-0.017,0.026,-0.279
20,-0.012,0.039,-0.256
21,-0.005,0.05,-0.219
22,0.006,0.06,-0.159
23,0.016,0.069,-0.075
24,0.023,0.075,0.039
25,0.065,0.079,0.188
26,0.122,0.073,0.357
27,0.158,0.072,0.529
28,0.098,0.075,0.65
29,0.073,0.075,0.724
30,0.077,0.072,0.726
31,0.109,0.066,0.647
32,0.168,0.06,0.509
33,0.062,0.055,0.324
34,0.009,0.049,0.157
35,0.008,0.039,0.019
36,0.006,0.029,-0.089
37,-0.002,0.019,-0.169
38,-0.009,0.012,-0.225
39,-0.019,0.005,-0.26
40,-0.024,-0.002,-0.281
41,-0.024,-0.01,-0.291
42,-0.024,-0.017,-0.297
43,-0.026,-0.023,-0.299
44,-0.03,-0.026,-0.301
45,-0.036,-0.028,-0.302
46,-0.035,-0.028,-0.3
47,-0.027,-0.026,-0.294
48,-0.021,-0.023,-0.284
49,-0.024,-0.017,-0.268
50,-0.023,-0.009,-0.24
51,-0.017,-0.002,-0.193
52,-0.008,0.004,-0.123
53,0.02,0.008,-0.02
54,0.048,0.013,0.113
55,0.048,0.019,0.265
56,0.014,0.024,0.426
57,0.033,0.027,0.581
58,0.073,0.024,0.694
59,0.096,0.023,0.732
60,0.005,0.024,0.66
61,-0.03,0.023,0.531
62,-0.018,0.019,0.376
63,0.018,0.013,0.225
64,0.048,0.008,0.086
65,0.016,0.003,-0.039
66,-0.006,-0.002,-0.134
67,-0.016,-0.009,-0.199
68,-0.024,-0.016,-0.241
69,-0.029,-0.021,-0.267
70,-0.03,-0.026,-0.282
71,-0.034,-0.03,-0.29
72,-0.041,-0.033,-0.296
73,-0.043,-0.035,-0.297
74,-0.04,-0.036,-0.297
75,-0.04,-0.036,-0.295
76,-0.04,-0.035,-0.292
77,-0.043,-0.033,-0.287
78,-0.042,-0.029,-0.275
79,-0.036,-0.025,-0.253
80,-0.024,-0.022,-0.215
81,-0.026,-0.019,-0.159
82,-0.025,-0.014,-0.079
83,-0.017,-0.01,0.03
84,-0.019,-0.008,0.165
85,0.031,-0.008,0.325
86,0.063,-0.006,0.478
87,0.017,-0.002,0.587
88,-0.037,0.001,0.635
89,0.011,0.002,0.631
90,0.038,-0.0,0.55
91,0.015,-0.003,0.414
92,-0.023,-0.004,0.258
93,-0.025,-0.005,0.117
94,-0.025,-0.01,-0.002
95,-0.02,-0.017,-0.096
96,-0.012,-0.023,-0.167
97,-0.027,-0.027,-0.219
98,-0.033,-0.032,-0.251
99,-0.035,-0.037,-0.27
100,-0.038,-0.041,-0.281
101,-0.042,-0.043,-0.287
102,-0.043,-0.044,-0.289
103,-0.045,-0.044,-0.29
104,-0.045,-0.042,-0.289
105,-0.043,-0.039,-0.287
106,-0.039,-0.034,-0.283
107,-0.039,-0.029,-0.275
108,-0.042,-0.022,-0.26
109,-0.036,-0.014,-0.233
110,-0.033,-0.005,-0.189
111,-0.017,0.003,-0.123
112,0.018,0.008,-0.028
113,0.009,0.015,0.082
114,0.016,0.023,0.211
115,0.017,0.029,0.345
116,0.025,0.034,0.474
117,0.086,0.037,0.573
118,0.137,0.041,0.606
119,0.074,0.045,0.551
120,0.027,0.046,0.44
121,0.052,0.044,0.317
122,0.071,0.041,0.186
123,0.048,0.038,0.057
124,0.022,0.036,-0.053
125,0.023,0.033,-0.132
126,0.017,0.029,-0.187
127,0.011,0.024,-0.225
128,0.011,0.019,-0.248
129,0.002,0.015,-0.263
130,-0.003,0.011,-0.271
131,-0.003,0.008,-0.275
132,-0.005,0.004,-0.276
133,-0.006,0.002,-0.276
134,-0.005,0.001,-0.275
135,-0.007,0.001,-0.273
136,-0.006,0.002,-0.268
137,-0.003,0.004,-0.257
138,0.001,0.006,-0.238
139,0.003,0.009,-0.206
140,0.01,0.013,-0.158
141,0.022,0.018,-0.087
142,0.015,0.023,0.002
143,0.042,0.027,0.115
144,0.109,0.027,0.248
145,0.056,0.029,0.361
146,0.012,0.031,0.452
147,-0.004,0.032,0.508
148,0.026,0.032,0.514
149,0.049,0.03,0.459
150,0.05,0.031,0.355
151,0.029,0.032,0.231
152,0.006,0.028,0.106
153,0.023,0.023,0.003
154,0.027,0.019,-0.084
155,0.021,0.015,-0.152
156,0.007,0.013,-0.202
157,0.006,0.01,-0.234
158,0.0,0.007,-0.254
159,0.002,0.004,-0.264
160,0.006,0.002,-0.27
161,0.001,0.001,-0.273
162,-0.003,0.001,-0.275
163,-0.001,0.002,-0.274
164,0.001,0.003,-0.272
165,0.004,0.006,-0.269
166,0.007,0.009,-0.262
167,0.004,0.012,-0.249
168,0.001,0.017,-0.226
169,0.008,0.02,-0.188
170,0.017,0.021,-0.134
171,0.019,0.022,-0.058
172,0.018,0.025,0.035
173,0.019,0.029,0.144
174,0.011,0.031,0.265
175,0.068,0.032,0.388
176,0.127,0.033,0.49
177,0.047,0.033,0.512
178,0.015,0.034,0.476
179,0.008,0.031,0.393
180,0.02,0.028,0.288
181,0.044,0.024,0.175
182,0.044,0.022,0.062
183,0.019,0.022,-0.036
184,0.005,0.018,-0.114
185,0.004,0.011,-0.171
186,0.001,0.006,-0.211
187,-0.001,0.002,-0.237
188,-0.007,-0.001,-0.254
189,-0.01,-0.004,-0.263
190,-0.01,-0.006,-0.267
191,-0.009,-0.008,-0.269
192,-0.007,-0.008,-0.269
193,-0.008,-0.008,-0.269
194,-0.01,-0.006,-0.268
195,-0.013,-0.004,-0.264
196,-0.011,-0.001,-0.255
197,-0.005,0.003,-0.238
198,0.001,0.008,-0.209
199,0.004,0.013,-0.168
200,0.006,0.019,-0.107
201,0.022,0.023,-0.024
202,0.041,0.024,0.079
203,0.055,0.026,0.196
204,0.027,0.028,0.308
205,0.003,0.031,0.411
206,-0.008,0.032,0.485
207,0.059,0.031,0.512
208,0.143,0.03,0.485
209,0.061,0.03,0.38
210,0.001,0.028,0.254
211,0.009,0.024,0.136
212,0.017,0.018,0.029
213,0.02,0.012,-0.06
214,0.009,0.008,-0.133
215,-0.002,0.006,-0.185
216,-0.013,0.001,-0.221
217,-0.015,-0.006,-0.242
218,-0.015,-0.01,-0.255
219,-0.017,-0.014,-0.262
220,-0.019,-0.016,-0.266
221,-0.022,-0.016,-0.267
222,-0.019,-0.015,-0.267
223,-0.016,-0.012,-0.266
224,-0.013,-0.009,-0.263
225,-0.011,-0.004,-0.257
226,-0.009,0.002,-0.246
227,-0.007,0.009,-0.227
228,-0.003,0.014,-0.195
229,0.012,0.02,-0.144
230,0.022,0.026,-0.071
231,0.02,0.033,0.02
232,0.015,0.04,0.128
233,0.048,0.045,0.254
234,0.087,0.045,0.382
235,0.103,0.045,0.488
236,0.062,0.046,0.529
237,0.037,0.046,0.514
238,0.028,0.044,0.45
239,0.067,0.038,0.36
240,0.122,0.033,0.248
241,0.055,0.029,0.114
242,0.002,0.022,-0.001
243,-0.004,0.011,-0.09
244,-0.015,0.002,-0.157
245,-0.024,-0.007,-0.205
246,-0.028,-0.014,-0.235
247,-0.036,-0.02,-0.254
248,-0.044,-0.027,-0.264
249,-0.041,-0.033,-0.268
250,-0.044,-0.037,-0.271
251,-0.045,-0.039,-0.272
252,-0.048,-0.04,-0.274
253,-0.048,-0.039,-0.273
254,-0.047,-0.037,-0.269
255,-0.042,-0.033,-0.261
256,-0.035,-0.028,-0.245
257,-0.037,-0.022,-0.22
258,-0.029,-0.015,-0.179
259,-0.02,-0.008,-0.118
260,-0.014,-0.002,-0.033
261,0.013,0.003,0.081
262,0.045,0.008,0.211
263,0.025,0.014,0.34
264,-0.0,0.019,0.456
265,0.051,0.022,0.553
266,0.112,0.02,0.593
267,0.074,0.018,0.555
268,-0.013,0.017,0.446
269,-0.009,0.015,0.324
270,-0.002,0.01,0.195
271,0.016,0.004,0.075
272,0.021,-0.002,-0.03
273,-0.011,-0.006,-0.118
274,-0.029,-0.012,-0.18
275,-0.038,-0.018,-0.221
276,-0.038,-0.023,-0.245
277,-0.037,-0.027,-0.258
278,-0.038,-0.03,-0.265
279,-0.04,-0.031,-0.269
280,-0.04,-0.031,-0.27
281,-0.038,-0.031,-0.27
282,-0.036,-0.028,-0.269
283,-0.034,-0.025,-0.267
284,-0.033,-0.02,-0.262
285,-0.027,-0.014,-0.25
286,-0.021,-0.008,-0.229
287,-0.008,-0.001,-0.194
288,0.011,0.004,-0.14
289,0.007,0.011,-0.068
290,0.017,0.018,0.028
291,0.026,0.023,0.145
292,0.025,0.025,0.277
293,0.069,0.025,0.418
294,0.104,0.028,0.539
295,0.048,0.03,0.592
296,-0.004,0.03,0.589
297,0.029,0.026,0.535
298,0.058,0.02,0.423
299,0.038,0.014,0.279
300,-0.015,0.01,0.132
301,-0.015,0.004,0.012
302,-0.018,-0.004,-0.084
303,-0.018,-0.013,-0.153
304,-0.017,-0.019,-0.2
305,-0.026,-0.025,-0.233
306,-0.031,-0.029,-0.252
307,-0.032,-0.032,-0.263
308,-0.033,-0.032,-0.268
309,-0.034,-0.031,-0.27
310,-0.032,-0.027,-0.271
311,-0.033,-0.022,-0.271
312,-0.033,-0.015,-0.271
313,-0.03,-0.007,-0.267
314,-0.023,0.001,-0.259
315,-0.019,0.011,-0.244
316,-0.012,0.02,-0.217
317,0.003,0.03,-0.172
318,0.018,0.039,-0.106
319,0.056,0.046,-0.012
320,0.098,0.05,0.108
321,0.092,0.054,0.239
322,0.089,0.059,0.375
323,0.073,0.062,0.51
324,0.082,0.061,0.623
325,0.14,0.059,0.67
326,0.141,0.057,0.632
327,0.061,0.056,0.514
328,0.013,0.05,0.366
329,0.034,0.041,0.223
330,0.026,0.029,0.085
331,-0.002,0.02,-0.033
332,-0.026,0.01,-0.124
333,-0.03,-0.0,-0.183
334,-0.032,-0.011,-0.223
335,-0.032,-0.021,-0.246
336,-0.03,-0.029,-0.259
337,-0.035,-0.034,-0.268
338,-0.037,-0.037,-0.271
339,-0.035,-0.038,-0.272
340,-0.031,-0.036,-0.272
341,-0.028,-0.032,-0.271
342,-0.027,-0.025,-0.269
343,-0.029,-0.016,-0.264
344,-0.03,-0.006,-0.254
345,-0.02,0.005,-0.233
346,-0.01,0.014,-0.198
347,0.002,0.025,-0.143
348,0.007,0.035,-0.068
349,0.022,0.045,0.033
350,0.033,0.054,0.16
351,0.087,0.059,0.311
352,0.178,0.062,0.477
353,0.14,0.064,0.599
354,0.082,0.066,0.66
355,0.054,0.065,0.651
356,0.09,0.062,0.585
357,0.111,0.058,0.46
358,0.087,0.056,0.296
359,0.038,0.054,0.144
360,0.01,0.046,0.016
361,0.009,0.035,-0.08
362,0.007,0.024,-0.149
363,-0.007,0.015,-0.2
364,-0.017,0.007,-0.233
365,-0.023,-0.0,-0.252
366,-0.022,-0.008,-0.262
367,-0.019,-0.014,-0.265
368,-0.018,-0.019,-0.267
369,-0.023,-0.023,-0.269
370,-0.027,-0.024,-0.27
371,-0.029,-0.025,-0.269
372,-0.023,-0.024,-0.264
373,-0.02,-0.021,-0.256
374,-0.018,-0.016,-0.241
375,-0.016,-0.01,-0.214
376,-0.013,-0.003,-0.17
377,-0.001,0.004,-0.104
378,0.005,0.01,-0.016
379,0.012,0.016,0.099
380,0.007,0.022,0.23
381,0.001,0.026,0.374
382,-0.001,0.029,0.518
383,0.066,0.031,0.633
384,0.173,0.032,0.677
385,0.065,0.031,0.61
386,-0.026,0.028,0.486
387,-0.025,0.024,0.338
388,-0.015,0.018,0.194
389,0.001,0.012,0.067
390,-0.003,0.004,-0.041
391,-0.011,-0.005,-0.123
392,-0.018,-0.013,-0.181
393,-0.017,-0.022,-0.217
394,-0.019,-0.029,-0.239
395,-0.022,-0.035,-0.251
396,-0.027,-0.039,-0.258
397,-0.029,-0.038,-0.261
398,-0.028,-0.034,-0.262
399,-0.024,-0.023,-0.261
400,-0.021,-0.005,-0.26
