lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.772,0.755,0.892
2,0.573,0.592,0.716
3,0.414,0.456,0.516
4,0.294,0.343,0.326
5,0.21,0.252,0.162
6,0.155,0.179,0.03
7,0.113,0.122,-0.069
8,0.089,0.08,-0.14
9,0.073,0.049,-0.187
10,0.068,0.029,-0.216
11,0.064,0.018,-0.233
12,0.057,0.013,-0.243
13,0.053,0.014,-0.248
14,0.053,0.02,-0.25
15,0.055,0.029,-0.25
16,0.056,0.041,-0.248
17,0.053,0.054,-0.247
18,0.049,0.067,-0.243
19,0.044,0.081,-0.233
20,0.044,0.093,-0.212
21,0.046,0.105,-0.174
22,0.056,0.116,-0.115
23,0.065,0.124,-0.032
24,0.082,0.131,0.081
25,0.111,0.136,0.222
26,0.143,0.135,0.38
27,0.167,0.132,0.537
28,0.186,0.129,0.661
29,0.188,0.125,0.727
30,0.188,0.12,0.719
31,0.195,0.115,0.637
32,0.18,0.109,0.502
33,0.132,0.102,0.335
34,0.068,0.094,0.17
35,0.029,0.086,0.034
36,0.017,0.076,-0.067
37,0.014,0.066,-0.142
38,0.012,0.056,-0.194
39,0.01,0.046,-0.226
40,0.009,0.036,-0.244
41,0.009,0.026,-0.254
42,0.009,0.017,-0.258
43,0.008,0.01,-0.261
44,0.004,0.003,-0.263
45,0.001,-0.002,-0.263
46,0.002,-0.005,-0.261
47,0.006,-0.006,-0.255
48,0.009,-0.006,-0.246
49,0.012,-0.003,-0.229
50,0.013,0.001,-0.202
51,0.006,0.006,-0.161
52,0.008,0.011,-0.095
53,0.015,0.015,-0.001
54,0.018,0.019,0.118
55,0.021,0.022,0.258
56,0.024,0.023,0.407
57,0.019,0.022,0.54
58,0.029,0.019,0.628
59,0.035,0.015,0.644
60,0.028,0.011,0.585
61,0.004,0.008,0.47
62,0.01,0.005,0.332
63,0.005,0.002,0.19
64,0.002,-0.001,0.063
65,-0.006,-0.004,-0.045
66,-0.015,-0.006,-0.127
67,-0.017,-0.008,-0.183
68,-0.02,-0.01,-0.219
69,-0.021,-0.013,-0.241
70,-0.024,-0.015,-0.254
71,-0.028,-0.018,-0.262
72,-0.032,-0.021,-0.265
73,-0.031,-0.024,-0.266
74,-0.029,-0.027,-0.265
75,-0.027,-0.03,-0.263
76,-0.029,-0.032,-0.261
77,-0.029,-0.033,-0.255
78,-0.029,-0.034,-0.244
79,-0.026,-0.035,-0.222
80,-0.021,-0.035,-0.186
81,-0.013,-0.034,-0.133
82,-0.014,-0.033,-0.061
83,-0.021,-0.032,0.031
84,-0.02,-0.03,0.148
85,-0.031,-0.029,0.276
86,-0.039,-0.028,0.408
87,-0.056,-0.027,0.507
88,-0.057,-0.025,0.558
89,-0.051,-0.024,0.542
90,-0.049,-0.023,0.462
91,-0.032,-0.022,0.346
92,-0.013,-0.02,0.219
93,-0.003,-0.019,0.096
94,0.003,-0.018,-0.007
95,0.001,-0.018,-0.088
96,0.001,-0.017,-0.147
97,-0.003,-0.015,-0.188
98,-0.006,-0.013,-0.215
99,-0.005,-0.011,-0.23
100,-0.007,-0.009,-0.239
101,-0.006,-0.008,-0.243
102,-0.007,-0.007,-0.245
103,-0.01,-0.005,-0.246
104,-0.011,-0.004,-0.245
105,-0.013,-0.003,-0.244
106,-0.011,-0.002,-0.24
107,-0.009,-0.001,-0.232
108,-0.01,-0.001,-0.218
109,-0.006,-0.001,-0.192
110,-0.001,-0.0,-0.15
111,0.002,0.0,-0.091
112,0.007,0.001,-0.013
113,0.01,0.004,0.083
114,0.011,0.007,0.191
115,0.012,0.01,0.304
116,0.019,0.014,0.407
117,0.028,0.019,0.478
118,0.029,0.023,0.498
119,0.014,0.027,0.456
120,0.007,0.03,0.367
121,0.012,0.032,0.257
122,0.032,0.034,0.145
123,0.042,0.036,0.041
124,0.049,0.039,-0.043
125,0.051,0.042,-0.106
126,0.053,0.044,-0.15
127,0.054,0.046,-0.18
128,0.054,0.047,-0.198
129,0.054,0.048,-0.21
130,0.051,0.049,-0.216
131,0.051,0.05,-0.219
132,0.048,0.051,-0.221
133,0.048,0.051,-0.221
134,0.048,0.052,-0.22
135,0.046,0.052,-0.219
136,0.046,0.052,-0.215
137,0.046,0.052,-0.205
138,0.046,0.051,-0.187
139,0.046,0.051,-0.158
140,0.045,0.05,-0.116
141,0.048,0.05,-0.058
142,0.051,0.049,0.017
143,0.065,0.047,0.108
144,0.072,0.045,0.207
145,0.05,0.045,0.296
146,0.034,0.044,0.367
147,0.035,0.045,0.404
148,0.032,0.044,0.4
149,0.043,0.044,0.354
150,0.049,0.044,0.272
151,0.047,0.044,0.174
152,0.041,0.043,0.076
153,0.037,0.041,-0.009
154,0.037,0.039,-0.076
155,0.039,0.038,-0.127
156,0.04,0.037,-0.164
157,0.037,0.036,-0.19
158,0.037,0.036,-0.205
159,0.036,0.036,-0.214
160,0.038,0.036,-0.218
161,0.04,0.036,-0.22
162,0.034,0.036,-0.223
163,0.032,0.036,-0.224
164,0.033,0.036,-0.222
165,0.035,0.036,-0.219
166,0.037,0.035,-0.212
167,0.031,0.035,-0.203
168,0.026,0.034,-0.184
169,0.026,0.033,-0.154
170,0.03,0.03,-0.11
171,0.031,0.029,-0.051
172,0.029,0.027,0.02
173,0.03,0.026,0.104
174,0.029,0.025,0.198
175,0.041,0.024,0.289
176,0.056,0.022,0.355
177,0.029,0.02,0.374
178,0.016,0.018,0.349
179,-0.002,0.016,0.282
180,-0.004,0.015,0.2
181,-0.004,0.013,0.112
182,0.002,0.012,0.03
183,0.003,0.011,-0.04
184,0.006,0.01,-0.098
185,0.009,0.009,-0.142
186,0.012,0.008,-0.173
187,0.013,0.007,-0.195
188,0.014,0.006,-0.208
189,0.01,0.006,-0.217
190,0.012,0.006,-0.22
191,0.008,0.006,-0.223
192,0.008,0.006,-0.223
193,0.005,0.007,-0.224
194,0.005,0.008,-0.223
195,0.004,0.009,-0.22
196,0.009,0.01,-0.212
197,0.012,0.011,-0.198
198,0.016,0.012,-0.174
199,0.011,0.013,-0.142
200,0.01,0.014,-0.096
201,0.013,0.015,-0.036
202,0.018,0.014,0.041
203,0.015,0.013,0.131
204,0.009,0.012,0.225
205,0.004,0.012,0.31
206,0.003,0.011,0.37
207,0.016,0.012,0.39
208,0.035,0.012,0.363
209,0.019,0.011,0.291
210,0.013,0.011,0.199
211,0.01,0.01,0.106
212,0.004,0.01,0.022
213,0.004,0.009,-0.049
214,0.006,0.009,-0.106
215,0.006,0.01,-0.15
216,0.009,0.01,-0.18
217,0.011,0.009,-0.199
218,0.01,0.009,-0.211
219,0.006,0.009,-0.218
220,0.005,0.009,-0.221
221,0.001,0.009,-0.223
222,0.004,0.009,-0.223
223,0.005,0.008,-0.223
224,0.009,0.008,-0.219
225,0.01,0.008,-0.214
226,0.011,0.007,-0.206
227,0.013,0.007,-0.19
228,0.013,0.006,-0.165
229,0.008,0.005,-0.128
230,0.004,0.005,-0.074
231,0.004,0.004,-0.003
232,0.009,0.004,0.087
233,0.01,0.002,0.19
234,0.004,-0.0,0.292
235,-0.005,-0.003,0.375
236,-0.018,-0.006,0.417
237,-0.025,-0.009,0.413
238,-0.027,-0.012,0.367
239,-0.012,-0.015,0.291
240,-0.003,-0.018,0.195
241,-0.013,-0.021,0.092
242,-0.024,-0.025,-0.0
243,-0.029,-0.029,-0.075
244,-0.031,-0.034,-0.132
245,-0.03,-0.038,-0.173
246,-0.034,-0.041,-0.2
247,-0.04,-0.044,-0.217
248,-0.044,-0.046,-0.228
249,-0.049,-0.048,-0.234
250,-0.052,-0.048,-0.237
251,-0.053,-0.048,-0.239
252,-0.054,-0.048,-0.24
253,-0.055,-0.047,-0.239
254,-0.055,-0.046,-0.237
255,-0.051,-0.045,-0.23
256,-0.048,-0.043,-0.217
257,-0.043,-0.04,-0.196
258,-0.043,-0.038,-0.165
259,-0.043,-0.035,-0.117
260,-0.037,-0.033,-0.048
261,-0.03,-0.031,0.043
262,-0.034,-0.028,0.152
263,-0.032,-0.025,0.271
264,-0.013,-0.022,0.384
265,0.004,-0.02,0.466
266,0.009,-0.019,0.5
267,0.001,-0.019,0.475
268,-0.007,-0.018,0.4
269,-0.025,-0.018,0.288
270,-0.022,-0.019,0.174
271,-0.021,-0.02,0.066
272,-0.019,-0.02,-0.025
273,-0.025,-0.02,-0.1
274,-0.033,-0.021,-0.153
275,-0.031,-0.022,-0.188
276,-0.028,-0.024,-0.21
277,-0.031,-0.026,-0.224
278,-0.035,-0.029,-0.231
279,-0.036,-0.032,-0.236
280,-0.039,-0.034,-0.238
281,-0.039,-0.037,-0.238
282,-0.035,-0.039,-0.237
283,-0.035,-0.04,-0.236
284,-0.036,-0.04,-0.232
285,-0.036,-0.04,-0.224
286,-0.035,-0.039,-0.208
287,-0.032,-0.037,-0.179
288,-0.026,-0.035,-0.133
289,-0.019,-0.032,-0.069
290,-0.025,-0.029,0.013
291,-0.029,-0.027,0.117
292,-0.029,-0.025,0.241
293,-0.038,-0.023,0.364
294,-0.042,-0.021,0.467
295,-0.047,-0.019,0.526
296,-0.05,-0.017,0.529
297,-0.025,-0.016,0.479
298,-0.009,-0.014,0.38
299,0.009,-0.014,0.259
300,0.022,-0.013,0.139
301,0.01,-0.012,0.027
302,0.004,-0.014,-0.059
303,-0.003,-0.017,-0.124
304,-0.008,-0.021,-0.169
305,-0.015,-0.024,-0.201
306,-0.022,-0.026,-0.222
307,-0.026,-0.027,-0.233
308,-0.027,-0.026,-0.238
309,-0.025,-0.025,-0.24
310,-0.025,-0.022,-0.241
311,-0.026,-0.018,-0.241
312,-0.027,-0.014,-0.24
313,-0.022,-0.009,-0.236
314,-0.021,-0.003,-0.23
315,-0.019,0.002,-0.218
316,-0.021,0.007,-0.197
317,-0.018,0.012,-0.16
318,-0.014,0.017,-0.104
319,0.0,0.022,-0.023
320,0.019,0.027,0.082
321,0.027,0.031,0.204
322,0.037,0.037,0.333
323,0.057,0.041,0.458
324,0.08,0.045,0.56
325,0.109,0.048,0.608
326,0.126,0.048,0.582
327,0.104,0.047,0.49
328,0.072,0.042,0.357
329,0.036,0.035,0.215
330,0.016,0.026,0.089
331,0.001,0.018,-0.017
332,-0.008,0.01,-0.099
333,-0.015,0.003,-0.158
334,-0.019,-0.003,-0.197
335,-0.022,-0.009,-0.22
336,-0.025,-0.014,-0.233
337,-0.026,-0.018,-0.24
338,-0.029,-0.019,-0.244
339,-0.029,-0.019,-0.245
340,-0.025,-0.016,-0.243
341,-0.019,-0.011,-0.241
342,-0.017,-0.004,-0.239
343,-0.014,0.005,-0.234
344,-0.011,0.016,-0.224
345,-0.007,0.027,-0.205
346,-0.001,0.04,-0.174
347,0.014,0.052,-0.124
348,0.037,0.065,-0.052
349,0.078,0.077,0.046
350,0.122,0.088,0.169
351,0.167,0.095,0.311
352,0.191,0.1,0.455
353,0.168,0.103,0.561
354,0.138,0.103,0.615
355,0.113,0.103,0.603
356,0.095,0.101,0.535
357,0.11,0.097,0.422
358,0.104,0.092,0.284
359,0.092,0.085,0.152
360,0.074,0.076,0.038
361,0.053,0.064,-0.053
362,0.025,0.051,-0.125
363,0.006,0.039,-0.176
364,-0.005,0.028,-0.209
365,-0.008,0.018,-0.226
366,-0.009,0.009,-0.235
367,-0.008,0.002,-0.238
368,-0.004,-0.003,-0.238
369,-0.004,-0.006,-0.238
370,-0.007,-0.007,-0.238
371,-0.007,-0.007,-0.237
372,-0.005,-0.003,-0.233
373,-0.004,0.002,-0.225
374,-0.002,0.009,-0.209
375,0.001,0.017,-0.183
376,0.005,0.024,-0.141
377,0.014,0.032,-0.079
378,0.028,0.039,0.005
379,0.033,0.046,0.11
380,0.047,0.052,0.234
381,0.064,0.056,0.37
382,0.084,0.059,0.498
383,0.106,0.06,0.591
384,0.12,0.059,0.622
385,0.094,0.057,0.569
386,0.055,0.053,0.458
387,0.015,0.047,0.315
388,0.005,0.039,0.181
389,-0.001,0.03,0.062
390,-0.01,0.02,-0.036
391,-0.016,0.009,-0.11
392,-0.014,-0.002,-0.16
393,-0.011,-0.013,-0.193
394,-0.009,-0.022,-0.212
395,-0.011,-0.029,-0.223
396,-0.014,-0.033,-0.229
397,-0.017,-0.033,-0.231
398,-0.017,-0.027,-0.232
399,-0.015,-0.015,-0.23
400,-0.016,0.007,-0.229
