lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.605,0.637,0.883
2,0.338,0.479,0.699
3,0.239,0.348,0.503
4,0.205,0.241,0.314
5,0.151,0.156,0.14
6,0.101,0.088,-0.006
7,0.057,0.037,-0.116
8,0.031,-0.0,-0.194
9,0.011,-0.026,-0.246
10,-0.003,-0.042,-0.278
11,-0.007,-0.05,-0.295
12,-0.014,-0.052,-0.305
13,-0.022,-0.048,-0.311
14,-0.024,-0.041,-0.313
15,-0.016,-0.031,-0.312
16,-0.006,-0.02,-0.31
17,-0.011,-0.007,-0.307
18,-0.016,0.006,-0.301
19,-0.017,0.018,-0.289
20,-0.009,0.03,-0.265
21,0.001,0.04,-0.224
22,0.006,0.048,-0.161
23,0.013,0.055,-0.072
24,0.019,0.06,0.049
25,0.046,0.063,0.202
26,0.098,0.057,0.381
27,0.102,0.054,0.552
28,0.074,0.055,0.682
29,0.017,0.056,0.753
30,-0.007,0.053,0.749
31,0.089,0.048,0.678
32,0.147,0.043,0.54
33,0.106,0.041,0.36
34,0.035,0.037,0.179
35,0.003,0.028,0.027
36,-0.008,0.016,-0.09
37,-0.011,0.005,-0.175
38,-0.023,-0.004,-0.234
39,-0.03,-0.012,-0.271
40,-0.035,-0.021,-0.292
41,-0.038,-0.029,-0.304
42,-0.037,-0.036,-0.31
43,-0.036,-0.04,-0.312
44,-0.041,-0.042,-0.314
45,-0.049,-0.041,-0.315
46,-0.047,-0.038,-0.312
47,-0.041,-0.033,-0.306
48,-0.033,-0.026,-0.297
49,-0.031,-0.017,-0.28
50,-0.028,-0.006,-0.25
51,-0.022,0.005,-0.201
52,-0.005,0.014,-0.125
53,0.02,0.022,-0.017
54,0.039,0.03,0.119
55,0.013,0.041,0.271
56,-0.01,0.052,0.438
57,0.028,0.058,0.597
58,0.147,0.059,0.723
59,0.206,0.059,0.765
60,0.128,0.059,0.693
61,0.043,0.057,0.557
62,0.048,0.052,0.402
63,0.08,0.044,0.246
64,0.082,0.037,0.096
65,0.039,0.031,-0.037
66,0.007,0.024,-0.138
67,-0.011,0.015,-0.208
68,-0.027,0.004,-0.254
69,-0.042,-0.007,-0.282
70,-0.048,-0.017,-0.297
71,-0.056,-0.027,-0.306
72,-0.06,-0.036,-0.31
73,-0.059,-0.043,-0.311
74,-0.056,-0.049,-0.31
75,-0.052,-0.053,-0.309
76,-0.056,-0.055,-0.306
77,-0.06,-0.054,-0.301
78,-0.06,-0.052,-0.288
79,-0.05,-0.049,-0.265
80,-0.036,-0.045,-0.225
81,-0.028,-0.038,-0.166
82,-0.029,-0.028,-0.084
83,-0.025,-0.018,0.028
84,-0.004,-0.011,0.167
85,0.024,-0.009,0.327
86,0.042,-0.005,0.477
87,-0.008,0.001,0.589
88,-0.061,0.006,0.649
89,-0.026,0.006,0.646
90,0.033,0.004,0.578
91,0.055,0.003,0.451
92,0.029,0.001,0.29
93,0.007,-0.003,0.136
94,0.001,-0.011,0.004
95,-0.0,-0.02,-0.1
96,-0.014,-0.027,-0.179
97,-0.035,-0.032,-0.233
98,-0.045,-0.037,-0.266
99,-0.051,-0.042,-0.285
100,-0.052,-0.046,-0.295
101,-0.051,-0.048,-0.3
102,-0.052,-0.048,-0.302
103,-0.052,-0.045,-0.303
104,-0.053,-0.041,-0.302
105,-0.053,-0.035,-0.3
106,-0.049,-0.028,-0.295
107,-0.048,-0.019,-0.286
108,-0.046,-0.009,-0.27
109,-0.036,0.002,-0.241
110,-0.027,0.012,-0.195
111,-0.002,0.021,-0.126
112,0.042,0.029,-0.028
113,0.054,0.039,0.089
114,0.043,0.049,0.219
115,0.07,0.059,0.361
116,0.113,0.066,0.495
117,0.157,0.071,0.596
118,0.183,0.074,0.626
119,0.1,0.077,0.572
120,0.043,0.075,0.468
121,0.059,0.069,0.338
122,0.096,0.061,0.203
123,0.072,0.054,0.065
124,0.034,0.046,-0.053
125,0.01,0.038,-0.141
126,0.003,0.027,-0.2
127,-0.002,0.017,-0.239
128,-0.007,0.009,-0.263
129,-0.017,0.001,-0.278
130,-0.024,-0.006,-0.286
131,-0.024,-0.012,-0.29
132,-0.022,-0.016,-0.291
133,-0.02,-0.018,-0.291
134,-0.02,-0.018,-0.29
135,-0.028,-0.015,-0.289
136,-0.029,-0.011,-0.283
137,-0.025,-0.005,-0.271
138,-0.015,0.001,-0.251
139,-0.015,0.008,-0.218
140,-0.006,0.017,-0.168
141,0.014,0.026,-0.093
142,0.032,0.033,0.003
143,0.078,0.038,0.125
144,0.125,0.039,0.261
145,0.104,0.041,0.386
146,0.047,0.045,0.483
147,0.039,0.046,0.545
148,0.065,0.044,0.554
149,0.076,0.041,0.502
150,0.061,0.039,0.387
151,0.009,0.036,0.245
152,-0.002,0.029,0.111
153,0.008,0.018,-0.005
154,0.001,0.007,-0.097
155,-0.008,-0.001,-0.168
156,-0.016,-0.008,-0.218
157,-0.022,-0.015,-0.25
158,-0.032,-0.021,-0.27
159,-0.034,-0.027,-0.28
160,-0.03,-0.032,-0.286
161,-0.033,-0.034,-0.289
162,-0.037,-0.035,-0.292
163,-0.039,-0.034,-0.292
164,-0.037,-0.032,-0.289
165,-0.035,-0.027,-0.285
166,-0.031,-0.021,-0.277
167,-0.029,-0.013,-0.263
168,-0.026,-0.005,-0.24
169,-0.022,0.002,-0.202
170,-0.008,0.006,-0.145
171,0.003,0.011,-0.067
172,0.015,0.016,0.03
173,0.015,0.022,0.146
174,0.03,0.025,0.278
175,0.094,0.027,0.412
176,0.16,0.027,0.516
177,0.078,0.027,0.543
178,-0.01,0.027,0.504
179,-0.018,0.024,0.419
180,0.016,0.02,0.309
181,0.023,0.016,0.186
182,0.021,0.013,0.065
183,-0.007,0.01,-0.041
184,-0.022,0.003,-0.122
185,-0.025,-0.008,-0.181
186,-0.029,-0.018,-0.222
187,-0.031,-0.027,-0.249
188,-0.036,-0.035,-0.265
189,-0.039,-0.04,-0.275
190,-0.038,-0.045,-0.28
191,-0.039,-0.047,-0.282
192,-0.038,-0.048,-0.283
193,-0.042,-0.046,-0.283
194,-0.046,-0.042,-0.282
195,-0.047,-0.036,-0.277
196,-0.039,-0.029,-0.267
197,-0.034,-0.021,-0.25
198,-0.03,-0.012,-0.222
199,-0.027,-0.002,-0.18
200,-0.02,0.008,-0.117
201,-0.005,0.015,-0.032
202,0.016,0.018,0.077
203,0.011,0.02,0.2
204,0.013,0.025,0.324
205,0.004,0.03,0.435
206,0.032,0.032,0.516
207,0.113,0.032,0.551
208,0.188,0.031,0.517
209,0.116,0.031,0.409
210,0.03,0.029,0.271
211,0.008,0.025,0.144
212,0.007,0.018,0.031
213,-0.003,0.012,-0.065
214,-0.017,0.007,-0.14
215,-0.033,0.002,-0.195
216,-0.042,-0.006,-0.231
217,-0.043,-0.015,-0.253
218,-0.043,-0.022,-0.265
219,-0.04,-0.029,-0.272
220,-0.04,-0.034,-0.277
221,-0.042,-0.037,-0.279
222,-0.039,-0.038,-0.279
223,-0.034,-0.038,-0.277
224,-0.028,-0.036,-0.273
225,-0.027,-0.032,-0.267
226,-0.026,-0.027,-0.257
227,-0.022,-0.021,-0.239
228,-0.016,-0.014,-0.208
229,-0.01,-0.007,-0.158
230,-0.009,0.002,-0.086
231,-0.003,0.013,0.009
232,-0.016,0.023,0.126
233,0.015,0.029,0.26
234,0.064,0.03,0.395
235,0.078,0.03,0.502
236,0.047,0.032,0.548
237,0.011,0.032,0.53
238,0.011,0.028,0.461
239,0.074,0.022,0.364
240,0.106,0.017,0.246
241,0.049,0.013,0.114
242,-0.006,0.006,-0.004
243,-0.017,-0.002,-0.094
244,-0.026,-0.012,-0.162
245,-0.033,-0.022,-0.21
246,-0.036,-0.029,-0.241
247,-0.044,-0.035,-0.26
248,-0.05,-0.041,-0.271
249,-0.054,-0.045,-0.277
250,-0.058,-0.048,-0.28
251,-0.058,-0.049,-0.281
252,-0.064,-0.048,-0.283
253,-0.066,-0.045,-0.283
254,-0.066,-0.041,-0.279
255,-0.058,-0.035,-0.271
256,-0.047,-0.027,-0.256
257,-0.041,-0.019,-0.232
258,-0.032,-0.009,-0.192
259,-0.018,0.001,-0.131
260,0.008,0.009,-0.041
261,0.046,0.015,0.079
262,0.067,0.022,0.216
263,0.045,0.029,0.35
264,0.018,0.036,0.476
265,0.059,0.039,0.573
266,0.122,0.037,0.619
267,0.1,0.034,0.583
268,0.073,0.033,0.48
269,0.026,0.029,0.344
270,-0.001,0.023,0.202
271,0.023,0.015,0.076
272,0.016,0.008,-0.035
273,-0.016,0.002,-0.126
274,-0.036,-0.004,-0.19
275,-0.044,-0.012,-0.231
276,-0.049,-0.02,-0.256
277,-0.05,-0.027,-0.27
278,-0.051,-0.033,-0.278
279,-0.055,-0.038,-0.282
280,-0.055,-0.041,-0.283
281,-0.05,-0.043,-0.283
282,-0.04,-0.043,-0.281
283,-0.036,-0.041,-0.279
284,-0.037,-0.037,-0.275
285,-0.039,-0.032,-0.265
286,-0.033,-0.026,-0.246
287,-0.018,-0.021,-0.211
288,-0.0,-0.016,-0.156
289,0.01,-0.009,-0.078
290,0.005,-0.001,0.024
291,0.007,0.005,0.152
292,0.015,0.008,0.294
293,0.042,0.01,0.441
294,0.051,0.012,0.557
295,0.011,0.013,0.617
296,-0.055,0.013,0.608
297,-0.015,0.009,0.548
298,0.034,0.004,0.437
299,0.036,0.001,0.29
300,0.009,-0.002,0.141
301,-0.014,-0.006,0.013
302,-0.012,-0.014,-0.085
303,-0.016,-0.023,-0.157
304,-0.025,-0.031,-0.21
305,-0.037,-0.036,-0.244
306,-0.044,-0.04,-0.265
307,-0.046,-0.044,-0.276
308,-0.045,-0.045,-0.281
309,-0.043,-0.045,-0.284
310,-0.046,-0.043,-0.285
311,-0.049,-0.039,-0.286
312,-0.05,-0.033,-0.285
313,-0.047,-0.026,-0.281
314,-0.042,-0.018,-0.273
315,-0.035,-0.009,-0.258
316,-0.031,-0.0,-0.231
317,-0.02,0.009,-0.185
318,-0.005,0.017,-0.115
319,0.027,0.024,-0.015
320,0.064,0.029,0.114
321,0.05,0.034,0.256
322,0.018,0.041,0.4
323,0.024,0.047,0.54
324,0.087,0.049,0.651
325,0.154,0.049,0.696
326,0.154,0.048,0.65
327,0.074,0.047,0.531
328,0.018,0.041,0.382
329,0.025,0.03,0.231
330,0.033,0.019,0.09
331,0.008,0.008,-0.032
332,-0.013,-0.001,-0.127
333,-0.034,-0.01,-0.193
334,-0.041,-0.02,-0.235
335,-0.046,-0.03,-0.26
336,-0.049,-0.037,-0.274
337,-0.053,-0.041,-0.283
338,-0.057,-0.044,-0.287
339,-0.055,-0.043,-0.288
340,-0.049,-0.04,-0.288
341,-0.044,-0.034,-0.286
342,-0.041,-0.026,-0.284
343,-0.04,-0.015,-0.278
344,-0.037,-0.003,-0.267
345,-0.026,0.009,-0.245
346,-0.014,0.021,-0.208
347,0.002,0.033,-0.149
348,0.026,0.047,-0.065
349,0.056,0.061,0.048
350,0.089,0.072,0.187
351,0.149,0.078,0.346
352,0.2,0.081,0.506
353,0.17,0.084,0.629
354,0.106,0.086,0.693
355,0.081,0.084,0.685
356,0.078,0.079,0.611
357,0.113,0.073,0.479
358,0.114,0.068,0.317
359,0.053,0.063,0.155
360,0.015,0.051,0.02
361,0.007,0.034,-0.084
362,-0.011,0.017,-0.162
363,-0.029,0.002,-0.217
364,-0.042,-0.011,-0.25
365,-0.05,-0.024,-0.27
366,-0.049,-0.035,-0.28
367,-0.044,-0.043,-0.284
368,-0.04,-0.048,-0.285
369,-0.043,-0.05,-0.286
370,-0.046,-0.049,-0.287
371,-0.047,-0.044,-0.285
372,-0.04,-0.037,-0.28
373,-0.034,-0.026,-0.271
374,-0.03,-0.013,-0.254
375,-0.027,0.001,-0.226
376,-0.02,0.016,-0.177
377,-0.005,0.031,-0.104
378,0.027,0.045,-0.003
379,0.029,0.058,0.123
380,0.035,0.07,0.267
381,0.033,0.079,0.422
382,0.058,0.087,0.567
383,0.169,0.091,0.681
384,0.263,0.093,0.721
385,0.177,0.092,0.655
386,0.077,0.088,0.521
387,0.05,0.081,0.368
388,0.055,0.071,0.215
389,0.048,0.058,0.074
390,0.026,0.043,-0.044
391,-0.005,0.026,-0.134
392,-0.02,0.008,-0.195
393,-0.03,-0.01,-0.234
394,-0.036,-0.027,-0.256
395,-0.039,-0.042,-0.268
396,-0.041,-0.053,-0.275
397,-0.045,-0.059,-0.278
398,-0.046,-0.058,-0.28
399,-0.041,-0.048,-0.28
400,-0.037,-0.026,-0.278
