gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2509,384,2.5361704826355,40.7647438049316,-119.237236022949,3670144,2507,216,196611,3866755,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-04-01 08:51:25.585532,91.63437801859233,63.65034799935366,52.5259864508326,0.007286111896813334,3.0,-63.66,2.7445598364131496,-63.93,0.185,0.6288,2.3403,0.6283,1.0901,1.5936,1.2115016988037226,7
100930,npp,1498,3148,0.0930980518460274,40.7620429992676,-119.231994628906,3670176,1498,2516,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-04-01 10:31:59.084893,-71.44643810337216,50.7322479027899,43.291515722186716,5.2174965635332734e-05,19.0,50.73,1.847645286154319,50.36,0.2464,0.4457,2.0424,0.8865,0.2043,0.0825,0.0825,7
101057,npp,830,2640,0.690025866031647,40.758918762207,-119.231353759766,3670144,829,2129,196611,3866755,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-04-02 10:13:14.077324,-74.15534523567617,32.39187266571235,28.324807515129947,0.003107949270323993,16.0,32.38,1.2365102219381485,31.8,0.244,0.4172,2.8605,0.9471,0.6158,0.6535,0.49051291536376307,7
101438,npp,491,3798,4.83548879623413,40.7639808654785,-119.229072570801,3670144,490,3056,196611,3866755,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-04-05 10:56:51.620750,-66.95506034850067,65.61566964181263,53.77920669120758,0.030108709633281407,23.0,65.59,3.0,65.35,0.2272,0.6025,2.7096,0.6557,1.8061,3.1708,1.5918389622041849,7
101560,npp,2934,3314,8.29697227478027,40.7652130126953,-119.234214782715,3670144,2935,2662,196611,3866755,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-04-06 10:38:11.951191,-70.2236385290035,55.24261280787024,46.69382579130847,0.07742895700073638,20.0,55.24,2.0682789409984763,54.91,0.264,0.5465,2.3116,0.7229,4.1424,5.9982,1.9376704127011104,7
101674,npp,113,38,8.58927726745605,40.7627906799316,-119.23486328125,3670144,117,15,196611,3866755,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-04-07 08:38:44.549546,90.0044586765657,69.64207658623913,56.13449065302485,0.11215521499619993,1.0,-69.64,3.5496478698597698,-69.87,0.1746,0.8053,4.1627,0.4906,2.588,4.2137,-1.6679441096785892,7
101682,npp,2275,2810,7.30687999725342,40.7646675109863,-119.236854553223,3670144,2276,2263,196611,3866755,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-04-07 10:19:28.724656,-73.6259857395429,39.41572561772427,34.22056533029589,0.08662014543361365,17.0,39.42,1.4276677814245327,38.93,0.2261,0.4742,3.2667,0.8332,5.181,6.088,1.5454660822826787,7
102792,npp,810,906,0.321926772594452,40.7622299194336,-119.23193359375,3670176,810,675,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-04-16 09:10:18.384003,94.82189756192768,51.20406328207361,43.654157262075394,1.1092331235849538e-13,6.0,-51.24,1.847645286154319,-51.61,0.2123,0.5052,3.1539,0.782,0.2959,0.2517,0.2517,7
102919,npp,2076,3148,0.28876522183418296,40.7650718688965,-119.236175537109,3670176,2075,2516,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-04-17 10:31:52.637107,-71.07882526059034,50.72810075230781,43.29189644349409,2.3174885456701855e-09,19.0,50.73,1.847645286154319,50.36,0.2464,0.4457,2.0424,0.8865,0.3102,0.256,0.256,7
103160,npp,707,2129,0.238519452512264,40.7624664306641,-119.235092163086,3670176,707,1692,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-04-19 09:54:20.838413,-76.06650454288526,5.536091173974385,4.901818739693708,2.728982902387481e-17,13.0,5.51,1.0,4.81,0.2146,0.3951,1.3785,1.0,0.2385,0.2385,0.2385,7
103278,npp,3051,1610,0.1548651233315468,40.7642402648926,-119.229949951172,3670176,3051,1211,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-04-20 09:35:28.708984,97.8517797500628,23.726253107919828,20.878381864930493,1.5784094247737313e-20,10.0,-23.77,1.1367971201176101,-24.36,0.2133,0.4246,2.721,0.9305,0.1578,0.1441,0.1441,7
103396,npp,2279,1082,0.2162069007754326,40.7643661499023,-119.232864379883,3670176,2280,795,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-04-21 09:16:34.802862,95.77625629046116,45.75000754691893,39.37895993180208,1.9066153723115822e-23,7.0,-45.8,1.5732132722552272,-46.2,0.2244,0.4618,3.341,0.8556,0.239,0.185,0.185,7
103405,npp,1079,3799,2.62196660041809,40.7581939697266,-119.230827331543,3686560,1080,3057,196611,3883171,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-04-21 10:56:45.171801,-67.23105563154611,65.6311094963107,53.793343651916146,9.918762459245577e-19,23.0,65.61,3.0,65.35,0.2272,0.6025,2.7096,0.6557,1.0682,1.7193,1.7193,7
103515,npp,1494,557,0.1561711244285107,40.7656211853027,-119.237464904785,3670176,1495,349,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-04-22 08:57:37.339140,92.99072000016501,60.06992377829765,50.13870843274426,1.2109201725811056e-21,4.0,-60.1,2.3545700244418297,-60.36,0.1675,0.8161,3.5363,0.4841,0.1148,0.0756,0.0756,7
103524,npp,431,3314,0.1388609148561954,40.764892578125,-119.232429504395,3686560,429,2661,196611,3883171,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-04-22 10:38:03.721632,-69.90885711248112,55.24169183936778,46.69688357608025,4.760033067947244e-19,20.0,55.24,2.0682789409984763,54.91,0.264,0.5465,2.3116,0.7229,0.198,0.1004,0.1004,7
103642,npp,2842,2810,0.11609191261231899,40.7649269104004,-119.23193359375,3670176,2842,2262,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-04-23 10:19:20.498138,-73.21411292476499,39.41378518053566,34.221411845151714,2.5394467271989866e-19,17.0,39.42,1.4276677814245327,38.93,0.2261,0.4742,3.2667,0.8332,0.1443,0.0967,0.0967,7
103877,npp,1433,1781,0.2111176401376724,40.7620010375977,-119.236976623535,3670176,1433,1361,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-04-25 09:41:43.381370,99.12244427492367,14.530346644882298,12.839893893568119,3.890081460344819e-17,11.0,-14.57,1.015504800579495,-15.24,0.1952,0.3839,3.0296,1.0291,0.2249,0.2173,0.2173,7
104111,npp,2981,729,0.401716262102127,40.764087677002,-119.237007141113,3670176,2982,511,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-04-27 09:03:53.805956,93.90783236404656,55.97886979182845,47.2322905563014,5.3480810050623604e-11,5.0,-56.01,2.0682789409984763,-56.29,0.2431,0.5464,3.6084,0.7231,0.3251,0.2905,0.2905,7
104119,npp,1867,3476,3.81273341178894,40.7626037597656,-119.231880187988,3686560,1866,2818,196611,3883171,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-04-27 10:44:14.850234,-69.04177604884848,59.15525282619086,49.50914954894403,2.0766357476810514e-16,21.0,59.16,2.3545700244418297,58.87,0.2362,0.6999,3.0926,0.5645,1.7171,2.1522,2.1522,7
104228,npp,2159,209,0.365435138344765,40.7630615234375,-119.234382629395,3670176,2165,104,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-04-28 08:44:52.790709,90.50638236013114,66.85843398876523,54.53311755540963,8.364760243590996e-07,2.0,-66.86,3.1865100272627664,-67.07,0.2116,0.7527,3.0768,0.5249,0.2736,0.1918,0.1918,7
104236,npp,1215,2979,3.40018534660339,40.7621459960938,-119.236778259277,3686560,1213,2400,196611,3883171,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-04-28 10:25:31.627929,-71.88338060561495,45.45653198341453,39.1467625593784,6.968866616724129e-14,18.0,45.47,1.5732132722552272,45.06,0.2038,0.4834,2.802,0.8174,2.2491,2.7792,2.7792,7
104355,npp,517,2469,0.863202273845673,40.764217376709,-119.232139587402,3686560,518,1999,196611,3883171,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-04-29 10:06:46.629279,-75.41676240842779,24.27637115304221,21.356536193546063,2.142270569276751e-10,15.0,24.28,1.1367971201176101,23.69,0.2113,0.7625,4.2183,0.5181,0.4837,0.4473,0.4473,7
133223,npp,720,1941,0.604042530059814,40.7623252868652,-119.236465454102,3670176,720,1512,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-08-20 09:46:58.352899,93.98987425223432,5.438845128918913,4.815807589343709,7.221306007530678e-28,12.0,-5.4,1.0,-5.34,0.2204,0.4114,2.6311,0.9604,0.5877,0.5801,0.5801,7
133404,npp,3057,1422,1.24604713916779,40.7630386352539,-119.23706817627,3670176,3058,1068,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-08-21 09:28:08.026892,98.70032327596131,32.65612818339412,28.550350147272876,2.385302253886185e-27,9.0,-32.7,1.2365102219381485,-32.7,0.2219,0.4037,2.8058,0.9787,1.0763,1.2195,1.2195,7
133584,npp,2293,893,0.775620877742767,40.7643852233887,-119.22957611084,3670176,2294,667,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-08-22 09:09:12.364583,95.03173145321492,51.58266579061087,43.94439594783644,4.509178172776969e-25,6.0,-51.61,1.847645286154319,-51.61,0.2123,0.5052,3.1539,0.782,0.5414,0.6065,0.6065,7
133597,npp,1139,3611,-0.01953499019145999,40.7607460021973,-119.234878540039,3670176,1141,2929,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-08-22 10:49:29.851656,-68.58725294149663,62.35804053868687,51.69211938345616,1.0917226137877223e-28,22.0,62.05,2.6065528283652384,62.31,0.2461,0.522,2.3248,0.7569,0.1873,-0.0148,-0.0148,7
133762,npp,1500,370,1.63483691215515,40.7651481628418,-119.236511230469,3670176,1499,206,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-08-23 08:50:13.143779,91.7336723007086,63.913475174160844,52.700870142867,3.8949168759842836e-21,3.0,-63.93,2.7445598364131496,-63.93,0.185,0.6288,2.3403,0.6283,0.7617,1.0272,1.0272,7
133775,npp,492,3136,1.62448263168335,40.763671875,-119.229187011719,3670176,491,2508,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-08-23 10:30:46.644030,-71.13409114322431,50.373567815294095,43.018806881024425,9.06274922229132e-27,19.0,50.39,1.7549928774784245,50.36,0.2464,0.4457,2.0424,0.8865,1.0668,1.4401,1.4401,7
133957,npp,2896,2627,1.15716028213501,40.7603073120117,-119.236114501953,3670176,2895,2120,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-08-24 10:12:01.657429,-73.4544885892443,31.78708332923583,27.812746751809275,4.439220923897348e-23,16.0,31.8,1.2365102219381485,31.8,0.244,0.4172,2.8605,0.9471,0.9935,1.0959,1.0959,7
134138,npp,2198,2116,1.42790198326111,40.7623519897461,-119.235557556152,3670176,2198,1680,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-08-25 09:53:14.892468,-73.16192214503,4.775202529039593,4.228507612081727,9.091023651880011e-18,13.0,4.76,1.0,4.81,0.2146,0.3951,1.3785,1.0,1.4279,1.4279,1.4279,7
134322,npp,1456,1596,1.52767837047577,40.7602424621582,-119.236656188965,3670176,1455,1200,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-08-26 09:34:22.794423,97.12744203736308,24.455694062720962,21.511276326011934,2.300718767037838e-11,10.0,-24.46,1.1367971201176101,-24.36,0.2133,0.4246,2.721,0.9305,1.3654,1.4216,1.4216,7
134505,npp,701,1069,1.65996503829956,40.7609825134277,-119.235298156738,3670176,700,785,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-08-27 09:15:28.921316,95.26950706156107,46.21753906797092,39.752583749347934,0.00016963768135635132,7.0,-46.24,1.5732132722552272,-46.2,0.2244,0.4618,3.341,0.8556,1.1567,1.4203,1.4203,7
134517,npp,2560,3786,2.25391721725464,40.7610893249512,-119.237716674805,3670176,2565,3050,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-08-27 10:55:39.292192,-66.9678662489058,65.39163884134129,53.64548274513839,1.1094232455922522e-12,23.0,65.38,3.0,65.35,0.2272,0.6025,2.7096,0.6557,0.9456,1.478,1.478,7
134687,npp,2989,545,2.49291467666626,40.7639617919922,-119.228820800781,3670144,2987,338,196611,3866755,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-08-28 08:56:31.487120,92.59349800561083,60.34730055369825,50.329931227021426,0.010444203197391238,4.0,-60.36,2.4157378735459294,-60.36,0.1675,0.8161,3.5363,0.4841,1.0892,1.2068,0.6590850656716782,7
134700,npp,1930,3302,1.91868078708649,40.7646408081055,-119.23314666748,3670176,1930,2649,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-08-28 10:36:59.650272,-70.2308925834175,54.92736224760145,46.46531084493155,1.2926692051115398e-05,20.0,54.94,2.0682789409984763,54.91,0.264,0.5465,2.3116,0.7229,1.0585,1.3871,1.3871,7
134872,npp,2176,24,4.16269779205322,40.7600479125977,-119.231521606445,3670144,2181,8,196611,3866755,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-08-29 08:37:30.492772,269.4678937475579,69.8722753316975,56.26695447300763,0.039534347876457834,1.0,-69.86,3.5496478698597698,-69.87,0.1746,0.8053,4.1627,0.4906,1.3409,2.0421,-0.031160385845018457,7
135062,npp,582,2287,6.27307605743408,40.7640991210938,-119.233383178711,3670144,582,1841,196611,3866755,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-08-30 09:59:29.686804,-75.8575578350876,14.556300961676666,12.86287615769748,0.0546742159448484,14.0,14.56,1.015504800579495,14.56,0.2287,0.4042,3.8072,0.9775,6.1744,6.1319,3.264674609061126,7
135430,npp,2191,1245,9.73070430755615,40.763500213623,-119.233551025391,3670144,2190,927,196611,3866755,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-09-01 09:21:45.493767,96.23130206249607,39.948966899349074,34.662138832233225,0.1389130233611601,8.0,-39.98,1.4276677814245327,-39.91,0.2194,0.5234,4.0822,0.7548,6.8443,7.3449,0.06002282654449331,7
135444,npp,926,3946,8.27844047546387,40.7621421813965,-119.229682922363,3670144,923,3140,196611,3866755,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-09-01 11:01:50.527392,-65.85476147964171,68.10692389630086,55.28010026227596,0.10313191608486165,25.0,68.09,3.3166247903554,68.04,0.2323,0.9569,3.8469,0.4129,2.6026,3.4179,-1.9905442420349835,7
135611,npp,1401,717,7.87163066864014,40.7622566223145,-119.232299804688,3670144,1401,498,196611,3866755,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-09-02 09:02:49.840425,93.62951555311923,56.295115063350124,47.46328781388542,0.11146640537861736,5.0,-56.32,2.0682789409984763,-56.29,0.2431,0.5464,3.6084,0.7231,3.9368,5.6919,-0.1536215537182466,7
135625,npp,307,3464,8.64336776733398,40.763069152832,-119.236221313477,3670144,309,2808,196611,3866755,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-09-02 10:43:12.666414,-69.48966481791888,58.88405267770976,49.31966202025925,0.09944663534496415,21.0,58.89,2.253202848596432,58.87,0.2362,0.6999,3.0926,0.5645,3.9205,4.8791,-0.33608073879918177,7
135799,npp,598,197,6.3751049041748,40.7591171264648,-119.231071472168,3670144,599,97,196611,3866755,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-09-03 08:43:50.628554,90.78293188516895,67.06065674217211,54.65455295846198,0.08497069769276987,2.0,-67.07,3.1865100272627664,-67.07,0.2116,0.7527,3.0768,0.5249,2.1595,3.3464,-1.1096335745145085,7
135810,npp,2713,2968,6.11438035964966,40.7580070495605,-119.231559753418,3670144,2713,2392,196611,3866755,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-09-03 10:24:29.467464,-72.40513668882276,45.0746972875191,38.84078555715599,0.08746985107689803,18.0,45.09,1.5732132722552272,45.06,0.2038,0.4834,2.802,0.8174,3.9744,4.9977,0.4106058164764601,7
136001,npp,2033,2457,4.77831554412842,40.7596054077148,-119.229713439941,3670144,2034,1989,196611,3866755,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-09-04 10:05:44.486627,-76.16401611124442,23.676677880273402,20.83632390478319,0.07078092571627516,15.0,23.69,1.1367971201176101,23.69,0.2113,0.7625,4.2183,0.5181,3.9277,2.4758,-1.2360935114237273,7
136188,npp,1324,1941,3.74846959114075,40.7631683349609,-119.231071472168,3670144,1324,1512,196611,3866755,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-09-05 09:46:54.171314,97.58913045873041,5.392638164201024,4.774992960110751,0.052466893334619236,12.0,-5.4,1.0,-5.34,0.2204,0.4114,2.6311,0.9604,3.7322,3.5999,0.8484310277800824,7
136561,npp,2893,891,1.95702803134918,40.7646903991699,-119.233306884766,3670144,2892,666,196611,3866755,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-09-07 09:09:06.420229,94.5853533253357,51.63915414291992,43.98860747143766,0.020609846128020647,6.0,-51.67,1.847645286154319,-51.61,0.2123,0.5052,3.1539,0.782,1.1808,1.5304,0.44957838965970565,7
136755,npp,2099,369,1.28839492797852,40.7642974853516,-119.236663818359,3670144,2102,206,196611,3866755,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-09-08 08:50:08.984948,91.80498772610218,63.93422492120147,52.71547559561739,0.009712585156497042,3.0,-63.95,2.7445598364131496,-63.93,0.185,0.6288,2.3403,0.6283,0.6354,0.8096,0.3002525810913198,7
136767,npp,1091,3135,0.942082405090332,40.7630310058594,-119.234062194824,3670144,1093,2508,196611,3866755,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-09-08 10:30:42.486161,-71.70905649391594,50.34781850761898,42.999906541833916,0.017425935563209788,19.0,50.36,1.7549928774784245,50.36,0.2464,0.4457,2.0424,0.8865,0.6779,0.8352,-0.0786509632785618,7
136953,npp,420,2627,0.624143123626709,40.7627258300781,-119.230422973633,3670144,421,2120,196611,3866755,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-09-09 10:11:57.508118,-74.76499688724262,31.77975759820179,27.807034038250467,0.008460556905523248,16.0,31.8,1.2365102219381485,31.8,0.244,0.4172,2.8605,0.9471,0.5625,0.5911,0.14741145025527902,7
137142,npp,2776,2115,0.40471026301384,40.7631340026855,-119.231262207031,3670144,2776,1678,196611,3866755,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-09-10 09:53:08.972558,-71.56134931539545,4.735808838016902,4.193711011125374,0.002837025480976834,13.0,4.7,1.0,4.81,0.2146,0.3951,1.3785,1.0,0.4047,0.4047,0.25592070150941415,7
137335,npp,2048,1595,0.428652346134186,40.7607765197754,-119.231590270996,3670176,2047,1199,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-09-11 09:34:16.882072,97.0066408126465,24.50251577709579,21.551930246594463,0.0002896308033261887,10.0,-24.51,1.1367971201176101,-24.36,0.2133,0.4246,2.721,0.9305,0.3987,0.3989,0.3989,7
137525,npp,1291,1068,0.31265053153038,40.7635116577148,-119.229827880859,3670176,1291,784,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-09-12 09:15:22.986365,95.35133142518997,46.24630345097253,39.77535884695962,1.1542059928992936e-08,7.0,-46.27,1.5732132722552272,-46.2,0.2244,0.4618,3.341,0.8556,0.3003,0.2675,0.2675,7
137538,npp,78,3785,0.380311906337738,40.7638397216797,-119.231384277344,3670176,76,3049,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-09-12 10:55:33.357684,-67.01767184571575,65.37569918190174,53.635695492750216,0.0002750927664822393,23.0,65.37,3.0,65.35,0.2272,0.6025,2.7096,0.6557,0.321,0.2494,0.2494,7
137715,npp,506,543,0.030299298465251895,40.7604827880859,-119.231338500977,3670176,505,337,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-09-13 08:56:25.558627,92.70098202227994,60.38053092640131,50.351987492432905,2.569361062178813e-15,4.0,-60.4,2.4157378735459294,-60.36,0.1675,0.8161,3.5363,0.4841,0.0698,0.0147,0.0147,7
137730,npp,2519,3301,0.18852349370718,40.7605972290039,-119.230224609375,3670176,2519,2647,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-09-13 10:36:53.723191,-70.36887621985912,54.90343346998594,46.44721840062253,7.302888780352678e-08,20.0,54.91,2.0682789409984763,54.91,0.264,0.5465,2.3116,0.7229,0.222,0.1363,0.1363,7
137903,npp,2762,22,0.1420441828668118,40.7652740478516,-119.231391906738,3670176,2761,7,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-09-14 08:37:24.575961,269.63785410388283,69.89028230030904,56.275678512706975,2.139469613655147e-21,1.0,-69.89,3.5496478698597698,-69.87,0.1746,0.8053,4.1627,0.4906,0.2082,0.0697,0.0697,7
137916,npp,1857,2796,0.322820514440536,40.7633361816406,-119.229919433594,3670176,1859,2250,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-09-14 10:18:10.532417,-73.95775786329585,38.879573214984354,33.77846465638618,2.97365350932956e-15,17.0,38.89,1.4276677814245327,38.93,0.2261,0.4742,3.2667,0.8332,0.2891,0.269,0.269,7
138105,npp,1166,2285,0.157300166785717,40.7631568908691,-119.230888366699,3670176,1166,1839,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-09-15 09:59:22.003191,-75.38089219567583,14.468011924708161,12.785057303274252,1.7795853939855023e-22,14.0,14.45,1.015504800579495,14.56,0.2287,0.4042,3.8072,0.9775,0.152,0.1538,0.1538,7
138296,npp,447,1767,0.1394739551469684,40.7611503601074,-119.229110717773,3670176,447,1348,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-09-16 09:40:31.691866,97.21941729773926,15.345957968238302,13.556627995563332,5.7490314761287095e-28,11.0,-15.35,1.0442604737599883,-15.24,0.1952,0.3839,3.0296,1.0291,0.161,0.1435,0.1435,7
138492,npp,2756,1243,0.382136523723602,40.7596740722656,-119.237152099609,3670176,2757,926,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-09-17 09:21:39.597809,96.98080812718497,40.014889188112974,34.71590691800559,1.582409170017212e-29,8.0,-40.06,1.4276677814245327,-39.91,0.2194,0.5234,4.0822,0.7548,0.2961,0.2884,0.2884,7
138505,npp,1507,3944,0.1476226318627596,40.7636833190918,-119.231101989746,3670176,1510,3139,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-09-17 11:01:44.631219,-66.1962069212721,68.07618605614337,55.26136474275138,1.0118488418636595e-26,25.0,68.06,3.3166247903554,68.04,0.2323,0.9569,3.8469,0.4129,0.1511,0.0609,0.0609,7
138688,npp,1979,715,0.50811293721199,40.7624626159668,-119.230476379395,3670176,1978,496,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-09-18 09:02:42.164813,93.81288446661968,56.33726833571232,47.49260300905867,1.0831776459429809e-29,5.0,-56.37,2.0682789409984763,-56.29,0.2431,0.5464,3.6084,0.7231,0.3766,0.3674,0.3674,7
138702,npp,869,3462,0.41728675365448,40.7644424438477,-119.231719970703,3670176,871,2806,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-09-18 10:43:04.991076,-69.31755254322394,58.834568108706115,49.28386074591288,2.4234382543753787e-29,21.0,58.84,2.253202848596432,58.87,0.2362,0.6999,3.0926,0.5645,0.2697,0.2356,0.2356,7
138881,npp,1174,195,0.400559574365616,40.7603797912598,-119.230667114258,3670176,1175,96,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-09-19 08:43:42.957307,90.68124696167378,67.10089812406608,54.677160760149896,4.718976661218458e-28,2.0,-67.1,3.1865100272627664,-67.07,0.2116,0.7527,3.0768,0.5249,0.2846,0.2103,0.2103,7
138894,npp,217,2965,0.364214539527893,40.7626419067383,-119.233711242676,3670176,217,2390,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-09-19 10:24:21.796978,-72.23580910508383,44.97042012220938,38.756335668094806,3.6980952419290744e-30,18.0,44.99,1.5732132722552272,45.06,0.2038,0.4834,2.802,0.8174,0.3194,0.2977,0.2977,7
139094,npp,2607,2453,0.311362966895103,40.765079498291,-119.233627319336,3670176,2607,1987,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-09-20 10:05:35.046255,-74.82948831014063,23.493694102214015,20.67710866395005,5.67809071408224e-29,15.0,23.49,1.1367971201176101,23.69,0.2113,0.7625,4.2183,0.5181,-0.0018,0.1613,0.1613,7
139283,npp,1897,1938,0.1463176179677248,40.7629585266113,-119.235572814941,3670176,1897,1509,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-09-21 09:46:46.513465,97.99125835372574,5.57133459043754,4.9330001987031595,8.322843001934409e-26,12.0,-5.57,1.0,-5.34,0.2204,0.4114,2.6311,0.9604,0.13,0.1405,0.1405,7
139475,npp,1158,1419,0.03783385455608369,40.7636985778809,-119.229835510254,3670176,1159,1066,196611,3866787,1758,usa_blackrock_18_30,40.7625,-119.23333333,18,30,usa_blackrock,2012-09-22 09:27:54.423050,97.8967954708907,32.79875256756463,28.67099988941992,7.301066868308333e-21,9.0,-32.83,1.2365102219381485,-32.7,0.2219,0.4037,2.8058,0.9787,0.0992,0.037,0.037,7
