lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.719,0.727,0.902
2,0.508,0.558,0.734
3,0.385,0.416,0.535
4,0.274,0.299,0.335
5,0.177,0.204,0.157
6,0.109,0.128,0.009
7,0.067,0.069,-0.101
8,0.036,0.025,-0.179
9,0.014,-0.007,-0.232
10,-0.0,-0.028,-0.266
11,-0.009,-0.041,-0.286
12,-0.012,-0.047,-0.297
13,-0.017,-0.046,-0.302
14,-0.017,-0.041,-0.305
15,-0.02,-0.033,-0.305
16,-0.015,-0.023,-0.303
17,-0.016,-0.011,-0.3
18,-0.016,0.001,-0.293
19,-0.015,0.014,-0.278
20,-0.009,0.025,-0.253
21,0.004,0.036,-0.21
22,0.015,0.046,-0.147
23,0.025,0.054,-0.059
24,0.037,0.06,0.06
25,0.05,0.064,0.208
26,0.077,0.063,0.375
27,0.08,0.062,0.543
28,0.07,0.062,0.677
29,0.072,0.06,0.753
30,0.081,0.056,0.748
31,0.084,0.052,0.662
32,0.093,0.047,0.517
33,0.069,0.041,0.343
34,0.034,0.035,0.173
35,0.007,0.027,0.027
36,-0.007,0.019,-0.086
37,-0.018,0.01,-0.17
38,-0.025,0.001,-0.227
39,-0.024,-0.008,-0.262
40,-0.027,-0.017,-0.284
41,-0.03,-0.025,-0.295
42,-0.032,-0.031,-0.301
43,-0.034,-0.035,-0.305
44,-0.038,-0.037,-0.306
45,-0.038,-0.036,-0.306
46,-0.036,-0.032,-0.303
47,-0.029,-0.027,-0.297
48,-0.023,-0.02,-0.286
49,-0.022,-0.011,-0.268
50,-0.021,-0.001,-0.237
51,-0.016,0.009,-0.187
52,-0.005,0.018,-0.112
53,0.015,0.027,-0.008
54,0.037,0.036,0.124
55,0.047,0.044,0.278
56,0.051,0.051,0.444
57,0.058,0.055,0.592
58,0.074,0.057,0.699
59,0.102,0.057,0.732
60,0.101,0.056,0.676
61,0.094,0.054,0.557
62,0.091,0.05,0.401
63,0.078,0.045,0.24
64,0.07,0.04,0.094
65,0.034,0.034,-0.034
66,0.007,0.026,-0.13
67,-0.01,0.017,-0.199
68,-0.026,0.008,-0.244
69,-0.036,-0.001,-0.273
70,-0.041,-0.009,-0.289
71,-0.045,-0.018,-0.297
72,-0.046,-0.026,-0.301
73,-0.044,-0.033,-0.302
74,-0.045,-0.039,-0.302
75,-0.044,-0.044,-0.3
76,-0.043,-0.048,-0.297
77,-0.044,-0.05,-0.291
78,-0.046,-0.05,-0.279
79,-0.043,-0.049,-0.257
80,-0.038,-0.047,-0.218
81,-0.037,-0.044,-0.161
82,-0.034,-0.041,-0.079
83,-0.031,-0.036,0.028
84,-0.029,-0.031,0.159
85,-0.013,-0.027,0.31
86,-0.013,-0.023,0.453
87,-0.038,-0.019,0.567
88,-0.034,-0.018,0.632
89,-0.009,-0.017,0.629
90,-0.006,-0.018,0.551
91,-0.017,-0.02,0.42
92,-0.023,-0.022,0.27
93,-0.025,-0.024,0.125
94,-0.022,-0.027,-0.0
95,-0.018,-0.029,-0.097
96,-0.02,-0.032,-0.17
97,-0.03,-0.034,-0.221
98,-0.029,-0.035,-0.253
99,-0.033,-0.036,-0.272
100,-0.035,-0.036,-0.283
101,-0.034,-0.035,-0.289
102,-0.034,-0.034,-0.291
103,-0.039,-0.031,-0.293
104,-0.039,-0.028,-0.293
105,-0.038,-0.023,-0.29
106,-0.036,-0.018,-0.285
107,-0.033,-0.012,-0.275
108,-0.03,-0.006,-0.258
109,-0.023,0.001,-0.229
110,-0.015,0.008,-0.183
111,0.01,0.015,-0.114
112,0.04,0.021,-0.02
113,0.045,0.028,0.092
114,0.048,0.035,0.219
115,0.062,0.04,0.353
116,0.056,0.045,0.472
117,0.067,0.049,0.557
118,0.073,0.052,0.585
119,0.065,0.054,0.548
120,0.057,0.053,0.455
121,0.053,0.051,0.324
122,0.054,0.047,0.187
123,0.048,0.043,0.059
124,0.04,0.037,-0.047
125,0.035,0.032,-0.127
126,0.023,0.026,-0.185
127,0.018,0.021,-0.224
128,0.015,0.015,-0.249
129,0.007,0.011,-0.265
130,0.0,0.007,-0.273
131,-0.003,0.005,-0.278
132,-0.005,0.003,-0.28
133,-0.01,0.003,-0.281
134,-0.011,0.003,-0.28
135,-0.011,0.006,-0.278
136,-0.007,0.009,-0.272
137,-0.006,0.013,-0.26
138,-0.002,0.017,-0.24
139,0.0,0.022,-0.207
140,0.012,0.026,-0.155
141,0.034,0.031,-0.083
142,0.046,0.035,0.01
143,0.066,0.039,0.122
144,0.091,0.041,0.247
145,0.081,0.043,0.365
146,0.059,0.045,0.461
147,0.068,0.046,0.518
148,0.06,0.046,0.517
149,0.039,0.045,0.458
150,0.048,0.042,0.356
151,0.03,0.039,0.232
152,0.022,0.033,0.11
153,0.015,0.027,0.001
154,0.01,0.019,-0.087
155,0.008,0.012,-0.154
156,0.001,0.005,-0.204
157,-0.001,-0.002,-0.236
158,-0.007,-0.007,-0.256
159,-0.013,-0.012,-0.268
160,-0.017,-0.015,-0.274
161,-0.017,-0.017,-0.278
162,-0.019,-0.018,-0.279
163,-0.021,-0.017,-0.279
164,-0.02,-0.014,-0.277
165,-0.018,-0.01,-0.273
166,-0.015,-0.005,-0.265
167,-0.013,0.001,-0.251
168,-0.012,0.007,-0.228
169,-0.01,0.014,-0.19
170,-0.001,0.018,-0.135
171,0.009,0.023,-0.059
172,0.029,0.028,0.035
173,0.046,0.032,0.144
174,0.052,0.035,0.262
175,0.074,0.037,0.374
176,0.094,0.038,0.464
177,0.074,0.039,0.498
178,0.057,0.038,0.475
179,0.045,0.037,0.397
180,0.028,0.035,0.29
181,0.018,0.031,0.174
182,0.025,0.028,0.065
183,0.015,0.023,-0.031
184,0.008,0.016,-0.109
185,-0.005,0.009,-0.168
186,-0.01,0.001,-0.21
187,-0.014,-0.007,-0.238
188,-0.019,-0.014,-0.255
189,-0.022,-0.02,-0.266
190,-0.025,-0.024,-0.271
191,-0.024,-0.027,-0.272
192,-0.026,-0.028,-0.273
193,-0.028,-0.028,-0.273
194,-0.029,-0.026,-0.271
195,-0.029,-0.022,-0.266
196,-0.025,-0.017,-0.257
197,-0.019,-0.011,-0.24
198,-0.016,-0.004,-0.212
199,-0.011,0.003,-0.169
200,-0.006,0.01,-0.11
201,0.002,0.017,-0.032
202,0.007,0.021,0.066
203,0.01,0.025,0.178
204,0.03,0.029,0.296
205,0.039,0.031,0.404
206,0.056,0.033,0.476
207,0.078,0.034,0.494
208,0.104,0.034,0.456
209,0.075,0.033,0.367
210,0.051,0.031,0.255
211,0.034,0.029,0.14
212,0.02,0.026,0.034
213,0.011,0.023,-0.055
214,0.002,0.019,-0.128
215,-0.009,0.016,-0.182
216,-0.013,0.01,-0.219
217,-0.017,0.004,-0.241
218,-0.021,-0.003,-0.255
219,-0.023,-0.009,-0.262
220,-0.023,-0.014,-0.266
221,-0.024,-0.018,-0.268
222,-0.023,-0.02,-0.269
223,-0.022,-0.022,-0.268
224,-0.02,-0.022,-0.264
225,-0.014,-0.021,-0.258
226,-0.005,-0.019,-0.245
227,-0.004,-0.016,-0.226
228,-0.004,-0.012,-0.194
229,-0.001,-0.007,-0.146
230,0.002,-0.001,-0.078
231,-0.002,0.004,0.011
232,-0.008,0.009,0.118
233,-0.003,0.013,0.238
234,-0.001,0.014,0.354
235,-0.003,0.015,0.449
236,0.002,0.015,0.498
237,0.016,0.015,0.49
238,0.026,0.013,0.432
239,0.045,0.01,0.34
240,0.066,0.008,0.229
241,0.04,0.005,0.108
242,0.012,0.001,0.0
243,0.001,-0.004,-0.087
244,-0.012,-0.008,-0.154
245,-0.025,-0.013,-0.203
246,-0.029,-0.018,-0.234
247,-0.032,-0.022,-0.253
248,-0.037,-0.026,-0.264
249,-0.039,-0.029,-0.269
250,-0.041,-0.031,-0.271
251,-0.043,-0.031,-0.272
252,-0.041,-0.031,-0.272
253,-0.039,-0.029,-0.271
254,-0.037,-0.026,-0.267
255,-0.031,-0.022,-0.259
256,-0.024,-0.017,-0.243
257,-0.018,-0.012,-0.218
258,-0.013,-0.005,-0.178
259,-0.003,0.002,-0.119
260,0.007,0.009,-0.037
261,0.023,0.016,0.071
262,0.03,0.024,0.197
263,0.015,0.03,0.326
264,0.02,0.035,0.451
265,0.058,0.039,0.541
266,0.075,0.039,0.574
267,0.063,0.039,0.543
268,0.059,0.038,0.454
269,0.061,0.036,0.336
270,0.05,0.033,0.205
271,0.052,0.028,0.084
272,0.048,0.023,-0.022
273,0.022,0.019,-0.109
274,0.002,0.015,-0.171
275,-0.013,0.01,-0.213
276,-0.02,0.006,-0.24
277,-0.026,0.002,-0.256
278,-0.028,-0.002,-0.264
279,-0.03,-0.005,-0.269
280,-0.03,-0.009,-0.27
281,-0.028,-0.011,-0.27
282,-0.028,-0.014,-0.269
283,-0.024,-0.016,-0.266
284,-0.02,-0.018,-0.261
285,-0.017,-0.019,-0.25
286,-0.012,-0.019,-0.229
287,-0.004,-0.02,-0.194
288,0.002,-0.02,-0.142
289,0.004,-0.018,-0.068
290,0.007,-0.016,0.027
291,-0.001,-0.015,0.143
292,0.0,-0.015,0.274
293,0.007,-0.015,0.405
294,0.0,-0.015,0.516
295,-0.011,-0.015,0.58
296,-0.06,-0.017,0.576
297,-0.045,-0.02,0.514
298,-0.034,-0.025,0.404
299,-0.041,-0.029,0.267
300,-0.048,-0.033,0.13
301,-0.051,-0.039,0.01
302,-0.046,-0.045,-0.085
303,-0.041,-0.051,-0.154
304,-0.034,-0.055,-0.202
305,-0.035,-0.057,-0.235
306,-0.038,-0.058,-0.255
307,-0.041,-0.057,-0.267
308,-0.044,-0.054,-0.273
309,-0.044,-0.049,-0.276
310,-0.045,-0.043,-0.277
311,-0.047,-0.035,-0.277
312,-0.046,-0.026,-0.275
313,-0.044,-0.017,-0.271
314,-0.037,-0.007,-0.263
315,-0.032,0.002,-0.247
316,-0.024,0.011,-0.218
317,-0.011,0.02,-0.173
318,0.003,0.028,-0.105
319,0.03,0.034,-0.01
320,0.053,0.039,0.111
321,0.062,0.042,0.248
322,0.069,0.047,0.391
323,0.087,0.05,0.531
324,0.117,0.051,0.634
325,0.127,0.051,0.67
326,0.098,0.049,0.622
327,0.056,0.046,0.513
328,0.035,0.039,0.374
329,0.014,0.031,0.225
330,0.007,0.021,0.091
331,0.001,0.01,-0.025
332,-0.015,0.002,-0.115
333,-0.023,-0.006,-0.178
334,-0.031,-0.014,-0.22
335,-0.037,-0.02,-0.247
336,-0.037,-0.026,-0.262
337,-0.042,-0.03,-0.271
338,-0.046,-0.032,-0.275
339,-0.047,-0.033,-0.277
340,-0.043,-0.032,-0.276
341,-0.04,-0.03,-0.275
342,-0.037,-0.025,-0.272
343,-0.037,-0.019,-0.267
344,-0.033,-0.012,-0.255
345,-0.026,-0.004,-0.232
346,-0.016,0.004,-0.194
347,0.002,0.013,-0.136
348,0.028,0.021,-0.054
349,0.056,0.028,0.052
350,0.081,0.032,0.183
351,0.103,0.035,0.328
352,0.113,0.036,0.476
353,0.078,0.036,0.594
354,0.058,0.036,0.662
355,0.018,0.036,0.654
356,-0.016,0.034,0.573
357,0.015,0.031,0.442
358,0.011,0.028,0.285
359,-0.004,0.022,0.14
360,-0.006,0.014,0.019
361,-0.007,0.003,-0.077
362,-0.012,-0.009,-0.149
363,-0.02,-0.021,-0.2
364,-0.029,-0.031,-0.234
365,-0.032,-0.039,-0.254
366,-0.032,-0.044,-0.265
367,-0.034,-0.047,-0.271
368,-0.033,-0.048,-0.273
369,-0.032,-0.045,-0.273
370,-0.031,-0.039,-0.273
371,-0.031,-0.032,-0.272
372,-0.027,-0.021,-0.267
373,-0.026,-0.01,-0.258
374,-0.027,0.003,-0.242
375,-0.026,0.015,-0.213
376,-0.021,0.028,-0.166
377,-0.018,0.04,-0.099
378,-0.006,0.051,-0.006
379,0.007,0.062,0.116
380,0.042,0.071,0.261
381,0.081,0.078,0.415
382,0.112,0.084,0.553
383,0.173,0.087,0.652
384,0.213,0.089,0.685
385,0.169,0.088,0.628
386,0.122,0.085,0.509
387,0.093,0.079,0.362
388,0.06,0.071,0.211
389,0.028,0.061,0.076
390,0.013,0.05,-0.036
391,-0.002,0.036,-0.12
392,-0.011,0.023,-0.179
393,-0.015,0.008,-0.217
394,-0.019,-0.006,-0.241
395,-0.021,-0.019,-0.254
396,-0.025,-0.029,-0.262
397,-0.026,-0.037,-0.265
398,-0.026,-0.04,-0.266
399,-0.027,-0.037,-0.267
400,-0.026,-0.026,-0.266
