gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1574,1427,0.20990769565105438,40.7779388427734,-119.305923461914,3670176,1575,1072,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-04-15 09:29:14.073472,98.256584292314,32.41702084619305,28.34689070293005,2.886471985125721e-09,9.0,-32.48,1.2365102219381485,-33.035,0.0941,0.1892,0.2631,1.1198,0.2286,0.235,7
102792,npp,809,898,0.1411994975060225,40.7736053466797,-119.30086517334,3670176,809,670,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-04-16 09:10:18.384003,94.82835067679471,51.42909659520237,43.826582995311064,1.0520088809932245e-13,6.0,-51.47,1.847645286154319,-51.84,0.0887,0.1811,0.302,1.1701,0.1903,0.1652,7
102919,npp,2077,3140,0.2243527993559837,40.775390625,-119.304565429688,3670176,2076,2511,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-04-17 10:31:52.637107,-71.06944049516423,50.50083611137816,43.11665873507081,2.193705162938711e-09,19.0,50.5,1.847645286154319,50.12,0.0612,0.2211,0.34,0.9584,0.2137,0.215,7
103160,npp,707,2121,0.22667033970356,40.7738418579102,-119.304466247559,3670176,707,1684,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-04-19 09:54:20.838413,-75.95062702658501,5.0738045585632365,4.492738914042257,2.626519567126885e-17,13.0,5.05,1.0,4.35,0.1221,0.2119,0.2852,1.0,0.2267,0.2267,7
103278,npp,3051,1601,0.178311288356781,40.7735710144043,-119.30689239502,3670176,3051,1204,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-04-20 09:35:28.708984,97.82637752226933,24.16785387898443,21.26146020916132,1.532108525859329e-20,10.0,-24.21,1.1367971201176101,-24.76,0.1323,0.194,0.2644,1.092,0.1981,0.1947,7
103396,npp,2278,1074,0.025718674063682598,40.7770538330078,-119.304084777832,3670176,2279,789,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-04-21 09:16:34.802862,95.79287905372517,46.02111337258343,39.59554060628348,1.8897253425048806e-23,7.0,-46.07,1.5732132722552272,-46.47,0.0973,0.1926,0.2865,1.0999,0.1058,0.0283,7
103405,npp,1080,3791,2.49329161643982,40.7732048034668,-119.301399230957,3686560,1080,3052,196611,3883171,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-04-21 10:56:45.171801,-67.24437036460978,65.48663415857766,53.70379662951149,9.63151535522122e-19,23.0,65.47,3.0,65.21,0.1293,0.3246,0.4776,0.6528,0.9348,1.6275,7
103515,npp,1493,550,-0.04598346352577201,40.7750396728516,-119.299835205078,3670176,1494,342,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-04-22 08:57:37.339140,92.98904176230322,60.22213211514158,50.24352940565578,1.216699441887124e-21,4.0,-60.25,2.4157378735459294,-60.53,-0.0006,0.1571,0.3575,1.3485,0.1278,-0.062,7
103524,npp,432,3306,0.046005129814147894,40.7767219543457,-119.302429199219,3686560,436,2654,196611,3883171,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-04-22 10:38:03.721632,-69.90717451068546,55.03788577975265,46.546643582388,4.679802682777198e-19,20.0,55.04,2.0682789409984763,54.695,0.0784,0.1955,0.3854,1.0841,0.1396,0.0499,7
103877,npp,1432,1773,0.1900256797671318,40.7782440185547,-119.305931091309,3670176,1432,1354,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-04-25 09:41:43.381370,99.32829779571455,14.974115079371177,13.23005655946553,4.0210307180600054e-17,11.0,-15.02,1.0442604737599883,-15.67,0.1351,0.1981,0.2931,1.0698,0.2042,0.2033,7
104111,npp,2980,721,0.291110083460808,40.7748947143555,-119.30933380127,3670176,2982,503,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-04-27 09:03:53.805956,93.9056582791882,56.18188132572704,47.38026743467848,5.637947876170076e-11,5.0,-56.21,2.0682789409984763,-56.49,0.1021,0.1985,0.3205,1.0673,0.2567,0.3107,7
104119,npp,1868,3468,3.92859125137329,40.7754135131836,-119.30192565918,3686560,1867,2812,196611,3883171,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-04-27 10:44:14.850234,-69.04614259934233,58.975446654752005,49.3832190180034,2.155204468489629e-16,21.0,58.98,2.3545700244418297,58.7,0.1224,0.2306,0.3972,0.919,1.7825,3.6104,7
104228,npp,2157,201,0.622306853532791,40.7772674560547,-119.305183410645,3670176,2155,99,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-04-28 08:44:52.790709,90.52213731419451,66.99175863076194,54.61296161798433,8.883373992952272e-07,2.0,-67.0,3.1865100272627664,-67.2,0.1182,0.3146,0.5835,0.6735,0.3085,0.4191,7
104236,npp,1215,2971,3.39866805076599,40.7785797119141,-119.305236816406,3686560,1214,2394,196611,3883171,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-04-28 10:25:31.627929,-71.92317614145321,45.18373142186453,38.92801614434375,7.330471290793185e-14,18.0,45.19,1.5732132722552272,44.82,0.0923,0.2372,0.3289,0.8932,2.2214,3.0356,7
104355,npp,518,2461,0.863320350646973,40.7707138061523,-119.301986694336,3686560,518,1993,196611,3883171,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-04-29 10:06:46.629279,-75.32278676953946,23.881710534642114,21.014246890583987,2.2591602347073044e-10,15.0,23.89,1.1367971201176101,23.3,0.1038,0.1667,0.2823,1.2714,0.8247,1.0977,7
133040,npp,1427,2449,0.217566080391407,40.7731323242188,-119.30103302002,3670176,1427,1983,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-08-19 10:05:48.677281,-75.70853515763993,23.275574331545346,20.48761402156469,9.837171141145837e-27,15.0,23.3,1.1367971201176101,23.3,0.1038,0.1667,0.2823,1.2714,0.2567,0.2766,7
133223,npp,720,1933,0.296284452080727,40.7726516723633,-119.306121826172,3670176,720,1505,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-08-20 09:46:58.352899,94.49925265006615,5.896343720324141,5.220600168425616,7.299239573956673e-28,12.0,-5.86,1.0,-5.8,0.0955,0.1838,0.2595,1.1528,0.3244,0.3416,7
133404,npp,3056,1414,0.2009038180112839,40.7733840942383,-119.301162719727,3670176,3058,1062,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-08-21 09:28:06.247610,97.06617579280056,33.02590058819755,28.864163120923763,2.441515734435871e-27,9.0,-33.06,1.2365102219381485,-33.035,0.0941,0.1892,0.2631,1.1198,0.2213,0.225,7
133584,npp,2292,885,0.1810792572796345,40.7759437561035,-119.299522399902,3670176,2294,662,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-08-22 09:09:12.364583,95.03633626206735,51.80858548368128,44.11690646454783,4.683442852829425e-25,6.0,-51.84,1.847645286154319,-51.84,0.0887,0.1811,0.302,1.1701,0.2119,0.2119,7
133597,npp,1140,3603,0.007863141596317,40.7746658325195,-119.306838989258,3670176,1142,2923,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-08-22 10:49:29.851656,-68.5972933599931,62.19255557832369,51.58224085812344,1.1135654192996975e-28,22.0,61.88,2.5331140255951103,62.15,0.0046,0.1916,0.4286,1.1062,0.1394,0.0087,7
133762,npp,1499,362,0.322056159377098,40.7737503051758,-119.308929443359,3670176,1498,201,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-08-23 08:50:13.143779,91.72091279667146,64.06644750417902,52.79903022689141,4.088382399190598e-21,3.0,-64.08,2.7445598364131496,-64.06,-0.0436,0.1827,0.4366,1.1596,0.2627,0.3734,7
133775,npp,493,3128,0.27015541493892703,40.7747497558594,-119.301605224609,3670176,492,2503,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-08-23 10:30:46.644030,-71.12501130588889,50.1301271657725,42.83051229925554,9.364867709357658e-27,19.0,50.15,1.7549928774784245,50.12,0.0612,0.2211,0.34,0.9584,0.2398,0.2589,7
133957,npp,2896,2619,0.266402035951614,40.7745895385742,-119.304397583008,3670176,2898,2115,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-08-24 10:12:01.657429,-73.48359027070212,31.42804158477168,27.50695420367803,4.6308986156303543e-23,16.0,31.44,1.2365102219381485,31.44,0.1338,0.2107,0.2602,1.0055,0.2569,0.2679,7
134138,npp,2198,2108,0.26761794090270996,40.7736434936523,-119.304794311523,3670176,2198,1672,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-08-25 09:53:14.892468,-72.69346857835778,4.315719119949967,3.8218040695451228,9.553037164463839e-18,13.0,4.29,1.0,4.35,0.1221,0.2119,0.2852,1.0,0.2676,0.2676,7
134322,npp,1455,1588,0.1375875184312463,40.7751159667969,-119.30445098877,3670176,1454,1193,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-08-26 09:34:22.794423,97.24125564994027,24.846956049265664,21.850224379954728,2.416242848576187e-11,10.0,-24.85,1.1367971201176101,-24.76,0.1323,0.194,0.2644,1.092,0.1622,0.1502,7
134505,npp,700,1061,0.054805889725685106,40.7741584777832,-119.305465698242,3670176,699,779,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-08-27 09:15:28.921316,95.29496148422274,46.481432946847356,39.96276104550738,0.00017632438432010894,7.0,-46.51,1.646109783506203,-46.47,0.0973,0.1926,0.2865,1.0999,0.1282,0.0603,7
134517,npp,2562,3779,-0.008486524224281006,40.7721862792969,-119.30509185791,3670176,2565,3045,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-08-27 10:55:41.071467,-67.55018615862342,65.26920122612754,53.568996735011005,1.1672939004918524e-12,23.0,65.26,3.0,65.21,0.1293,0.3246,0.4776,0.6528,0.1009,-0.0055,7
134700,npp,1931,3294,0.1823641322553158,40.7760696411133,-119.302284240723,3670176,1930,2640,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-08-28 10:36:59.650272,-70.22916879855869,54.724220985133755,46.315025942407466,1.3673463397896537e-05,20.0,54.73,2.0682789409984763,54.695,0.0784,0.1955,0.3854,1.0841,0.2056,0.1977,7
137335,npp,2047,1586,0.31205078959465,40.776683807373,-119.308113098145,3670176,2047,1192,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-09-11 09:34:16.882072,97.12035547132709,24.94284728574081,21.933333901336685,0.00028631777461617195,10.0,-24.95,1.1367971201176101,-24.76,0.1323,0.194,0.2644,1.092,0.3157,0.3408,7
137525,npp,1290,1060,0.26376101374626204,40.7762718200684,-119.299575805664,3670176,1290,778,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-09-12 09:15:22.986365,95.37300428968368,46.50832692150029,39.98400645403878,1.1033984449357447e-08,7.0,-46.54,1.646109783506203,-46.47,0.0973,0.1926,0.2865,1.0999,0.2551,0.2901,7
137538,npp,80,3777,0.408430129289627,40.7721824645996,-119.303741455078,3670176,85,3044,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-09-12 10:55:33.357684,-66.99897859326818,65.2335623701433,53.54706890787558,0.00027279246622025186,23.0,65.23,3.0,65.21,0.1293,0.3246,0.4776,0.6528,0.2398,0.2666,7
137715,npp,504,535,0.11709839478135109,40.7770805358887,-119.301918029785,3670176,504,330,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-09-13 08:56:25.558627,92.7331532146201,60.55149431886681,50.46911550622325,2.4820252004598597e-15,4.0,-60.58,2.4157378735459294,-60.53,-0.0006,0.1571,0.3575,1.3485,0.1953,0.1579,7
137730,npp,2520,3292,0.08456150069832799,40.7741775512695,-119.307754516602,3670176,2520,2639,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-09-13 10:36:53.723191,-70.37266603535414,54.67429723398529,46.27763463698943,6.8971122135606e-08,20.0,54.68,2.0682789409984763,54.695,0.0784,0.1955,0.3854,1.0841,0.1583,0.0917,7
137903,npp,2761,14,-0.079652428627014,40.7719612121582,-119.305168151855,3670176,2761,3,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-09-14 08:37:24.575961,269.61842574734027,70.01321402247973,56.34296812941306,2.0776827291890308e-21,1.0,-70.01,3.5496478698597698,-69.97,0.1088,0.3784,0.5736,0.5599,0.0828,-0.0446,7
138105,npp,1166,2277,0.13307233713567257,40.7757453918457,-119.301406860352,3670176,1166,1831,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-09-15 09:59:22.003191,-75.38061936515895,14.015959663303583,12.387404602273953,1.7236251372932056e-22,14.0,14.0,1.015504800579495,14.11,0.0928,0.1615,0.2519,1.3117,0.1839,0.1746,7
138296,npp,446,1758,0.1954441294074059,40.7782592773438,-119.30606842041,3670176,446,1340,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-09-16 09:40:31.691866,97.46400595381436,15.834307896197286,13.985592278937514,5.655904299716848e-28,11.0,-15.84,1.0442604737599883,-15.67,0.1351,0.1981,0.2931,1.0698,0.2094,0.2091,7
138492,npp,2755,1235,0.32055290043354,40.7729835510254,-119.305389404297,3670176,2756,918,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-09-17 09:21:39.597809,97.00928122615545,40.314289632249675,34.96281737092277,1.5823279166427667e-29,8.0,-40.36,1.4276677814245327,-40.25,0.13,0.1978,0.2787,1.0711,0.2979,0.3434,7
138505,npp,1509,3936,0.009859822690487005,40.7731323242188,-119.305107116699,3670176,1511,3135,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-09-17 11:01:44.631219,-66.1831364262343,67.94492261098068,55.18503351093305,9.849179212438885e-27,25.0,67.93,3.3166247903554,67.91,0.0094,0.3049,0.5251,0.695,0.1229,0.0069,7
138688,npp,1978,707,0.19668248295784,40.7729873657227,-119.300842285156,3670176,1977,488,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-09-18 09:02:42.164813,93.81091727405799,56.532454278561595,47.634253064701625,1.0983539372261223e-29,5.0,-56.57,2.1127631471468895,-56.49,0.1021,0.1985,0.3205,1.0673,0.211,0.2099,7
138702,npp,870,3454,0.427735149860382,40.7773818969727,-119.303939819336,3670176,871,2799,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-09-18 10:43:04.991076,-69.32173298270388,58.647317540629,49.152092712912626,2.4038814369713207e-29,21.0,58.66,2.253202848596432,58.7,0.1224,0.2306,0.3972,0.919,0.2994,0.3931,7
138881,npp,1172,187,0.18408188596367842,40.7748184204102,-119.301528930664,3670176,1174,91,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-09-19 08:43:42.957307,90.69676177744273,67.23318660488896,54.755874729892106,4.862659404206751e-28,2.0,-67.24,3.1865100272627664,-67.2,0.1182,0.3146,0.5835,0.6735,0.1709,0.124,7
139094,npp,2607,2445,0.274806827306747,40.7773628234863,-119.30297088623,3670176,2607,1980,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-09-20 10:05:35.046255,-74.83539704150222,23.086811016208944,20.323699458524352,5.810844996111589e-29,15.0,23.09,1.0837787002826917,23.3,0.1038,0.1667,0.2823,1.2714,0.3117,0.3494,7
139283,npp,1897,1930,0.1369537552818656,40.7733268737793,-119.305267333984,3670176,1897,1502,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-09-21 09:46:46.513465,98.18401670995505,6.03260370611027,5.341104665388433,8.629028634431804e-26,12.0,-6.03,1.0,-5.8,0.0955,0.1838,0.2595,1.1528,0.165,0.1579,7
140071,npp,970,2615,0.133817077614367,40.7768707275391,-119.30158996582,3670176,970,2111,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-09-25 10:11:48.110075,-74.55895598098951,31.260699335383162,27.363599749885182,8.134908559191018e-09,16.0,31.26,1.2365102219381485,31.44,0.1338,0.2107,0.2602,1.0055,0.1497,0.1346,7
142958,npp,119,356,0.452093005180359,40.7728233337402,-119.29955291748,3670176,120,196,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-10-10 08:49:48.648077,91.91619397498935,64.19594450172512,52.87548441883497,8.908129894825737e-05,3.0,-64.2,2.7445598364131496,-64.06,-0.0436,0.1827,0.4366,1.1596,0.31,0.5242,7
143165,npp,1527,2611,0.295432105660439,40.7750701904297,-119.301742553711,3670176,1527,2108,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-10-11 10:11:38.978644,-74.18832190925771,31.06894084383365,27.19895700945988,0.0001272825794579649,16.0,31.08,1.2365102219381485,31.44,0.1338,0.2107,0.2602,1.0055,0.2804,0.2971,7
143752,npp,2445,1055,0.449040025472641,40.7751159667969,-119.299591064453,3670176,2444,774,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-10-14 09:15:08.114843,94.9857153140174,46.66785605613462,40.107244803190454,6.697825262496345e-25,7.0,-46.7,1.646109783506203,-46.47,0.0973,0.1926,0.2865,1.0999,0.3677,0.4939,7
143766,npp,1237,3771,0.5463635921478269,40.7729034423828,-119.30150604248,3670176,1239,3040,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-10-14 10:55:20.266856,-67.03473382711134,65.13927425350089,53.4823834748626,1.9702814226874624e-18,23.0,65.11,2.898275349237888,65.21,0.1293,0.3246,0.4776,0.6528,0.2884,0.3566,7
144136,npp,866,12,0.738208949565887,40.7734832763672,-119.305824279785,3670176,869,2,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-10-16 08:37:13.314954,269.87976256141184,70.05790892608864,56.35909533263594,1.01642150955443e-31,1.0,-70.05,3.5496478698597698,-69.97,0.1088,0.3784,0.5736,0.5599,0.3132,0.4133,7
144149,npp,3036,2782,0.258313477039337,40.7734260559082,-119.304626464844,3670176,3035,2237,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-10-16 10:17:57.493686,-73.22097727795331,38.332142963195466,33.3203065042857,1.271394495637401e-29,17.0,38.34,1.357151599901897,38.62,0.1137,0.2108,0.3355,1.005,0.2469,0.2596,7
144345,npp,2355,2273,0.356380119919777,40.7782974243164,-119.30379486084,3670176,2356,1828,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-10-17 09:59:12.548245,-76.94436999080803,13.771623773519101,12.171227402285536,4.634985266592398e-31,14.0,13.77,1.015504800579495,14.11,0.0928,0.1615,0.2519,1.3117,0.4038,0.4675,7
144543,npp,1646,1755,0.208922453224659,40.7762260437012,-119.304100036621,3670176,1646,1337,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-10-18 09:40:22.260182,98.3623522116539,15.981566000450236,14.113461946682051,1.1745942334428733e-30,11.0,-16.0,1.0442604737599883,-15.67,0.1351,0.1981,0.2931,1.0698,0.2223,0.2235,7
144758,npp,2720,3931,-0.056978344917297,40.771484375,-119.303848266602,3670176,2725,3133,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-10-19 11:01:35.228315,-65.95195434358065,67.8768052637927,55.13757625663228,1.6313600055417825e-30,25.0,67.85,3.3166247903554,67.91,0.0094,0.3049,0.5251,0.695,0.1028,-0.0396,7
144944,npp,126,705,0.19209987670183182,40.7754821777344,-119.309120178223,3670176,124,487,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-10-20 09:02:34.575082,93.44345244521722,56.60795109669832,47.683011449933936,7.965815282149532e-24,5.0,-56.62,2.1127631471468895,-56.49,0.1021,0.1985,0.3205,1.0673,0.2088,0.205,7
144957,npp,2092,3450,0.348586827516556,40.7731475830078,-119.305450439453,3670176,2090,2795,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-10-20 10:42:57.403302,-69.27575441161815,58.57207678696023,49.092719771066015,1.8238456598584525e-28,21.0,58.57,2.253202848596432,58.7,0.1224,0.2306,0.3972,0.919,0.2643,0.3204,7
148864,npp,51,1414,0.248139567673206,40.7746467590332,-119.30126953125,3670176,52,1062,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-11-09 09:27:59.552187,98.08069148960969,33.01506683132658,28.850579096916317,4.676213800207369e-06,9.0,-33.06,1.2365102219381485,-33.035,0.0941,0.1892,0.2631,1.1198,0.2595,0.2779,7
149262,npp,1575,364,0.1827304773032665,40.7718048095703,-119.303237915039,3670176,1575,202,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-11-11 08:50:06.563165,91.77123721416211,64.03798017487759,52.76993373702524,6.113388761288725e-21,3.0,-64.04,2.7445598364131496,-64.06,-0.0436,0.1827,0.4366,1.1596,0.2119,0.2119,7
149276,npp,568,3125,0.258072420954704,40.7790184020996,-119.305816650391,3670176,569,2502,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-11-11 10:30:40.067370,-71.69495403361258,50.06381359152061,42.771567257165515,2.679078905434878e-13,19.0,50.06,1.7549928774784245,50.12,0.0612,0.2211,0.34,0.9584,0.233,0.2473,7
149468,npp,2975,2617,0.21770079433918,40.7790603637695,-119.30542755127,3670176,2975,2113,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-11-12 10:11:55.136906,-74.01047145197192,31.36176209021395,27.446183034505793,3.88668899882341e-21,16.0,31.35,1.2365102219381485,31.44,0.1338,0.2107,0.2602,1.0055,0.2175,0.2189,7
149654,npp,2282,2107,0.1730814352631569,40.7733116149902,-119.302398681641,3670176,2282,1671,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-11-13 09:53:08.426694,-73.11995918742866,4.2880379522045535,3.7967838534587415,3.3400899418893715e-28,13.0,4.24,1.0,4.35,0.1221,0.2119,0.2852,1.0,0.1731,0.1731,7
150028,npp,793,1062,0.09711209125816819,40.7728538513184,-119.303359985352,3670176,793,780,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-11-15 09:15:24.337038,95.78780552995538,46.446498929124076,39.92829773999067,5.404324942663857e-32,7.0,-46.47,1.646109783506203,-46.47,0.0973,0.1926,0.2865,1.0999,0.1539,0.1068,7
150038,npp,2669,3775,0.639699697494507,40.7773857116699,-119.304679870605,3670176,2667,3043,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-11-15 10:55:34.711277,-66.97192021816593,65.20781323640836,53.520198292347345,3.47039405748275e-30,23.0,65.19,2.898275349237888,65.21,0.1293,0.3246,0.4776,0.6528,0.3206,0.4176,7
151144,npp,1531,710,-0.053271353244780995,40.7752113342285,-119.308563232422,3670176,1530,492,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-11-21 09:02:47.360372,93.68295796891431,56.47858942679285,47.587978971333335,1.593612917687354e-08,5.0,-56.49,2.1127631471468895,-56.49,0.1021,0.1985,0.3205,1.0673,0.0927,-0.0569,7
151157,npp,423,3455,0.416864395141602,40.7712707519531,-119.301246643066,3670176,423,2799,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-11-21 10:43:10.189443,-69.51212751293737,58.683152316975246,49.16922559178682,1.118381450747135e-16,21.0,58.68,2.253202848596432,58.7,0.1224,0.2306,0.3972,0.919,0.2946,0.3831,7
151330,npp,2847,2958,0.296321421861649,40.7768478393555,-119.300712585449,3670176,2846,2384,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-11-22 10:24:27.039088,-72.29311355540162,44.75234501914284,38.57550737793499,4.814624699941385e-10,18.0,44.75,1.5732132722552272,44.82,0.0923,0.2372,0.3289,0.8932,0.2495,0.2647,7
154133,npp,1364,186,-0.054605990648269986,40.7723579406738,-119.308555603027,3670176,1366,92,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-12-08 08:43:48.455673,90.84633867168154,67.20952022423037,54.735648077477286,1.695328865932021e-09,2.0,-67.25,3.1865100272627664,-67.2,0.1182,0.3146,0.5835,0.6735,0.096,-0.0368,7
154332,npp,2803,2446,-0.014808654785156,40.7716751098633,-119.302192687988,3670176,2803,1981,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-12-09 10:05:42.307795,-76.20212487342246,23.158021562770664,20.38410849775292,1.107268901579414e-08,15.0,23.14,1.0837787002826917,23.3,0.1038,0.1667,0.2823,1.2714,0.0445,-0.0188,7
154533,npp,2096,1930,0.0961237996816635,40.7742309570312,-119.307327270508,3670176,2096,1502,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-12-10 09:46:51.983221,92.13294182839756,6.1013886511458875,5.401718154118832,1.7357857251426434e-16,12.0,-6.03,1.0,-5.8,0.0955,0.1838,0.2595,1.1528,0.1242,0.1108,7
154930,npp,581,881,0.2071662768721581,40.7778015136719,-119.304298400879,3670176,582,660,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-12-12 09:09:05.988716,94.7130774529574,51.89617900793768,44.18084319294466,2.637594353754684e-29,6.0,-51.96,1.847645286154319,-51.84,0.0887,0.1811,0.302,1.1701,0.226,0.2424,7
154943,npp,2509,3612,0.0783466920256615,40.7781867980957,-119.304084777832,3670176,2507,2930,196611,3866787,1561,usa_blackrock_1_27,40.775,-119.30416667,1,27,usa_blackrock,2012-12-12 10:49:21.695963,-68.05328657286213,62.11621162293068,51.52767468116113,8.857714372276457e-24,22.0,62.07,2.6065528283652384,62.15,0.0046,0.1916,0.4286,1.1062,0.1685,0.0867,7
