gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,845,2653,0.395826190710068,40.6406364440918,-119.162536621094,3670144,844,2138,196611,3866755,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-04-02 10:13:15.856560,-73.57356640694469,32.95205444317457,28.800285049010107,0.0030629668189125926,16.0,32.97,1.2365102219381485,32.43,0.1748,0.2815,1.0996,1.0449,0.3866,0.4136,0.32199400655969945,7
101429,npp,1725,1093,2.97929000854492,40.6440734863281,-119.160675048828,3670144,1724,803,196611,3866755,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-04-05 09:16:43.031513,95.85940629002334,45.36145773326205,39.06510046723249,0.07064652816040297,7.0,-45.42,1.5732132722552272,-45.86,0.1375,0.3895,1.9566,0.7552,1.9403,2.2501,0.13723173277553435,7
101438,npp,505,3813,3.05082988739014,40.6437377929688,-119.16219329834,3670144,505,3066,196611,3866755,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-04-05 10:56:53.400029,-67.06038133115668,65.8730317726569,53.93780834625044,0.030095612944332033,23.0,65.86,3.0,65.63,0.1831,0.5759,1.7849,0.5108,1.1191,1.5583,0.6582123774579226,7
101560,npp,2949,3329,5.26469326019287,40.6405334472656,-119.160606384277,3670144,2950,2677,196611,3866755,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-04-06 10:38:13.730471,-70.32444136851052,55.61729647168898,46.96892565753333,0.07756808766436825,20.0,55.62,2.0682789409984763,55.29,0.2359,0.4248,1.3962,0.6924,2.6342,3.6453,1.3254244839206497,7
102300,npp,1622,220,0.1487408373504877,40.642822265625,-119.161468505859,3670144,1623,110,196611,3866755,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-04-12 08:45:04.517664,90.96276731704043,66.6621951776584,54.41237054960204,0.000640608078161477,2.0,-66.68,3.1865100272627664,-66.93,0.1753,0.594,1.7574,0.4952,0.1544,0.0737,0.0737,7
102792,npp,828,916,0.31786273419857003,40.6388359069824,-119.161590576172,3670176,827,681,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-04-16 09:10:20.163276,94.88586948894424,50.90458229137079,43.424015352115994,1.1525239582864519e-13,6.0,-50.96,1.847645286154319,-51.33,0.1692,0.4105,2.0424,0.7166,0.244,0.2278,0.2278,7
102919,npp,2091,3163,0.1770227514207363,40.6417846679688,-119.162971496582,3670176,2090,2525,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-04-17 10:31:54.416387,-71.19848567688533,51.14668775794391,43.61361913902191,2.4304932199074577e-09,19.0,51.15,1.847645286154319,50.76,0.1348,0.3068,0.9533,0.9589,0.2239,0.1697,0.1697,7
103278,npp,3068,1621,0.16813310980796808,40.6409492492676,-119.16325378418,3670176,3068,1220,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-04-20 09:35:30.488265,97.98923868880962,23.15730093546064,20.38430445113216,1.4880250138168367e-20,10.0,-23.21,1.0837787002826917,-23.82,0.1504,0.2934,1.1502,1.0027,0.1786,0.1686,0.1686,7
103396,npp,2313,1092,0.11041045375168321,40.638801574707,-119.164459228516,3670176,2313,803,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-04-21 09:16:36.582144,95.82858006856277,45.39779697592908,39.09690335796274,1.744157296535925e-23,7.0,-45.46,1.5732132722552272,-45.86,0.1375,0.3895,1.9566,0.7552,0.1168,0.0834,0.0834,7
103405,npp,1092,3814,2.1990659236908,40.643726348877,-119.161254882812,3686560,1094,3066,196611,3883171,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-04-21 10:56:46.951083,-67.07425506641037,65.88097447240928,53.9473920944543,9.507604528817545e-19,23.0,65.88,3.0,65.63,0.1831,0.5759,1.7849,0.5108,0.8352,1.1232,1.1232,7
103515,npp,1512,566,0.0649694427847862,40.6449203491211,-119.167037963867,3670176,1512,357,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-04-22 08:57:39.118368,93.0590086645816,59.858997130709085,49.992858914233906,1.0869918482451777e-21,4.0,-59.89,2.3545700244418297,-60.17,0.1723,0.5522,1.8825,0.5327,0.0872,0.0346,0.0346,7
103524,npp,446,3329,0.258608490228653,40.6393585205078,-119.159881591797,3686560,444,2677,196611,3883171,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-04-22 10:38:05.500912,-70.00706724767412,55.61434544828077,46.970531238761055,4.396916449052856e-19,20.0,55.62,2.0682789409984763,55.29,0.2359,0.4248,1.3962,0.6924,0.2138,0.1791,0.1791,7
103877,npp,1449,1793,0.1381757128983736,40.6434555053711,-119.162055969238,3670176,1449,1372,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-04-25 09:41:45.160597,99.5843360884491,13.84571102779821,12.237582490086966,3.412775038509116e-17,11.0,-13.89,1.015504800579495,-14.57,0.1673,0.3304,1.193,0.8903,0.1049,0.123,0.123,7
104111,npp,2999,739,0.334488645195961,40.6414489746094,-119.158676147461,3670176,3000,521,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-04-27 09:03:55.585235,93.97809038821332,55.70613708775178,47.032763503662075,4.675546021571768e-11,5.0,-55.75,2.0682789409984763,-56.06,0.1881,0.4163,1.9913,0.7066,0.2546,0.2363,0.2363,7
104119,npp,1881,3491,3.93234610557556,40.6441078186035,-119.161094665527,3686560,1881,2832,196611,3883171,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-04-27 10:44:16.629470,-69.17001340096483,59.47633127299888,49.73301384036511,1.823103915448176e-16,21.0,59.49,2.3545700244418297,59.2,0.1915,0.4126,1.2934,0.7129,1.789,2.8033,2.8033,7
104228,npp,2178,218,0.237785138189793,40.6436653137207,-119.162521362305,3670176,2181,109,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-04-28 08:44:56.349270,91.1285005505651,66.68528912534201,54.42859695356735,7.470879582717699e-07,2.0,-66.71,3.1865100272627664,-66.93,0.1753,0.594,1.7574,0.4952,0.1824,0.1178,0.1178,7
104236,npp,1230,2993,3.00132775306702,40.6404342651367,-119.163818359375,3686560,1229,2411,196611,3883171,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-04-28 10:25:33.407209,-72.03196978345886,45.926892979367516,39.52291290368415,6.114256711080683e-14,18.0,45.94,1.5732132722552272,45.53,0.1702,0.4015,1.2904,0.7327,1.9467,2.1991,2.1991,7
104355,npp,533,2482,0.706926226615906,40.641242980957,-119.164001464844,3686560,533,2010,196611,3883171,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-04-29 10:06:48.408561,-75.6377708297907,24.915825307086724,21.910513685139108,1.9102742149783999e-10,15.0,24.92,1.1367971201176101,24.33,0.1865,0.4328,2.1248,0.6796,0.5353,0.4804,0.4804,7
133040,npp,1442,2470,0.281516343355179,40.6441230773926,-119.163909912109,3670176,1443,2000,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-08-19 10:05:50.456562,-76.0224325290123,24.311824142320184,21.386765531781823,9.225530438886642e-27,15.0,24.33,1.1367971201176101,24.33,0.1865,0.4328,2.1248,0.6796,0.161,0.1913,0.1913,7
133223,npp,736,1953,0.21464432775974268,40.6431045532227,-119.165855407715,3670176,736,1524,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-08-20 09:47:00.132173,94.34731407574053,4.728080314384514,4.186785403847872,6.5813983038143745e-28,12.0,-4.7,1.0,-4.64,0.1603,0.2942,1.3211,1.0,0.2146,0.2146,0.2146,7
133584,npp,2311,902,0.011895269155502,40.641284942627,-119.166786193848,3670176,2311,673,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-08-22 09:09:14.143857,95.09112602582131,51.31148624717095,43.73671506583183,4.199993151918156e-25,6.0,-51.36,1.847645286154319,-51.33,0.1692,0.4105,2.0424,0.7166,0.0784,0.0085,0.0085,7
133597,npp,1153,3626,0.024109996855258997,40.642162322998,-119.165107727051,3670176,1157,2941,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-08-22 10:49:31.630938,-68.70301163314392,62.64810472961426,51.88371838273621,1.0230240965675527e-28,22.0,62.35,2.6065528283652384,62.61,0.0915,0.3909,1.6717,0.7525,0.1534,0.0181,0.0181,7
133762,npp,1519,379,0.481555223464966,40.638843536377,-119.161888122559,3670176,1516,212,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-08-23 08:50:14.923060,91.4640723181049,63.73739843775969,52.587399707408856,3.651657111867022e-21,3.0,-63.75,2.7445598364131496,-63.75,0.2135,0.4669,1.7395,0.63,0.2995,0.3034,0.3034,7
133775,npp,507,3150,0.028881870210170704,40.6435661315918,-119.164985656738,3670176,506,2517,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-08-23 10:30:48.423311,-71.26678430823337,50.76351924172183,43.31947798162067,8.511182031102043e-27,19.0,50.79,1.847645286154319,50.76,0.1348,0.3068,0.9533,0.9589,0.1438,0.0277,0.0277,7
133957,npp,2911,2641,0.1894976794719696,40.6404724121094,-119.15983581543,3670176,2910,2129,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-08-24 10:12:03.436666,-73.70973534180932,32.401747480255814,28.335411021928234,4.174701991691041e-23,16.0,32.43,1.2365102219381485,32.43,0.1748,0.2815,1.0996,1.0449,0.2197,0.198,0.198,7
134138,npp,2214,2129,0.1940930411219597,40.6406211853027,-119.159637451172,3670176,2214,1691,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-08-25 09:53:16.671750,-74.93559951934272,5.516510101148488,4.88452343670774,8.671802304344558e-18,13.0,5.51,1.0,5.51,0.1669,0.2929,0.7863,1.0043,0.1953,0.1949,0.1949,7
134322,npp,1472,1608,0.1444557588547468,40.643913269043,-119.160865783691,3670176,1474,1210,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-08-26 09:34:24.573705,97.40284591708868,23.84754498113223,20.983866245357444,2.2391981816821086e-11,10.0,-23.87,1.1367971201176101,-23.82,0.1504,0.2934,1.1502,1.0027,0.1632,0.1448,0.1448,7
134505,npp,718,1079,0.061848290264606504,40.6427345275879,-119.163475036621,3670176,717,793,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-08-27 09:15:30.700596,95.38506797383839,45.86072655537578,39.467696161366625,0.00016984881821684926,7.0,-45.9,1.5732132722552272,-45.86,0.1375,0.3895,1.9566,0.7552,0.0859,0.0467,0.0467,7
134517,npp,2574,3802,0.125,40.6384620666504,-119.164093017578,3670176,2571,3059,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-08-27 10:55:41.071467,-67.06888546542665,65.66559408517811,53.81521775633413,1.0715703425469022e-12,23.0,65.66,3.0,65.63,0.1831,0.5759,1.7849,0.5108,0.1439,0.0638,0.0638,7
134687,npp,3007,554,0.85623687505722,40.6435890197754,-119.159912109375,3670144,3012,346,196611,3866755,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-08-28 08:56:33.266350,92.65980319459271,60.14258991836368,50.18899893668854,0.010482554718321591,4.0,-60.17,2.3545700244418297,-60.17,0.1723,0.5522,1.8825,0.5327,0.4233,0.4561,0.14259192252592845,7
134700,npp,1945,3317,0.29130753874778703,40.6403312683105,-119.161285400391,3670176,1945,2664,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-08-28 10:37:01.429553,-70.33361702814298,55.30020340969595,46.740091996451845,1.0712645661515218e-05,20.0,55.32,2.0682789409984763,55.29,0.2359,0.4248,1.3962,0.6924,0.2296,0.2017,0.2017,7
134872,npp,2196,32,2.27272248268127,40.6383056640625,-119.160377502441,3670144,2198,12,196611,3866755,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-08-29 08:37:34.051326,90.02505099614623,69.72512060415517,56.185550955115836,0.0396504995517991,1.0,-69.73,3.5496478698597698,-69.75,0.1915,0.7637,2.3007,0.3852,0.7193,0.8754,-0.310451371101778,7
135062,npp,598,2300,2.49084496498108,40.6410331726074,-119.161102294922,3670144,598,1852,196611,3866755,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-08-30 09:59:31.466085,-76.25975508266447,15.269212541578518,13.489537124327848,0.054777044465944495,14.0,15.28,1.0442604737599883,15.28,0.1294,0.2813,1.5597,1.0457,2.4101,2.6048,0.966549939619715,7
135430,npp,2208,1256,4.21935606002808,40.6435089111328,-119.161811828613,3670144,2211,937,196611,3866755,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-01 09:21:47.273041,96.35280535951978,39.52210703372237,34.30930163874249,0.13918597277143696,8.0,-39.57,1.4276677814245327,-39.53,0.148,0.3694,1.7633,0.7962,2.9908,3.3594,-0.8033187176675591,7
135444,npp,940,3961,5.09637260437012,40.6411323547363,-119.164688110352,3670144,938,3148,196611,3866755,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-01 11:01:52.306673,-65.95402422106727,68.34194635287214,55.41572892387334,0.1032582794747822,25.0,68.33,3.3166247903554,68.3,0.2223,0.7815,2.3238,0.3764,1.5951,1.9182,-1.170007555438606,7
135611,npp,1419,726,3.52642512321472,40.6403541564941,-119.164375305176,3670144,1418,508,196611,3866755,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-02 09:02:51.619663,93.69216354699294,56.054791035606335,47.28815018240875,0.11169792054179307,5.0,-56.09,2.0682789409984763,-56.06,0.1881,0.4163,1.9913,0.7066,1.7979,2.4916,-0.8490169839212696,7
135625,npp,321,3479,3.56065559387207,40.642578125,-119.16520690918,3670144,324,2822,196611,3866755,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-02 10:43:14.445697,-69.6041762469573,59.21121872116276,49.5486950449352,0.0995792736843661,21.0,59.22,2.3545700244418297,59.2,0.1915,0.4126,1.2934,0.7129,1.6311,2.5384,-0.4397773134448868,7
135799,npp,616,205,3.60796570777893,40.6420249938965,-119.165382385254,3670144,616,102,196611,3866755,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-03 08:43:52.407790,90.85431805243485,66.91805380059067,54.569083890969104,0.08514438708967409,2.0,-66.93,3.1865100272627664,-66.93,0.1753,0.594,1.7574,0.4952,1.24,1.7867,-0.7597644661035348,7
135810,npp,2727,2981,2.74747014045715,40.6454582214355,-119.165596008301,3670144,2728,2402,196611,3866755,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-03 10:24:31.246737,-72.61668886384062,45.51081518951896,39.19043304814347,0.08759284132309737,18.0,45.53,1.5732132722552272,45.53,0.1702,0.4015,1.2904,0.7327,1.7854,2.0131,-0.6065918615362667,7
136001,npp,2048,2469,2.22604727745056,40.6429138183594,-119.16234588623,3670144,2047,1999,196611,3866755,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-04 10:05:44.486627,-74.15869274332701,24.275894063434155,21.35612686872644,0.07089299412041854,15.0,24.28,1.1367971201176101,24.33,0.1865,0.4328,2.1248,0.6796,1.8716,1.5128,-0.6074394731340549,7
136188,npp,1340,1953,1.78712964057922,40.6439514160156,-119.161209106445,3670144,1340,1523,196611,3866755,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-05 09:46:55.950550,92.30967941512928,4.785751535656855,4.237898275567856,0.05255714265471376,12.0,-4.7,1.0,-4.64,0.1603,0.2942,1.3211,1.0,1.7871,1.7871,0.21524188010763345,7
136755,npp,2117,378,1.00640070438385,40.6446495056152,-119.16495513916,3670144,2119,212,196611,3866755,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-08 08:50:10.764185,91.87338412290264,63.75467103195347,52.59970263792656,0.009732795511397425,3.0,-63.77,2.7445598364131496,-63.75,0.2135,0.4669,1.7395,0.63,0.4907,0.6341,0.3430154226981189,7
136767,npp,1106,3150,0.533436715602875,40.6391487121582,-119.161956787109,3670144,1108,2517,196611,3866755,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-08 10:30:44.265435,-71.81698135792602,50.76875446327603,43.32451234746398,0.0174567332101425,19.0,50.79,1.847645286154319,50.76,0.1348,0.3068,0.9533,0.9589,0.4168,0.5115,-0.010589034090520921,7
136953,npp,435,2640,0.39656463265419,40.6448516845703,-119.161636352539,3670144,436,2129,196611,3866755,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-09 10:11:59.287399,-75.0013563142432,32.35803165050441,28.29879643685615,0.008476675675445052,16.0,32.38,1.2365102219381485,32.43,0.1748,0.2815,1.0996,1.0449,0.3872,0.4144,0.1608829551774083,7
137142,npp,2792,2127,0.228107810020447,40.6431770324707,-119.163612365723,3670144,2792,1690,196611,3866755,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-10 09:53:10.751839,-73.5704277669267,5.415982697865196,4.7956501015218365,0.002843363919498289,13.0,5.39,1.0,5.51,0.1669,0.2929,0.7863,1.0043,0.2294,0.2291,0.1440618027365968,7
137335,npp,2065,1607,0.27083249390125297,40.63916015625,-119.163673400879,3670176,2066,1209,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-11 09:34:20.440634,99.51444343576136,23.870334432084196,21.003653830628423,0.00029040860811202105,10.0,-23.92,1.1367971201176101,-23.82,0.1504,0.2934,1.1502,1.0027,0.2743,0.2716,0.2716,7
137525,npp,1309,1078,0.13070319220423698,40.6380767822266,-119.160957336426,3670176,1308,792,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-12 09:15:24.765601,95.40095606065363,45.89769987983528,39.497078031821445,1.1427497467654025e-08,7.0,-45.93,1.5732132722552272,-45.86,0.1375,0.3895,1.9566,0.7552,0.1297,0.0987,0.0987,7
137538,npp,92,3801,0.1429371181875467,40.6408843994141,-119.159286499023,3670176,90,3058,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-12 10:55:35.136959,-67.1157455080082,65.64739013452721,53.8040845679889,0.0002764647706577469,23.0,65.65,3.0,65.63,0.1831,0.5759,1.7849,0.5108,0.1498,0.073,0.073,7
137715,npp,524,552,-0.11554829776287101,40.6395568847656,-119.164421081543,3670176,522,344,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-13 08:56:27.337864,92.76314179393056,60.180825569252676,50.21456973491742,2.488701005291955e-15,4.0,-60.21,2.4157378735459294,-60.17,0.1723,0.5522,1.8825,0.5327,0.0178,-0.0616,-0.0616,7
137730,npp,2533,3316,-0.029602557420731007,40.6428108215332,-119.158317565918,3670176,2534,2663,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-13 10:36:55.502428,-70.51061992101181,55.26847097065081,46.7163184347365,7.423217821525709e-08,20.0,55.29,2.0682789409984763,55.29,0.2359,0.4248,1.3962,0.6924,0.0744,-0.0205,-0.0205,7
137903,npp,2781,29,0.1433197967708111,40.6419334411621,-119.167106628418,3670176,2779,10,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-14 08:37:26.355242,269.6783857168354,69.77012128664362,56.209405627249545,2.024820285207385e-21,1.0,-69.78,3.5496478698597698,-69.75,0.1915,0.7637,2.3007,0.3852,0.1194,0.0552,0.0552,7
137916,npp,1872,2809,0.174752838909626,40.6435241699219,-119.162544250488,3670176,1870,2261,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-14 10:18:10.532417,-72.81276527205317,39.36499861219146,34.180730836523374,2.9480333938435434e-15,17.0,39.38,1.4276677814245327,39.46,0.1695,0.2961,1.6525,0.9936,0.2092,0.1736,0.1736,7
138105,npp,1182,2297,0.1293620397336781,40.6430549621582,-119.165908813477,3670176,1182,1850,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-15 09:59:23.782472,-73.9299954359496,15.128358250383366,13.365588526094486,1.7255967295577626e-22,14.0,15.11,1.0442604737599883,15.28,0.1294,0.2813,1.5597,1.0457,0.1487,0.1353,0.1353,7
138296,npp,463,1778,0.201735720038414,40.6434631347656,-119.163772583008,3670176,463,1358,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-16 09:40:33.471148,97.55657526009962,14.724472567252127,13.010352422126996,5.490287394574674e-28,11.0,-14.74,1.015504800579495,-14.57,0.1673,0.3304,1.193,0.8903,0.1674,0.1796,0.1796,7
138492,npp,2773,1254,0.35486775636672996,40.6392974853516,-119.165367126465,3670176,2773,935,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-17 09:21:41.377090,97.10868035978015,39.58872370853773,34.36375423707967,1.4922470330429916e-29,8.0,-39.64,1.4276677814245327,-39.53,0.148,0.3694,1.7633,0.7962,0.2839,0.2825,0.2825,7
138505,npp,1521,3960,0.1792500130832195,40.6417007446289,-119.161727905273,3670176,1525,3147,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-17 11:01:46.410457,-66.29208548827869,68.3198830403034,55.40209928478938,9.851655370599252e-27,25.0,68.32,3.3166247903554,68.3,0.2223,0.7815,2.3238,0.3764,0.1126,0.0675,0.0675,7
138688,npp,1997,724,0.328942134976387,40.640193939209,-119.163208007812,3670176,1995,506,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-18 09:02:43.944050,93.48605083000214,56.1123916230219,47.32889646908797,1.0134661686432572e-29,5.0,-56.14,2.0682789409984763,-56.06,0.1881,0.4163,1.9913,0.7066,0.2519,0.2324,0.2324,7
138702,npp,884,3477,0.22505264729261398,40.6384506225586,-119.162559509277,3670176,886,2819,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-18 10:43:06.770358,-69.40231344611671,59.16402968569652,49.51464971817006,2.318543980689715e-29,21.0,59.18,2.3545700244418297,59.2,0.1915,0.4126,1.2934,0.7129,0.2145,0.1604,0.1604,7
138881,npp,1192,203,-0.06817330420017201,40.6431694030762,-119.159805297852,3670176,1192,100,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-19 08:43:44.736588,90.75522308113081,66.94883646530302,54.586118083815265,4.416935132232191e-28,2.0,-66.97,3.1865100272627664,-66.93,0.1753,0.594,1.7574,0.4952,0.0864,-0.0338,-0.0338,7
138894,npp,232,2979,0.2813431173563,40.6416053771973,-119.16227722168,3670176,232,2400,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-19 10:24:23.576260,-72.38564533284168,45.43982472497417,39.13287214092749,3.507408123226541e-30,18.0,45.47,1.5732132722552272,45.53,0.1702,0.4015,1.2904,0.7327,0.2178,0.2061,0.2061,7
139094,npp,2623,2466,0.23262078315019602,40.6420936584473,-119.166381835938,3670176,2622,1997,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-20 10:05:36.825536,-73.90103600056338,24.123795205839247,21.223837968437916,5.354758666957456e-29,15.0,24.13,1.1367971201176101,24.33,0.1865,0.4328,2.1248,0.6796,0.118,0.1581,0.1581,7
140071,npp,985,2636,0.1800663210451603,40.6453819274902,-119.165534973145,3670176,985,2126,196611,3866787,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-25 10:11:49.889312,-73.92263410950825,32.179364361380834,28.145688689923006,7.472524833360916e-09,16.0,32.2,1.2365102219381485,32.43,0.1748,0.2815,1.0996,1.0449,0.2121,0.1881,0.1881,7
140259,npp,284,2124,0.383402675390244,40.6432723999023,-119.159027099609,3670144,284,1687,196611,3866755,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-26 09:53:01.362855,-72.76636778059685,5.2700157286991,4.666286984917992,0.0021186627478416466,13.0,5.22,1.0,5.51,0.1669,0.2929,0.7863,1.0043,0.3847,0.385,0.3216358771558963,7
140445,npp,2627,1604,1.45512819290161,40.6405982971191,-119.159278869629,3670144,2627,1206,196611,3866755,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-27 09:34:11.057019,99.71805944175965,24.00565343247348,21.12012959290726,0.024020890505044898,10.0,-24.07,1.1367971201176101,-23.82,0.1504,0.2934,1.1502,1.0027,1.3161,1.4591,0.740692760179974,7
140634,npp,1869,1074,2.37753486633301,40.6392097473145,-119.167350769043,3670144,1868,789,196611,3866755,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-28 09:15:15.414382,95.57325666231701,46.016109468172715,39.58905851454524,0.06676288962885109,7.0,-46.07,1.5732132722552272,-45.86,0.1375,0.3895,1.9566,0.7552,1.5578,1.7956,-0.20111795059382653,7
140820,npp,1082,549,3.81991934776306,40.6407127380371,-119.161354064941,3670144,1081,342,196611,3866755,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-29 08:56:17.993379,92.59811147652829,60.249288526962545,50.25914933172783,0.13636704680431344,4.0,-60.27,2.4157378735459294,-60.17,0.1723,0.5522,1.8825,0.5327,1.6468,2.035,-2.043411400964504,7
140832,npp,20,3311,4.95987224578857,40.6430587768555,-119.164947509766,3670144,22,2659,196611,3866755,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-29 10:36:46.158141,-70.70783687551729,55.15915972517525,46.633611387613286,0.0899487554937751,20.0,55.16,2.0682789409984763,55.29,0.2359,0.4248,1.3962,0.6924,2.4868,3.4343,0.7441483944232692,7
141002,npp,265,27,5.64092445373535,40.6432952880859,-119.16219329834,3670144,265,9,196611,3866755,3515,usa_blackrock_35_59,40.64166667,-119.1625,35,59,usa_blackrock,2012-09-30 08:37:17.019515,269.86128839975515,69.80768799437988,56.227220123187344,0.20967095933139854,1.0,-69.81,3.5496478698597698,-69.75,0.1915,0.7637,2.3007,0.3852,1.6682,2.1727,-4.098055662953113,7
