gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1482,3156,0.050945580005645794,40.8443489074707,-119.11351776123,3670176,1482,2521,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-04-01 10:31:57.305665,-71.26281487498399,50.9619562708425,43.46838764457352,4.903247168981771e-05,19.0,50.96,1.847645286154319,50.59,0.1162,0.2557,0.3718,0.8057,0.0952,0.041,7
102671,npp,1561,1446,0.250032961368561,40.8437118530273,-119.116355895996,3670176,1561,1085,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-04-15 09:29:12.294199,97.89080201673879,31.575638568600006,27.63124682222297,3.3456766636249234e-09,9.0,-31.62,1.2365102219381485,-32.21,0.136,0.2179,0.3071,0.9457,0.232,0.2364,7
102792,npp,796,917,0.280773282051086,40.8467864990234,-119.118392944336,3670176,795,682,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-04-16 09:10:16.604723,94.67573814551089,50.89576003340907,43.41750001874095,1.2282900594383866e-13,6.0,-50.93,1.847645286154319,-51.24,0.132,0.2139,0.311,0.9635,0.2423,0.2705,7
102800,npp,2700,3645,0.454177051782608,40.8434181213379,-119.113624572754,3670176,2698,2954,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-04-16 10:50:32.310589,-68.00201097209369,62.74254948749853,51.94577452449551,3.7927347936153506e-05,22.0,62.73,2.6065528283652384,62.47,0.1289,0.3333,0.5045,0.6182,0.2524,0.2808,7
102912,npp,3,396,0.198543906211853,40.8458518981934,-119.114555358887,3670176,6,224,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-04-17 08:51:19.138041,92.18766150023114,63.401405432510444,52.369501301005165,1.5627727177567138e-17,3.0,-63.43,2.7445598364131496,-63.68,0.088,0.2186,0.4088,0.9425,0.1987,0.1871,7
102919,npp,2060,3156,0.332375332713127,40.8478050231934,-119.119491577148,3670176,2059,2521,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-04-17 10:31:50.857826,-70.89845776023289,50.9521656181841,43.46445981427601,2.5705966456068714e-09,19.0,50.96,1.847645286154319,50.59,0.1162,0.2557,0.3718,0.8057,0.2475,0.2678,7
103278,npp,3037,1620,0.13495587185025215,40.8433990478516,-119.115982055664,3670176,3036,1219,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-04-20 09:35:26.929748,97.32740001730656,23.23168487600322,20.449028956601374,1.7668554615150824e-20,10.0,-23.27,1.0837787002826917,-23.82,0.1237,0.2479,0.3373,0.8312,0.1018,0.1122,7
103396,npp,2265,1093,0.0393989831209183,40.8467674255371,-119.115188598633,3670176,2265,803,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-04-21 09:16:33.023584,96.12877090463401,45.36568690705245,39.07134308768555,2.115609031120311e-23,7.0,-45.42,1.5732132722552272,-45.86,0.08,0.2456,0.3438,0.8391,0.075,0.0331,7
103405,npp,1062,3805,2.89148640632629,40.8437728881836,-119.11882019043,3686560,1063,3061,196611,3883171,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-04-21 10:56:43.392528,-67.10812379768122,65.73370682715472,53.85693464006071,1.12413146367819e-18,23.0,65.72,3.0,65.47,0.1768,0.3063,0.5557,0.6728,1.0678,1.9454,7
103515,npp,1481,569,0.01691747456789,40.8445587158203,-119.113746643066,3670176,1481,359,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-04-22 08:57:35.559858,92.85602521395407,59.801954389324024,49.953721725887696,1.3142305728019002e-21,4.0,-59.83,2.3545700244418297,-60.1,0.0661,0.2751,0.3941,0.7491,0.0964,0.0127,7
103524,npp,415,3322,0.388552725315094,40.8446502685547,-119.112640380859,3686560,413,2669,196611,3883171,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-04-22 10:38:01.942351,-69.73229121892915,55.44177048672093,46.84418086110161,5.3400892085122e-19,20.0,55.44,2.0682789409984763,55.09,0.0954,0.2404,0.4102,0.8573,0.2777,0.3331,7
103877,npp,1418,1791,0.284729987382889,40.8467445373535,-119.118263244629,3670176,1418,1370,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-04-25 09:41:41.602088,98.44505367464848,13.979717423553081,12.355564392155584,4.086917616271052e-17,11.0,-14.0,1.015504800579495,-14.63,0.1475,0.2204,0.2871,0.9349,0.2694,0.2662,7
104111,npp,2967,741,0.454562366008759,40.8486328125,-119.11222076416,3670176,2968,523,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-04-27 09:03:52.026675,94.18574413636898,55.662550947663554,47.001079083948724,5.247155621191955e-11,5.0,-55.7,2.0682789409984763,-56.01,0.0939,0.2109,0.3178,0.9772,0.3239,0.4442,7
104119,npp,1851,3483,3.77727460861206,40.8436050415039,-119.118057250977,3686560,1850,2825,196611,3883171,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-04-27 10:44:13.070954,-69.23286512059948,59.31661623304628,49.62195916983702,2.1384404722451937e-16,21.0,59.31,2.3545700244418297,59.02,0.1132,0.1942,0.4153,1.0609,1.7278,4.0074,7
104228,npp,2147,222,0.1602693758904934,40.842529296875,-119.116004943848,3670176,2150,111,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-04-28 08:44:52.790709,90.95003369712856,66.63558599971655,54.39903930431612,7.964317920316656e-07,2.0,-66.65,3.1865100272627664,-66.86,0.1163,0.2326,0.4324,0.8858,0.1834,0.142,7
104236,npp,1199,2987,3.4033350944519,40.845947265625,-119.119522094727,3686560,1197,2406,196611,3883171,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-04-28 10:25:29.848648,-71.6894089216544,45.72569315614863,39.362337266716935,6.942530044055237e-14,18.0,45.74,1.5732132722552272,45.36,0.1641,0.2302,0.3653,0.8952,2.223,3.0467,7
104355,npp,502,2478,1.25391173362732,40.8452911376953,-119.116584777832,3686560,502,2006,196611,3883171,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-04-29 10:06:44.849999,-74.97242745434522,24.717082931811092,21.73851111584293,2.061742834115612e-10,15.0,24.73,1.1367971201176101,24.13,0.1435,0.2077,0.2824,0.9922,1.1264,1.2441,7
133040,npp,1411,2466,0.338905319571495,40.8481559753418,-119.116645812988,3670176,1412,1997,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-08-19 10:05:46.898000,-75.34247686236236,24.111199071037476,21.212922519312905,1.0672418465775483e-26,15.0,24.13,1.1367971201176101,24.13,0.1435,0.2077,0.2824,0.9922,0.3215,0.3363,7
133223,npp,705,1952,0.26027582585811604,40.8458404541016,-119.115249633789,3670176,705,1522,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-08-20 09:46:58.352899,103.40989218099404,4.732629924417328,4.1908226402297615,7.540275639308122e-28,12.0,-4.76,1.0,-4.76,0.1401,0.2061,0.2739,1.0,0.2603,0.2603,7
133404,npp,3043,1433,0.2076573297381401,40.8428840637207,-119.115905761719,3670176,3043,1076,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-08-21 09:28:06.247610,98.39761171973038,32.169379173052754,28.136893947564552,2.3974176912876094e-27,9.0,-32.21,1.2365102219381485,-32.21,0.136,0.2179,0.3071,0.9457,0.1978,0.1964,7
133584,npp,2279,904,0.2245325893163681,40.8487014770508,-119.114822387695,3670176,2280,674,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-08-22 09:09:10.585302,94.88947352210998,51.2727971346206,43.7073420174072,4.384674849410816e-25,6.0,-51.3,1.847645286154319,-51.24,0.132,0.2139,0.311,0.9635,0.2118,0.2163,7
133597,npp,1122,3618,-0.02965435385703999,40.8469543457031,-119.11661529541,3670176,1125,2934,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-08-22 10:49:28.072376,-68.78274678862856,62.50144213991543,51.78714925334594,1.1086289156476266e-28,22.0,62.19,2.6065528283652384,62.47,0.1289,0.3333,0.5045,0.6182,0.0668,-0.0183,7
133762,npp,1487,382,0.1870665587484837,40.8450660705566,-119.11833190918,3670176,1484,214,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-08-23 08:50:11.364505,91.61248712013922,63.68816435673369,52.555909229386245,3.641660271737491e-21,3.0,-63.7,2.7445598364131496,-63.68,0.088,0.2186,0.4088,0.9425,0.1946,0.1763,7
133775,npp,476,3144,0.26247966289520297,40.8474159240723,-119.112800598145,3670176,475,2513,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-08-23 10:30:44.864750,-70.9592029358153,50.598172430653385,43.19231961980193,8.871585586913638e-27,19.0,50.62,1.847645286154319,50.59,0.1162,0.2557,0.3718,0.8057,0.2097,0.2115,7
133957,npp,2880,2636,0.27173571288585696,40.8455009460449,-119.11580657959,3670176,2882,2127,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-08-24 10:11:59.878149,-73.20098187603652,32.18622050767268,28.152380977726374,4.822500386775828e-23,16.0,32.2,1.2365102219381485,32.2,0.1677,0.2507,0.3043,0.822,0.2231,0.2234,7
134138,npp,2183,2126,0.27436193823814403,40.8445510864258,-119.11474609375,3670176,2183,1689,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-08-25 09:53:13.113188,-77.31827874284362,5.342404552103335,4.730480349170496,8.28387938068229e-18,13.0,5.34,1.0,5.39,0.1545,0.2218,0.2871,0.9289,0.2586,0.2549,7
134505,npp,687,1080,0.26423692703247104,40.8438987731934,-119.115692138672,3670176,685,793,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-08-27 09:15:27.142034,95.61882006005126,45.82908442257357,39.44259148107148,0.00015171898390953153,7.0,-45.86,1.5732132722552272,-45.86,0.08,0.2456,0.3438,0.8391,0.2179,0.2217,7
134517,npp,2543,3793,0.0041025280952450005,40.8448371887207,-119.117652893066,3670176,2540,3053,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-08-27 10:55:37.512910,-66.84369498479684,65.5123352729563,53.720671292304395,9.938058510311291e-13,23.0,65.51,3.0,65.47,0.1768,0.3063,0.5557,0.6728,0.1053,0.0028,7
134700,npp,1914,3310,0.0618817955255508,40.8455200195312,-119.113723754883,3670176,1914,2657,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-08-28 10:36:57.870991,-70.05807341424394,55.12731500421395,46.61305046712777,1.1511111527100821e-05,20.0,55.14,2.0682789409984763,55.09,0.0954,0.2404,0.4102,0.8573,0.1198,0.0531,7
137335,npp,2033,1606,0.399046838283539,40.8484878540039,-119.115776062012,3670176,2034,1208,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-09-11 09:34:16.882072,99.00472831195808,23.939207448713496,21.06352301616298,0.00029698474397367935,10.0,-23.97,1.1367971201176101,-23.82,0.1237,0.2479,0.3373,0.8312,0.339,0.3317,7
137525,npp,1277,1078,0.366155922412872,40.8466911315918,-119.119918823242,3670176,1276,792,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-09-12 09:15:21.207083,95.69090051091251,45.89458509354737,39.494779896457906,1.3024687343479669e-08,7.0,-45.93,1.5732132722552272,-45.86,0.08,0.2456,0.3438,0.8391,0.2827,0.3072,7
137538,npp,61,3792,0.281766653060913,40.8470077514648,-119.112365722656,3670176,59,3053,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-09-12 10:55:31.578403,-66.88994679700066,65.49518499520003,53.71017108029425,0.0002796773723829218,23.0,65.49,3.0,65.47,0.1768,0.3063,0.5557,0.6728,0.1979,0.1896,7
137715,npp,492,554,0.19342656433582311,40.8464202880859,-119.120796203613,3670176,491,346,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-09-13 08:56:23.779346,92.59406028281028,60.14829096418791,50.192542859979376,2.9063314347142574e-15,4.0,-60.17,2.3545700244418297,-60.1,0.0661,0.2751,0.3941,0.7491,0.1714,0.1449,7
137730,npp,2502,3308,0.175556231290102,40.8496398925781,-119.116905212402,3670176,2503,2655,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-09-13 10:36:51.943909,-70.23961287009975,55.07645809455786,46.57514240167375,8.250822230153868e-08,20.0,55.09,2.0682789409984763,55.09,0.0954,0.2404,0.4102,0.8573,0.1747,0.1505,7
137903,npp,2749,34,0.1831358559429646,40.8470611572266,-119.115547180176,3670176,2747,13,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-09-14 08:37:22.796680,269.5409307913416,69.70926785930453,56.17632591051439,2.3872673861443694e-21,1.0,-69.7,3.5496478698597698,-69.69,0.125,0.3005,0.5189,0.6856,0.173,0.1256,7
138105,npp,1151,2294,0.18879428505897522,40.846263885498,-119.11498260498,3670176,1151,1847,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-09-15 09:59:20.223953,-74.7424058620774,14.972410930756674,13.228576781012592,1.9873801292992077e-22,14.0,14.95,1.0442604737599883,15.11,0.1608,0.2348,0.3355,0.8775,0.162,0.1657,7
138296,npp,432,1776,0.234127849340439,40.8479232788086,-119.120094299316,3670176,432,1357,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-09-16 09:40:29.912630,96.54371826319924,14.865431241639715,13.134348349364911,6.277759196636697e-28,11.0,-14.85,1.0442604737599883,-14.63,0.1475,0.2204,0.2871,0.9349,0.2192,0.2189,7
138492,npp,2741,1254,0.32728254795074496,40.8479652404785,-119.119758605957,3670176,2742,935,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-09-17 09:21:37.818528,96.82232417697055,39.60774589606178,34.37969523911624,1.6834154620770816e-29,8.0,-39.64,1.4276677814245327,-39.53,0.0877,0.2142,0.3273,0.9618,0.2852,0.3148,7
138505,npp,1490,3950,0.012321099638939001,40.848217010498,-119.116165161133,3670176,1493,3142,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-09-17 11:01:42.851937,-66.07643027960462,68.1706441498959,55.31632853104502,1.104749405016651e-26,25.0,68.16,3.3166247903554,68.14,0.2177,0.4398,0.689,0.4685,0.0772,0.0058,7
138688,npp,1965,726,0.317768305540085,40.8473014831543,-119.114608764648,3670176,1964,508,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-09-18 09:02:40.385539,93.69199574147117,56.06147905347537,47.29204433237623,1.111625548604903e-29,5.0,-56.09,2.0682789409984763,-56.01,0.0939,0.2109,0.3178,0.9772,0.2577,0.3105,7
138702,npp,853,3469,0.34757284820079803,40.8441009521484,-119.115882873535,3670176,854,2812,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-09-18 10:43:03.211839,-69.50445331363865,59.00509339338513,49.40363418025001,2.571589500426024e-29,21.0,59.0,2.3545700244418297,59.02,0.1132,0.1942,0.4153,1.0609,0.2712,0.3687,7
138881,npp,1160,207,0.34577102959156003,40.8488121032715,-119.114051818848,3670176,1161,103,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-09-19 08:43:41.178027,90.88492851769128,66.89231143581914,54.55259411221085,4.674270450253144e-28,2.0,-66.9,3.1865100272627664,-66.86,0.1163,0.2326,0.4324,0.8858,0.2416,0.3063,7
138894,npp,201,2973,0.36534738540649403,40.8466377258301,-119.116172790527,3670176,201,2396,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-09-19 10:24:20.017740,-72.58220013741695,45.25564163831251,38.98539727407962,3.8099264640798016e-30,18.0,45.26,1.5732132722552272,45.36,0.1641,0.2302,0.3653,0.8952,0.292,0.3271,7
139094,npp,2592,2462,0.1863132864236832,40.8462829589844,-119.119026184082,3670176,2591,1994,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-09-20 10:05:33.266974,-74.38327700220475,23.93600160706092,21.06104123138172,5.651190015423457e-29,15.0,23.94,1.1367971201176101,24.13,0.1435,0.2077,0.2824,0.9922,0.1873,0.1849,7
140071,npp,955,2632,0.30431313812732697,40.8420677185059,-119.115135192871,3670176,954,2123,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-09-25 10:11:46.330800,-74.16285377847188,32.019950913376235,28.01024524709668,6.9097961595199595e-09,16.0,32.02,1.2365102219381485,32.2,0.1677,0.2507,0.3043,0.822,0.2494,0.2502,7
143165,npp,1511,2628,0.318462878465652,40.8465957641602,-119.113731384277,3670176,1511,2120,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-10-11 10:11:37.199363,-74.7446236544619,31.841130097538134,27.856904330154467,0.0001323641796337116,16.0,31.84,1.2365102219381485,32.2,0.1677,0.2507,0.3043,0.822,0.2609,0.2618,7
143752,npp,2432,1074,0.404232800006866,40.8445243835449,-119.112968444824,3670176,2435,789,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-10-14 09:15:06.335569,94.76735388845367,46.051086546717045,39.61625068997399,7.604905951385304e-25,7.0,-46.07,1.5732132722552272,-45.86,0.08,0.2456,0.3438,0.8391,0.3069,0.3392,7
143766,npp,1219,3785,0.5930309593677521,40.8442611694336,-119.117889404297,3670176,1222,3049,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-10-14 10:55:18.487581,-66.90448650236664,65.39128913270741,53.63983595574879,2.295536652421286e-18,23.0,65.37,3.0,65.47,0.1768,0.3063,0.5557,0.6728,0.3016,0.399,7
144136,npp,854,32,0.755213856697083,40.8480796813965,-119.11580657959,3670176,855,12,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-10-16 08:37:11.535672,269.8034910847399,69.75349094779293,56.19249651467616,1.0591626114740369e-31,1.0,-69.73,3.5496478698597698,-69.69,0.125,0.3005,0.5189,0.6856,0.3341,0.5178,7
144149,npp,3020,2799,0.267391800880432,40.8430023193359,-119.11360168457,3670176,3019,2252,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-10-16 10:17:55.714404,-72.96734366055024,38.99758449522653,33.872887697303554,1.3952224747400804e-29,17.0,39.0,1.4276677814245327,39.27,0.1409,0.2477,0.3254,0.8319,0.2199,0.2224,7
144345,npp,2340,2290,0.375570893287659,40.8469047546387,-119.118064880371,3670176,2340,1844,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-10-17 09:59:10.768963,-76.12825938242251,14.725817940213867,13.010539509125808,4.855337688305758e-31,14.0,14.73,1.0442604737599883,15.11,0.1608,0.2348,0.3355,0.8775,0.3408,0.3295,7
144543,npp,1632,1773,0.35069870948791504,40.8456573486328,-119.119087219238,3670176,1632,1354,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-10-18 09:40:20.480908,97.5036476183565,15.01558617958343,13.264991993691021,1.1736542171028962e-30,11.0,-15.02,1.0442604737599883,-14.63,0.1475,0.2204,0.2871,0.9349,0.3308,0.3279,7
144758,npp,2701,3945,0.561986058950424,40.8455696105957,-119.116470336914,3670176,2699,3140,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-10-19 11:01:33.449040,-65.84204954056489,68.10145559303443,55.26846963205277,1.6494908476174745e-30,25.0,68.08,3.3166247903554,68.14,0.2177,0.4398,0.689,0.4685,0.2429,0.2633,7
144944,npp,114,725,0.264648020267487,40.8488121032715,-119.117668151855,3670176,117,507,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-10-20 09:02:34.575082,94.09351255300433,56.09830257218939,47.312853285614054,7.215442734205502e-24,5.0,-56.11,2.0682789409984763,-56.01,0.0939,0.2109,0.3178,0.9772,0.2321,0.2586,7
144957,npp,2074,3465,0.147673100233078,40.8475875854492,-119.114433288574,3670176,2074,2809,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-10-20 10:42:55.624020,-69.14853089668284,58.91994861443528,49.33761910118607,1.7582784194855333e-28,21.0,58.91,2.3545700244418297,59.02,0.1132,0.1942,0.4153,1.0609,0.1863,0.1567,7
145733,npp,2406,1429,0.30709323287010204,40.847843170166,-119.117126464844,3670176,2407,1073,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-10-24 09:27:50.521408,97.8882477085166,32.3550652022403,28.291326336738823,6.612661417145412e-05,9.0,-32.39,1.2365102219381485,-32.21,0.136,0.2179,0.3071,0.9457,0.2782,0.2904,7
148864,npp,37,1432,0.1360469693318009,40.8476905822754,-119.117820739746,3670176,38,1075,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-11-09 09:27:57.772905,97.80888197177013,32.21946766207464,28.175281611445712,5.604722519225151e-06,9.0,-32.25,1.2365102219381485,-32.21,0.136,0.2179,0.3071,0.9457,0.1399,0.1287,7
149262,npp,1563,383,0.15681516006588941,40.8435287475586,-119.119873046875,3670176,1562,215,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-11-11 08:50:04.783882,91.66011066407681,63.674932843839066,52.536607015909794,7.040609522301715e-21,3.0,-63.68,2.7445598364131496,-63.68,0.088,0.2186,0.4088,0.9425,0.1835,0.1478,7
149276,npp,552,3141,0.1587058342993259,40.8436393737793,-119.119644165039,3670176,552,2512,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-11-11 10:30:38.288095,-71.45994890190799,50.53509969546945,43.13598548083024,3.120307269259948e-13,19.0,50.53,1.847645286154319,50.59,0.1162,0.2557,0.3718,0.8057,0.1535,0.1279,7
149654,npp,2267,2124,0.2034163102507591,40.8459281921387,-119.120468139648,3670176,2267,1687,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-11-13 09:53:06.647412,-72.04429733212011,5.280316012442785,4.67490647847829,3.73020658405647e-28,13.0,5.22,1.0,5.39,0.1545,0.2218,0.2871,0.9289,0.1876,0.189,7
150028,npp,780,1081,0.258695632219315,40.8429336547852,-119.112968444824,3670176,779,794,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-11-15 09:15:22.557755,95.59394021328853,45.81049408132431,39.42125060541497,5.557529161280524e-32,7.0,-45.83,1.5732132722552272,-45.86,0.08,0.2456,0.3438,0.8391,0.2144,0.2171,7
150038,npp,2651,3789,0.014263540506362998,40.8480529785156,-119.120071411133,3670176,2650,3051,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-11-15 10:55:32.932037,-66.83994091567651,65.46134096649702,53.67829795315444,3.754291845136741e-30,23.0,65.44,3.0,65.47,0.1768,0.3063,0.5557,0.6728,0.1087,0.0096,7
151144,npp,1518,729,-0.0070570707321170045,40.8494415283203,-119.119857788086,3670176,1516,511,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-11-21 09:02:45.581089,93.56397923940246,56.00062546199622,47.240519146379185,1.370939885907557e-08,5.0,-56.01,2.0682789409984763,-56.01,0.0939,0.2109,0.3178,0.9772,0.1007,-0.0069,7
151330,npp,2831,2974,0.217708095908165,40.8446426391602,-119.116546630859,3670176,2829,2396,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-11-22 10:24:25.259805,-72.05342815492841,45.293675402524954,39.01040412544606,4.22379157502784e-10,18.0,45.3,1.5732132722552272,45.36,0.1641,0.2302,0.3653,0.8952,0.1981,0.1949,7
154133,npp,1352,207,0.024411760270595995,40.8456115722656,-119.112503051758,3670176,1352,104,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-12-08 08:43:46.676392,90.76146286960206,66.86067038814284,54.52759440399118,1.989860294708623e-09,2.0,-66.9,3.1865100272627664,-66.86,0.1163,0.2326,0.4324,0.8858,0.1407,0.0216,7
154332,npp,2787,2463,0.0768210999667645,40.8455581665039,-119.116806030273,3670176,2787,1995,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-12-09 10:05:40.528515,-75.79759792868744,24.001223627584967,21.116094758103845,1.2708372636732115e-08,15.0,23.99,1.1367971201176101,24.13,0.1435,0.2077,0.2824,0.9922,0.0909,0.0762,7
154533,npp,2081,1949,0.22892402857542,40.8470191955566,-119.116355895996,3670176,2081,1520,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-12-10 09:46:51.983221,100.12598573435675,4.9024081646285085,4.340860002396518,2.009090014906971e-16,12.0,-4.93,1.0,-4.76,0.1401,0.2061,0.2739,1.0,0.2289,0.2289,7
154930,npp,569,900,0.1531350836157799,40.84326171875,-119.120552062988,3670176,569,672,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-12-12 09:09:04.209436,94.954969017942,51.3482972995664,43.7623140527675,2.895905395662189e-29,6.0,-51.41,1.847645286154319,-51.24,0.132,0.2139,0.311,0.9635,0.1732,0.1475,7
154943,npp,2492,3627,0.496076345443726,40.8429260253906,-119.115913391113,3670176,2490,2941,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-12-12 10:49:19.916727,-67.88651423580517,62.42134572996297,51.73044585897083,1.0059318390066562e-23,22.0,62.37,2.6065528283652384,62.47,0.1289,0.3333,0.5045,0.6182,0.2685,0.3067,7
155126,npp,1838,3138,0.25996485352516197,40.845874786377,-119.120262145996,3670176,1836,2510,196611,3866787,586,usa_blackrock_46_10,40.84583333,-119.11666667,46,10,usa_blackrock,2012-12-13 10:30:38.482732,-71.05362545726787,50.48399995990574,43.10186335451252,9.340104034154547e-31,19.0,50.45,1.847645286154319,50.59,0.1162,0.2557,0.3718,0.8057,0.2083,0.2095,7
