lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.792,0.772,0.887
2,0.593,0.599,0.714
3,0.439,0.455,0.527
4,0.303,0.336,0.341
5,0.196,0.239,0.175
6,0.134,0.163,0.043
7,0.098,0.104,-0.052
8,0.074,0.06,-0.122
9,0.053,0.028,-0.171
10,0.04,0.007,-0.202
11,0.03,-0.004,-0.222
12,0.023,-0.009,-0.233
13,0.019,-0.008,-0.239
14,0.019,-0.002,-0.241
15,0.019,0.006,-0.24
16,0.021,0.017,-0.238
17,0.02,0.029,-0.235
18,0.018,0.042,-0.229
19,0.019,0.055,-0.216
20,0.022,0.066,-0.194
21,0.031,0.077,-0.156
22,0.04,0.086,-0.1
23,0.053,0.093,-0.022
24,0.076,0.099,0.084
25,0.113,0.102,0.218
26,0.146,0.102,0.363
27,0.157,0.1,0.498
28,0.156,0.097,0.605
29,0.132,0.092,0.657
30,0.11,0.086,0.646
31,0.09,0.081,0.565
32,0.086,0.076,0.446
33,0.069,0.071,0.303
34,0.038,0.064,0.159
35,0.017,0.056,0.035
36,0.006,0.046,-0.062
37,-0.0,0.036,-0.132
38,-0.001,0.026,-0.179
39,-0.001,0.016,-0.209
40,-0.001,0.008,-0.226
41,-0.002,0.0,-0.236
42,-0.003,-0.006,-0.242
43,-0.004,-0.011,-0.246
44,-0.007,-0.015,-0.248
45,-0.009,-0.016,-0.248
46,-0.011,-0.016,-0.245
47,-0.01,-0.014,-0.238
48,-0.009,-0.01,-0.227
49,-0.006,-0.005,-0.209
50,-0.004,0.001,-0.18
51,-0.001,0.007,-0.135
52,0.004,0.012,-0.071
53,0.009,0.016,0.017
54,0.005,0.018,0.124
55,0.003,0.02,0.245
56,0.01,0.022,0.374
57,0.032,0.022,0.494
58,0.052,0.021,0.574
59,0.075,0.019,0.595
60,0.054,0.016,0.539
61,0.034,0.013,0.435
62,0.019,0.01,0.304
63,-0.002,0.006,0.172
64,-0.004,0.004,0.058
65,-0.006,0.001,-0.037
66,-0.011,-0.0,-0.112
67,-0.016,-0.002,-0.166
68,-0.018,-0.004,-0.2
69,-0.022,-0.006,-0.222
70,-0.025,-0.008,-0.236
71,-0.029,-0.011,-0.244
72,-0.031,-0.014,-0.249
73,-0.03,-0.017,-0.25
74,-0.03,-0.02,-0.249
75,-0.028,-0.023,-0.246
76,-0.023,-0.025,-0.24
77,-0.021,-0.028,-0.233
78,-0.019,-0.029,-0.22
79,-0.014,-0.031,-0.198
80,-0.008,-0.031,-0.163
81,-0.002,-0.031,-0.111
82,0.001,-0.03,-0.041
83,-0.002,-0.029,0.049
84,-0.008,-0.028,0.154
85,-0.018,-0.029,0.263
86,-0.034,-0.03,0.364
87,-0.059,-0.03,0.443
88,-0.075,-0.031,0.481
89,-0.073,-0.031,0.468
90,-0.069,-0.03,0.403
91,-0.049,-0.03,0.306
92,-0.038,-0.031,0.195
93,-0.03,-0.031,0.084
94,-0.02,-0.031,-0.009
95,-0.013,-0.031,-0.083
96,-0.012,-0.03,-0.139
97,-0.011,-0.029,-0.177
98,-0.01,-0.026,-0.201
99,-0.009,-0.023,-0.216
100,-0.009,-0.02,-0.225
101,-0.01,-0.016,-0.23
102,-0.01,-0.012,-0.231
103,-0.011,-0.009,-0.232
104,-0.011,-0.006,-0.231
105,-0.012,-0.002,-0.229
106,-0.011,0.0,-0.224
107,-0.011,0.002,-0.216
108,-0.009,0.003,-0.2
109,-0.007,0.004,-0.174
110,-0.005,0.004,-0.135
111,0.001,0.004,-0.078
112,0.007,0.004,-0.004
113,0.01,0.004,0.085
114,0.02,0.005,0.186
115,0.031,0.006,0.287
116,0.038,0.008,0.37
117,0.021,0.01,0.42
118,0.006,0.012,0.427
119,0.0,0.014,0.388
120,-0.003,0.015,0.309
121,-0.001,0.015,0.213
122,0.001,0.015,0.114
123,0.008,0.016,0.025
124,0.016,0.016,-0.048
125,0.024,0.016,-0.105
126,0.026,0.016,-0.146
127,0.026,0.017,-0.174
128,0.024,0.018,-0.192
129,0.024,0.019,-0.203
130,0.022,0.02,-0.21
131,0.02,0.02,-0.213
132,0.018,0.021,-0.215
133,0.016,0.022,-0.216
134,0.017,0.023,-0.215
135,0.021,0.024,-0.211
136,0.021,0.025,-0.206
137,0.021,0.026,-0.195
138,0.021,0.026,-0.178
139,0.021,0.027,-0.149
140,0.024,0.027,-0.108
141,0.029,0.026,-0.053
142,0.032,0.024,0.016
143,0.037,0.023,0.096
144,0.042,0.022,0.182
145,0.042,0.021,0.261
146,0.023,0.02,0.32
147,0.018,0.02,0.352
148,0.019,0.02,0.345
149,0.007,0.02,0.294
150,0.002,0.02,0.221
151,0.007,0.02,0.14
152,0.012,0.019,0.06
153,0.014,0.019,-0.012
154,0.013,0.018,-0.073
155,0.016,0.017,-0.119
156,0.018,0.017,-0.153
157,0.019,0.016,-0.178
158,0.02,0.016,-0.193
159,0.021,0.017,-0.201
160,0.023,0.018,-0.206
161,0.022,0.018,-0.209
162,0.021,0.019,-0.211
163,0.022,0.019,-0.21
164,0.02,0.019,-0.208
165,0.02,0.019,-0.205
166,0.021,0.02,-0.198
167,0.02,0.02,-0.187
168,0.018,0.019,-0.168
169,0.017,0.019,-0.139
170,0.017,0.018,-0.098
171,0.013,0.016,-0.045
172,0.012,0.015,0.019
173,0.011,0.014,0.09
174,0.014,0.013,0.165
175,0.017,0.012,0.238
176,0.022,0.011,0.295
177,0.015,0.01,0.316
178,0.015,0.009,0.299
179,0.005,0.009,0.244
180,-0.003,0.008,0.175
181,-0.007,0.008,0.1
182,-0.003,0.008,0.03
183,-0.001,0.007,-0.033
184,0.007,0.006,-0.084
185,0.012,0.005,-0.124
186,0.014,0.005,-0.154
187,0.014,0.005,-0.176
188,0.013,0.005,-0.19
189,0.012,0.006,-0.198
190,0.01,0.007,-0.203
191,0.006,0.008,-0.207
192,0.007,0.009,-0.208
193,0.007,0.01,-0.208
194,0.008,0.011,-0.205
195,0.005,0.012,-0.202
196,0.006,0.013,-0.194
197,0.01,0.014,-0.18
198,0.014,0.015,-0.157
199,0.014,0.016,-0.126
200,0.014,0.017,-0.083
201,0.015,0.018,-0.028
202,0.014,0.018,0.037
203,0.016,0.018,0.112
204,0.023,0.017,0.192
205,0.027,0.016,0.264
206,0.034,0.016,0.317
207,0.035,0.015,0.334
208,0.023,0.014,0.309
209,0.011,0.013,0.25
210,0.006,0.012,0.178
211,0.004,0.011,0.103
212,0.001,0.01,0.028
213,-0.0,0.01,-0.036
214,0.005,0.009,-0.089
215,0.01,0.009,-0.129
216,0.008,0.008,-0.16
217,0.005,0.007,-0.18
218,0.001,0.006,-0.193
219,-0.001,0.005,-0.201
220,-0.003,0.003,-0.206
221,-0.002,0.001,-0.207
222,-0.001,-0.0,-0.208
223,-0.002,-0.002,-0.208
224,-0.004,-0.004,-0.206
225,-0.001,-0.006,-0.2
226,-0.0,-0.007,-0.191
227,0.0,-0.008,-0.176
228,0.004,-0.008,-0.152
229,0.006,-0.008,-0.116
230,0.002,-0.008,-0.067
231,0.001,-0.008,-0.004
232,-0.001,-0.008,0.074
233,-0.01,-0.009,0.159
234,-0.028,-0.01,0.242
235,-0.036,-0.011,0.318
236,-0.042,-0.012,0.362
237,-0.033,-0.013,0.363
238,-0.029,-0.015,0.32
239,-0.02,-0.016,0.254
240,-0.009,-0.016,0.177
241,-0.004,-0.017,0.094
242,-0.01,-0.019,0.012
243,-0.004,-0.02,-0.054
244,-0.004,-0.022,-0.108
245,-0.009,-0.024,-0.148
246,-0.011,-0.026,-0.175
247,-0.014,-0.028,-0.192
248,-0.021,-0.03,-0.204
249,-0.032,-0.032,-0.214
250,-0.042,-0.034,-0.22
251,-0.048,-0.035,-0.225
252,-0.051,-0.036,-0.226
253,-0.048,-0.037,-0.224
254,-0.047,-0.037,-0.221
255,-0.045,-0.037,-0.215
256,-0.04,-0.036,-0.203
257,-0.036,-0.036,-0.184
258,-0.033,-0.035,-0.153
259,-0.029,-0.034,-0.108
260,-0.029,-0.032,-0.047
261,-0.033,-0.03,0.031
262,-0.043,-0.027,0.121
263,-0.042,-0.023,0.222
264,-0.03,-0.02,0.322
265,-0.017,-0.017,0.401
266,-0.012,-0.014,0.437
267,-0.001,-0.012,0.426
268,0.009,-0.011,0.369
269,0.012,-0.01,0.284
270,0.003,-0.009,0.182
271,0.002,-0.008,0.083
272,0.008,-0.007,-0.001
273,0.005,-0.007,-0.071
274,-0.006,-0.007,-0.126
275,-0.011,-0.009,-0.163
276,-0.019,-0.011,-0.188
277,-0.027,-0.014,-0.205
278,-0.031,-0.017,-0.214
279,-0.032,-0.02,-0.219
280,-0.031,-0.023,-0.22
281,-0.03,-0.025,-0.221
282,-0.027,-0.027,-0.22
283,-0.027,-0.028,-0.219
284,-0.028,-0.028,-0.216
285,-0.027,-0.028,-0.208
286,-0.025,-0.027,-0.192
287,-0.02,-0.025,-0.165
288,-0.012,-0.022,-0.121
289,-0.006,-0.018,-0.062
290,-0.006,-0.014,0.016
291,-0.012,-0.01,0.11
292,-0.015,-0.005,0.217
293,-0.028,-0.002,0.323
294,-0.044,0.002,0.411
295,-0.032,0.004,0.47
296,-0.009,0.007,0.483
297,0.017,0.009,0.442
298,0.039,0.011,0.363
299,0.039,0.013,0.26
300,0.051,0.013,0.158
301,0.044,0.012,0.058
302,0.03,0.008,-0.029
303,0.018,0.003,-0.096
304,0.007,-0.003,-0.143
305,-0.001,-0.009,-0.175
306,-0.012,-0.015,-0.197
307,-0.02,-0.019,-0.211
308,-0.024,-0.022,-0.218
309,-0.025,-0.023,-0.222
310,-0.027,-0.022,-0.224
311,-0.029,-0.019,-0.224
312,-0.03,-0.016,-0.224
313,-0.028,-0.011,-0.22
314,-0.024,-0.005,-0.213
315,-0.02,0.001,-0.199
316,-0.012,0.008,-0.175
317,-0.01,0.015,-0.139
318,-0.01,0.022,-0.087
319,-0.002,0.03,-0.011
320,-0.004,0.039,0.081
321,0.008,0.048,0.19
322,0.027,0.056,0.308
323,0.081,0.063,0.434
324,0.132,0.069,0.533
325,0.154,0.073,0.576
326,0.173,0.074,0.556
327,0.159,0.073,0.476
328,0.121,0.07,0.356
329,0.085,0.064,0.227
330,0.063,0.057,0.11
331,0.039,0.048,0.008
332,0.013,0.039,-0.075
333,-0.004,0.03,-0.133
334,-0.01,0.02,-0.17
335,-0.014,0.01,-0.195
336,-0.021,0.001,-0.211
337,-0.026,-0.006,-0.22
338,-0.029,-0.012,-0.225
339,-0.03,-0.015,-0.227
340,-0.029,-0.017,-0.227
341,-0.026,-0.016,-0.225
342,-0.024,-0.012,-0.222
343,-0.021,-0.007,-0.217
344,-0.018,0.0,-0.206
345,-0.01,0.01,-0.187
346,-0.001,0.021,-0.154
347,0.012,0.034,-0.105
348,0.032,0.048,-0.036
349,0.057,0.062,0.056
350,0.086,0.073,0.168
351,0.119,0.082,0.294
352,0.139,0.089,0.419
353,0.13,0.092,0.514
354,0.126,0.095,0.567
355,0.127,0.095,0.565
356,0.122,0.094,0.505
357,0.125,0.09,0.406
358,0.111,0.086,0.281
359,0.094,0.079,0.16
360,0.071,0.071,0.051
361,0.038,0.059,-0.04
362,0.021,0.047,-0.106
363,0.007,0.035,-0.153
364,-0.003,0.025,-0.184
365,-0.01,0.015,-0.204
366,-0.013,0.007,-0.214
367,-0.011,0.0,-0.219
368,-0.008,-0.005,-0.22
369,-0.01,-0.007,-0.221
370,-0.011,-0.008,-0.22
371,-0.012,-0.007,-0.219
372,-0.012,-0.003,-0.214
373,-0.011,0.002,-0.206
374,-0.007,0.009,-0.189
375,-0.001,0.016,-0.161
376,0.007,0.026,-0.118
377,0.013,0.036,-0.057
378,0.03,0.045,0.027
379,0.042,0.054,0.13
380,0.062,0.062,0.248
381,0.08,0.068,0.368
382,0.095,0.072,0.473
383,0.116,0.074,0.547
384,0.137,0.075,0.574
385,0.12,0.073,0.526
386,0.062,0.068,0.418
387,0.029,0.062,0.297
388,0.028,0.053,0.18
389,0.013,0.043,0.066
390,0.0,0.031,-0.028
391,-0.001,0.018,-0.096
392,-0.009,0.005,-0.145
393,-0.013,-0.008,-0.178
394,-0.012,-0.02,-0.197
395,-0.013,-0.029,-0.207
396,-0.014,-0.035,-0.213
397,-0.016,-0.036,-0.216
398,-0.018,-0.03,-0.218
399,-0.017,-0.017,-0.217
400,-0.017,0.007,-0.214
