gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,814,903,0.23797994852066,40.7368965148926,-119.261535644531,3670176,819,675,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-04-16 09:10:18.384003,94.60080791726554,51.29110137150353,43.720889258276934,1.0796072467503365e-13,6.0,-51.33,1.847645286154319,-51.67,0.0832,0.2259,0.3603,1.1586,0.2683,0.2757,7
102919,npp,2082,3148,0.396052777767181,40.7299537658691,-119.258293151855,3670176,2084,2516,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-04-17 10:31:54.416387,-71.7163869092412,50.72989835565083,43.29315080228241,2.2678953957064758e-09,19.0,50.73,1.847645286154319,50.315,0.1599,0.2666,0.3837,0.9819,0.3318,0.3889,7
103278,npp,3056,1608,0.1048600599169731,40.7333221435547,-119.254089355469,3670176,3055,1209,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-04-20 09:35:28.708984,97.181820349909,23.834188687880136,20.972043359282775,1.5251684018209077e-20,10.0,-23.87,1.1367971201176101,-24.46,0.1077,0.2308,0.3298,1.1339,0.1509,0.1189,7
103396,npp,2284,1080,0.0658183544874191,40.7316131591797,-119.255836486816,3670176,2283,793,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-04-21 09:16:34.802862,95.45804937200884,45.82094537638117,39.435667552499666,1.8416714118003525e-23,7.0,-45.86,1.5732132722552272,-46.27,0.1206,0.2641,0.4132,0.9912,0.1357,0.0652,7
103405,npp,1084,3798,2.51074051856995,40.7291793823242,-119.25658416748,3686560,1082,3056,196611,3883171,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-04-21 10:56:45.171801,-67.08559158273586,65.61390176151096,53.782694220018215,9.573054859636143e-19,23.0,65.59,3.0,65.35,0.1335,0.3689,0.5876,0.7095,0.9757,1.7814,7
103515,npp,1499,555,0.1098189232870936,40.731876373291,-119.258720397949,3670176,1498,347,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-04-22 08:57:37.339140,92.7820770819672,60.116643334650114,50.17090980045541,1.1717585159626776e-21,4.0,-60.14,2.3545700244418297,-60.4,0.0982,0.2135,0.3973,1.2259,0.2177,0.1346,7
103524,npp,437,3314,0.1058466099202633,40.7301445007324,-119.255760192871,3686560,438,2661,196611,3883171,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-04-22 10:38:05.500912,-70.46740579514857,55.24145022745683,46.696558632293744,4.578609447623976e-19,20.0,55.24,2.0682789409984763,54.87,0.1109,0.246,0.4456,1.064,0.194,0.1126,7
103877,npp,1437,1779,0.233648262917995,40.7374801635742,-119.261215209961,3670176,1437,1359,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-04-25 09:41:43.381370,98.2077650114162,14.652283628613795,12.947119241864128,3.825138278101127e-17,11.0,-14.68,1.015504800579495,-15.35,0.1355,0.2153,0.3345,1.216,0.2799,0.2841,7
104111,npp,2986,727,0.267679572105408,40.7307929992676,-119.258735656738,3670176,2985,509,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-04-27 09:03:53.805956,93.67336768650989,56.03193099631403,47.27100257547072,5.2971687056608774e-11,5.0,-56.06,2.0682789409984763,-56.34,0.1086,0.2415,0.3638,1.084,0.2744,0.2902,7
104119,npp,1872,3475,3.58531808853149,40.7333145141602,-119.255912780762,3686560,1876,2818,196611,3883171,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-04-27 10:44:14.850234,-68.85999390088256,59.13427675079561,49.49447590382266,2.041922605788101e-16,21.0,59.13,2.3545700244418297,58.84,0.0932,0.2346,0.4713,1.1157,1.6848,4.0,7
104228,npp,2164,207,0.403429955244064,40.7349433898926,-119.257186889648,3670176,2166,103,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-04-28 08:44:54.569990,90.91838414313102,66.88350049116116,54.547942824967784,8.391021739500264e-07,2.0,-66.9,3.1865100272627664,-67.11,0.0767,0.3012,0.4886,0.8691,0.2938,0.3506,7
104236,npp,1220,2979,4.1042788028717005,40.7341766357422,-119.255004882812,3686560,1221,2400,196611,3883171,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-04-28 10:25:33.407209,-72.69807692920614,45.45677221427797,39.14683811397485,6.89670360146509e-14,18.0,45.47,1.5732132722552272,45.04,0.1141,0.2121,0.376,1.2339,2.7358,5.0643,7
104355,npp,522,2467,0.91073602437973,40.7349472045898,-119.25993347168,3686560,522,1998,196611,3883171,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-04-29 10:06:46.629279,-74.77899587116089,24.182557723368358,21.275195471065466,2.1508801501329435e-10,15.0,24.18,1.1367971201176101,23.64,0.0952,0.2137,0.3322,1.2247,0.8749,1.1154,7
133040,npp,1432,2455,0.306580722332001,40.731086730957,-119.261222839355,3670176,1432,1988,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-08-19 10:05:48.677281,-75.01582278907551,23.577565691688484,20.749849531223948,9.625065434666753e-27,15.0,23.59,1.1367971201176101,23.64,0.0952,0.2137,0.3322,1.2247,0.3434,0.3755,7
133223,npp,725,1940,0.266820132732391,40.731761932373,-119.260322570801,3670176,725,1511,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-08-20 09:47:00.132173,101.81955541249064,5.423117732539668,4.80187883898242,6.984536763845484e-28,12.0,-5.45,1.0,-5.425,0.1295,0.2131,0.2808,1.2284,0.3155,0.3278,7
133404,npp,3062,1420,0.2108617946505547,40.7312698364258,-119.261260986328,3670176,3062,1067,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-08-21 09:28:08.026892,98.21587834557937,32.746106077081656,28.626725478918672,2.364542216431685e-27,9.0,-32.79,1.2365102219381485,-32.79,0.1553,0.2344,0.3018,1.1165,0.2427,0.2354,7
133584,npp,2298,890,0.12819085293449461,40.7321281433105,-119.260345458984,3670176,2297,666,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-08-22 09:09:12.364583,94.76043569290627,51.66977605597463,44.01095517859237,4.529077451713986e-25,6.0,-51.7,1.847645286154319,-51.67,0.0832,0.2259,0.3603,1.1586,0.2089,0.1485,7
133597,npp,1144,3610,-0.011096641421317999,40.731029510498,-119.259811401367,3670176,1144,2928,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-08-22 10:49:29.851656,-68.42162711858958,62.33869867234014,51.67929423634526,1.0827688590715072e-28,22.0,62.03,2.6065528283652384,62.29,0.0861,0.274,0.4853,0.9552,0.1524,-0.0106,7
133762,npp,1506,368,0.293542951345444,40.7311248779297,-119.262802124023,3670176,1509,205,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-08-23 08:50:14.923060,91.8483917929227,63.957085624590206,52.728790810414075,3.9458821567973435e-21,3.0,-63.97,2.7445598364131496,-63.97,0.0651,0.1907,0.3798,1.3727,0.2992,0.4029,7
133775,npp,498,3135,0.306211307644844,40.7325057983398,-119.259216308594,3670176,500,2508,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-08-23 10:30:48.423311,-71.79805090554369,50.34472578505016,42.99638715672401,9.086655138656693e-27,19.0,50.36,1.7549928774784245,50.315,0.1599,0.2666,0.3837,0.9819,0.2843,0.3007,7
133957,npp,2901,2627,0.362399742007256,40.7305107116699,-119.254928588867,3670176,2901,2119,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-08-24 10:12:03.436666,-74.7145437430087,31.775761210809648,27.803033102948792,4.470501017863965e-23,16.0,31.8,1.2365102219381485,31.78,0.1526,0.2265,0.3291,1.1559,0.3717,0.4189,7
134138,npp,2203,2114,0.32442995905876204,40.7323608398438,-119.262168884277,3670176,2203,1678,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-08-25 09:53:14.892468,-69.48891490490446,4.704406393220388,4.165847377741868,9.286857367658027e-18,13.0,4.64,1.0,4.76,0.1652,0.2617,0.3244,1.0,0.3244,0.3244,7
134322,npp,1461,1595,0.20828213542699808,40.7303123474121,-119.258247375488,3670176,1461,1199,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-08-26 09:34:24.573705,98.79956859477942,24.479279612627927,21.53165862078431,2.3595851038230395e-11,10.0,-24.51,1.1367971201176101,-24.46,0.1077,0.2308,0.3298,1.1339,0.2419,0.2362,7
134505,npp,706,1068,0.434791713953018,40.733325958252,-119.254287719727,3670176,708,784,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-08-27 09:15:30.700596,96.0555564356429,46.2395524692036,39.77000864294303,0.00017354471902859378,7.0,-46.27,1.5732132722552272,-46.27,0.1206,0.2641,0.4132,0.9912,0.3703,0.431,7
134517,npp,2565,3786,0.254192665219307,40.735179901123,-119.257934570312,3670176,2567,3049,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-08-27 10:55:41.071467,-67.42182478095557,65.39427653995088,53.64693498469786,1.132742022365174e-12,23.0,65.38,3.0,65.35,0.1335,0.3689,0.5876,0.7095,0.2235,0.1804,7
134700,npp,1935,3301,0.2108402624726295,40.7351188659668,-119.256164550781,3670176,1933,2648,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-08-28 10:36:59.650272,-70.02157743801807,54.90364886558105,46.44778523755015,1.3347714354004614e-05,20.0,54.91,2.0682789409984763,54.87,0.1109,0.246,0.4456,1.064,0.2447,0.2243,7
137335,npp,2053,1593,0.377685993909836,40.7315635681152,-119.262245178223,3670176,2053,1198,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-09-11 09:34:18.661353,98.66328503158088,24.576010496266786,21.61555226426842,0.0002875804733529059,10.0,-24.61,1.1367971201176101,-24.46,0.1077,0.2308,0.3298,1.1339,0.3909,0.4283,7
137525,npp,1296,1065,0.313511803746223,40.7311973571777,-119.262275695801,3670176,1299,783,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-09-12 09:15:22.986365,95.0308675311398,46.35267553416347,39.860106409613394,1.1095455905394069e-08,7.0,-46.38,1.5732132722552272,-46.27,0.1206,0.2641,0.4132,0.9912,0.2932,0.3108,7
137538,npp,84,3785,0.522543758153915,40.731143951416,-119.25651550293,3670176,86,3048,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-09-12 10:55:35.136959,-67.43836313058874,65.37637757779362,53.635918633303866,0.00027400443947968154,23.0,65.37,3.0,65.35,0.1335,0.3689,0.5876,0.7095,0.313,0.3708,7
137715,npp,510,540,0.21259238570928568,40.7337074279785,-119.260330200195,3670176,508,335,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-09-13 08:56:25.558627,92.52704651445008,60.446661161327974,50.39733250716149,2.4811482691166032e-15,4.0,-60.47,2.4157378735459294,-60.4,0.0982,0.2135,0.3973,1.2259,0.2614,0.2606,7
137730,npp,2524,3299,0.1010205317288637,40.7332954406738,-119.261505126953,3670176,2523,2646,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-09-13 10:36:53.723191,-70.16459784711623,54.85401567740276,46.41068108623846,7.054688600350128e-08,20.0,54.86,2.0682789409984763,54.87,0.1109,0.246,0.4456,1.064,0.1916,0.1075,7
137903,npp,2767,19,0.0919115580618382,40.7303733825684,-119.259788513184,3670176,2773,6,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-09-14 08:37:24.575961,269.4775273529415,69.93881792556701,56.30227874390926,2.0616393424847714e-21,1.0,-69.94,3.5496478698597698,-69.91,0.0919,0.3285,0.6423,0.7967,0.1951,0.0732,7
137916,npp,1862,2794,0.1414489075541496,40.7348213195801,-119.258613586426,3670176,1863,2249,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-09-14 10:18:10.532417,-73.60499314998947,38.805274527387894,33.71681800985267,2.8744575905543702e-15,17.0,38.82,1.4276677814245327,38.85,0.1211,0.2575,0.3446,1.0166,0.1805,0.1438,7
138105,npp,1171,2284,0.1801039762794971,40.7356872558594,-119.255401611328,3670176,1171,1838,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-09-15 09:59:23.782472,-76.37066728834547,14.387496106050131,12.714226569133944,1.7289651011164353e-22,14.0,14.39,1.015504800579495,14.51,0.1354,0.2223,0.3332,1.1775,0.2202,0.2121,7
138296,npp,452,1765,0.188103586435318,40.7324104309082,-119.260360717773,3670176,452,1347,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-09-16 09:40:33.471148,99.96112571989033,15.419978095573443,13.621624223181103,5.5934243249267405e-28,11.0,-15.45,1.0442604737599883,-15.35,0.1355,0.2153,0.3345,1.216,0.2357,0.2287,7
138492,npp,2760,1241,0.360399812459946,40.7343978881836,-119.258949279785,3670176,2760,924,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-09-17 09:21:39.597809,96.6786910214059,40.09191231707581,34.77945982289335,1.5567082436434578e-29,8.0,-40.13,1.4276677814245327,-39.98,0.1322,0.2361,0.3159,1.1087,0.3488,0.3996,7
138505,npp,1512,3943,-0.0026687532663350055,40.7346343994141,-119.257934570312,3670176,1512,3139,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-09-17 11:01:44.631219,-66.06208635803434,68.06027620930503,55.25212825763018,9.870797977581417e-27,25.0,68.04,3.3166247903554,68.03,0.1405,0.3564,0.693,0.7345,0.1535,-0.002,7
138688,npp,1983,712,0.307293012738228,40.7362403869629,-119.260963439941,3670176,1988,494,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-09-18 09:02:42.164813,93.61742537565816,56.41542424024285,47.549363505516716,1.0738804983756947e-29,5.0,-56.45,2.1127631471468895,-56.34,0.1086,0.2415,0.3638,1.084,0.2929,0.3331,7
138702,npp,874,3461,0.1366045232862234,40.7341423034668,-119.256507873535,3670176,874,2805,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-09-18 10:43:04.991076,-69.12767869773957,58.81224926736719,49.26817382256382,2.3784064925478048e-29,21.0,58.82,2.253202848596432,58.84,0.0932,0.2346,0.4713,1.1157,0.2183,0.1524,7
138881,npp,1178,192,0.425659626722336,40.733470916748,-119.258750915527,3670176,1177,94,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-09-19 08:43:42.957307,90.5411676434524,67.15303456063587,54.708216137674256,4.720732148987425e-28,2.0,-67.15,3.1865100272627664,-67.11,0.0767,0.3012,0.4886,0.8691,0.3008,0.3699,7
139094,npp,2612,2452,0.237487964332104,40.7359085083008,-119.259002685547,3670176,2613,1986,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-09-20 10:05:36.825536,-75.38742303835724,23.424834453575595,20.61728850446751,5.663566735397526e-29,15.0,23.44,1.1367971201176101,23.64,0.0952,0.2137,0.3322,1.2247,0.2827,0.2908,7
139475,npp,1163,1417,0.13255356904119253,40.7318496704102,-119.254081726074,3670176,1163,1064,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-09-22 09:27:54.423050,97.41627853799713,32.89178913438959,28.749934387552386,7.41050786599072e-21,9.0,-32.92,1.2365102219381485,-32.79,0.1553,0.2344,0.3018,1.1165,0.1794,0.148,7
140071,npp,975,2621,0.2219929695129395,40.733757019043,-119.262107849121,3670176,974,2116,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-09-25 10:11:48.110075,-74.05071373439604,31.53377220094461,27.596309792025508,7.944744136746692e-09,16.0,31.53,1.2365102219381485,31.78,0.1526,0.2265,0.3291,1.1559,0.2581,0.2566,7
143165,npp,1532,2617,0.350934535264969,40.7320289611816,-119.262107849121,3670176,1531,2113,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-10-11 10:11:38.978644,-73.6819064602594,31.34485672257665,27.434208400673207,0.0001280954809651491,16.0,31.35,1.2365102219381485,31.78,0.1526,0.2265,0.3291,1.1559,0.3624,0.4056,7
143752,npp,2451,1061,0.481319814920425,40.7337226867676,-119.259811401367,3670176,2453,779,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-10-14 09:15:09.894124,95.19867060374355,46.4854632759578,39.96215443056799,6.706587812074732e-25,7.0,-46.51,1.646109783506203,-46.27,0.1206,0.2641,0.4132,0.9912,0.3937,0.4771,7
143766,npp,1240,3777,0.888220369815826,40.737606048584,-119.259689331055,3670176,1241,3044,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-10-14 10:55:20.266856,-66.91142022100999,65.25375148885485,53.55392703425812,2.0157914344076363e-18,23.0,65.23,3.0,65.35,0.1335,0.3689,0.5876,0.7095,0.4349,0.6302,7
144136,npp,872,17,0.416032344102859,40.7317237854004,-119.26008605957,3670176,872,5,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-10-16 08:37:13.314954,269.7394003673421,69.98266332413633,56.31801539008978,9.99657980954131e-32,1.0,-69.97,3.5496478698597698,-69.91,0.0919,0.3285,0.6423,0.7967,0.2864,0.3315,7
144345,npp,2360,2279,0.372451081871986,40.7355842590332,-119.261184692383,3670176,2360,1834,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-10-17 09:59:12.548245,-75.73100782217485,14.117437601700717,12.475485807809841,4.581991400698157e-31,14.0,14.11,1.015504800579495,14.51,0.1354,0.2223,0.3332,1.1775,0.4096,0.4386,7
144543,npp,1652,1762,0.407063603401184,40.7301368713379,-119.258613586426,3670176,1652,1344,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-10-18 09:40:24.039464,100.8469409039936,15.579362174684572,13.760242353549591,1.1493088470059043e-30,11.0,-15.62,1.0442604737599883,-15.35,0.1355,0.2153,0.3345,1.216,0.4454,0.495,7
144758,npp,2724,3939,0.755989968776703,40.7309722900391,-119.255180358887,3670176,2726,3136,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-10-19 11:01:37.007597,-66.36062221613342,68.00864382663214,55.2141538738639,1.603362371416275e-30,25.0,67.98,3.3166247903554,68.03,0.1405,0.3564,0.693,0.7345,0.3822,0.5552,7
144944,npp,133,712,0.27756482362747203,40.7304954528809,-119.256843566895,3670176,134,493,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-10-20 09:02:36.354365,93.97579016176283,56.430308353414986,47.55408424073539,7.678242632960798e-24,5.0,-56.45,2.1127631471468895,-56.34,0.1086,0.2415,0.3638,1.084,0.2788,0.3009,7
144957,npp,2096,3457,0.323485791683197,40.7297706604004,-119.257965087891,3670176,2100,2802,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-10-20 10:42:57.403302,-69.08095616686963,58.7377205520228,49.20940229210072,1.7734938137736655e-28,21.0,58.73,2.253202848596432,58.84,0.0932,0.2346,0.4713,1.1157,0.3012,0.3609,7
148864,npp,56,1420,0.2032507732510567,40.7350959777832,-119.254508972168,3670176,56,1066,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-11-09 09:27:59.552187,97.643629727875,32.751972044281715,28.627426085302506,4.877287899387343e-06,9.0,-32.79,1.2365102219381485,-32.79,0.1553,0.2344,0.3018,1.1165,0.2365,0.2269,7
149262,npp,1580,369,0.5350659489631651,40.7360877990723,-119.259872436523,3670176,1579,205,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-11-11 08:50:06.563165,91.62691435392988,63.9444214395015,52.70992357505844,6.221252608446653e-21,3.0,-63.95,2.7445598364131496,-63.97,0.0651,0.1907,0.3798,1.3727,0.3872,0.7345,7
149276,npp,573,3132,0.383675456047058,40.7309532165527,-119.259651184082,3670176,571,2506,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-11-11 10:30:40.067370,-71.39908089603024,50.27723240374152,42.936709779721774,2.7768805476056007e-13,19.0,50.27,1.7549928774784245,50.315,0.1599,0.2666,0.3837,0.9819,0.3285,0.3767,7
149654,npp,2287,2113,0.2129395380616188,40.7319717407227,-119.259735107422,3670176,2287,1677,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-11-13 09:53:08.426694,-69.85982226228683,4.675230297751724,4.139460020565654,3.374760667652578e-28,13.0,4.58,1.0,4.76,0.1652,0.2617,0.3244,1.0,0.2129,0.2129,7
149840,npp,1565,1594,0.225660718977451,40.7328414916992,-119.259979248047,3670176,1565,1198,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-11-14 09:34:18.157893,98.29325447938464,24.512401618849708,21.557250779662382,4.2223548254919014e-32,10.0,-24.56,1.1367971201176101,-24.46,0.1077,0.2308,0.3298,1.1339,0.2572,0.2559,7
150028,npp,798,1068,0.295290917158127,40.7340621948242,-119.254936218262,3670176,797,784,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-11-15 09:15:24.337038,95.51603140290564,46.25095901499262,39.77259654607438,5.338229631929283e-32,7.0,-46.27,1.5732132722552272,-46.27,0.1206,0.2641,0.4132,0.9912,0.2816,0.2927,7
150038,npp,2674,3783,0.285737305879593,40.7305793762207,-119.259254455566,3670176,2677,3047,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-11-15 10:55:36.490558,-67.38452344813273,65.35327589093522,53.610723550992844,3.473166896647478e-30,23.0,65.33,3.0,65.35,0.1335,0.3689,0.5876,0.7095,0.234,0.2027,7
151144,npp,1538,717,0.1399805983528495,40.729907989502,-119.254981994629,3670176,1540,498,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-11-21 09:02:49.139645,94.21773118789856,56.29746647778976,47.456332788523596,1.5211469362343377e-08,5.0,-56.32,2.0682789409984763,-56.34,0.1086,0.2415,0.3638,1.084,0.2127,0.1517,7
151157,npp,426,3461,0.234613515436649,40.7368202209473,-119.258758544922,3670176,426,2806,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-11-21 10:43:10.189443,-69.36120828628582,58.82525947906294,49.269178380140865,1.0726899171218092e-16,21.0,58.82,2.253202848596432,58.84,0.0932,0.2346,0.4713,1.1157,0.2617,0.2617,7
151330,npp,2852,2965,0.349152222275734,40.7346153259277,-119.261260986328,3670176,2853,2390,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-11-22 10:24:28.818327,-72.53215698889858,44.97398594589744,38.753642886695836,4.6186698149441827e-10,18.0,44.99,1.5732132722552272,45.04,0.1141,0.2121,0.376,1.2339,0.3488,0.4308,7
154332,npp,2807,2452,0.0945461206138134,40.7349090576172,-119.259117126465,3670176,2807,1986,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-12-09 10:05:42.307795,-75.61250348094458,23.46600573449645,20.651584799086713,1.1537303080701881e-08,15.0,23.44,1.1367971201176101,23.64,0.0952,0.2137,0.3322,1.2247,0.1569,0.1158,7
154533,npp,2101,1937,0.2191312462091446,40.7334289550781,-119.261161804199,3670176,2101,1509,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-12-10 09:46:53.762502,99.02767188598052,5.595726330163683,4.9543528380790205,1.7993785818733526e-16,12.0,-5.63,1.0,-5.425,0.1295,0.2131,0.2808,1.2284,0.2678,0.2692,7
154930,npp,587,887,0.1974320337176323,40.7333145141602,-119.255714416504,3670176,586,664,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-12-12 09:09:05.988716,94.4420296416895,51.72871246834269,44.05311772745833,2.661513186448846e-29,6.0,-51.78,1.847645286154319,-51.67,0.0832,0.2259,0.3603,1.1586,0.2463,0.2287,7
154943,npp,2514,3620,0.0014408081769940045,40.7328796386719,-119.256790161133,3670176,2517,2936,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-12-12 10:49:23.475243,-68.51427836456664,62.2800609549498,51.63643634399194,9.110305252100395e-24,22.0,62.23,2.6065528283652384,62.29,0.0861,0.274,0.4853,0.9552,0.1572,0.0014,7
155126,npp,1859,3130,0.259836107492447,40.7359962463379,-119.260093688965,3670176,1861,2505,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-12-13 10:30:42.041243,-71.93989703028362,50.24432016491756,42.916412467128936,8.54611842448322e-31,19.0,50.21,1.7549928774784245,50.315,0.1599,0.2666,0.3837,0.9819,0.2579,0.2551,7
155306,npp,1191,2622,0.09002819284796709,40.7329063415527,-119.25944519043,3670176,1191,2116,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-12-14 10:11:57.048031,-74.84771074481804,31.607057547936765,27.658079428710344,2.842704726784757e-31,16.0,31.58,1.2365102219381485,31.78,0.1526,0.2265,0.3291,1.1559,0.1514,0.1041,7
155870,npp,873,3779,0.233665511012077,40.7327880859375,-119.255302429199,3670176,873,3045,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-12-17 10:55:34.642764,-67.11032163267507,65.32108522951944,53.5977092801441,6.519344817970868e-28,23.0,65.26,3.0,65.35,0.1335,0.3689,0.5876,0.7095,0.2167,0.1658,7
156049,npp,244,3295,0.11659298930317163,40.7343788146973,-119.262031555176,3670176,246,2642,196611,3866787,2172,usa_blackrock_12_37,40.73333333,-119.25833333,12,37,usa_blackrock,2012-12-18 10:36:54.984067,-70.41760828925896,54.79010055362813,46.36038451367371,1.5942770594417586e-24,20.0,54.76,2.0682789409984763,54.87,0.1109,0.246,0.4456,1.064,0.1992,0.1241,7
