lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.682,0.697,0.888
2,0.462,0.533,0.714
3,0.343,0.395,0.518
4,0.251,0.281,0.321
5,0.165,0.188,0.141
6,0.088,0.114,-0.009
7,0.04,0.056,-0.12
8,0.018,0.013,-0.198
9,0.003,-0.018,-0.251
10,-0.002,-0.039,-0.282
11,-0.006,-0.052,-0.301
12,-0.011,-0.057,-0.312
13,-0.016,-0.057,-0.318
14,-0.017,-0.052,-0.321
15,-0.015,-0.043,-0.321
16,-0.011,-0.033,-0.318
17,-0.014,-0.021,-0.315
18,-0.02,-0.008,-0.308
19,-0.021,0.005,-0.293
20,-0.02,0.017,-0.268
21,-0.018,0.029,-0.226
22,-0.012,0.039,-0.161
23,-0.007,0.048,-0.07
24,-0.005,0.055,0.05
25,0.014,0.06,0.198
26,0.048,0.058,0.366
27,0.089,0.058,0.534
28,0.094,0.059,0.664
29,0.075,0.058,0.738
30,0.071,0.055,0.737
31,0.12,0.051,0.657
32,0.149,0.047,0.521
33,0.092,0.044,0.346
34,0.033,0.041,0.175
35,0.013,0.034,0.03
36,-0.01,0.025,-0.088
37,-0.015,0.016,-0.174
38,-0.022,0.009,-0.235
39,-0.026,0.001,-0.272
40,-0.031,-0.007,-0.295
41,-0.03,-0.015,-0.307
42,-0.03,-0.022,-0.313
43,-0.031,-0.028,-0.317
44,-0.034,-0.031,-0.318
45,-0.037,-0.033,-0.318
46,-0.035,-0.032,-0.315
47,-0.03,-0.029,-0.308
48,-0.025,-0.024,-0.296
49,-0.023,-0.018,-0.276
50,-0.021,-0.009,-0.245
51,-0.015,0.001,-0.193
52,0.001,0.011,-0.114
53,0.015,0.02,-0.005
54,0.032,0.028,0.133
55,0.023,0.036,0.288
56,0.017,0.044,0.453
57,0.043,0.048,0.606
58,0.089,0.047,0.715
59,0.131,0.046,0.75
60,0.083,0.045,0.679
61,0.032,0.042,0.545
62,0.045,0.038,0.39
63,0.072,0.031,0.235
64,0.072,0.025,0.089
65,0.03,0.02,-0.04
66,-0.002,0.014,-0.139
67,-0.015,0.007,-0.208
68,-0.027,-0.001,-0.252
69,-0.036,-0.009,-0.28
70,-0.041,-0.016,-0.297
71,-0.047,-0.023,-0.306
72,-0.051,-0.029,-0.311
73,-0.05,-0.033,-0.313
74,-0.046,-0.036,-0.312
75,-0.041,-0.038,-0.31
76,-0.041,-0.037,-0.306
77,-0.041,-0.035,-0.299
78,-0.039,-0.032,-0.285
79,-0.028,-0.027,-0.259
80,-0.011,-0.022,-0.217
81,-0.004,-0.015,-0.156
82,-0.001,-0.007,-0.072
83,-0.001,0.001,0.038
84,0.012,0.007,0.175
85,0.031,0.011,0.329
86,0.053,0.015,0.48
87,0.014,0.02,0.594
88,-0.034,0.023,0.65
89,0.007,0.022,0.643
90,0.055,0.019,0.568
91,0.057,0.016,0.437
92,0.028,0.013,0.28
93,0.011,0.009,0.132
94,0.019,0.004,0.007
95,0.014,-0.003,-0.095
96,0.001,-0.008,-0.172
97,-0.023,-0.013,-0.227
98,-0.031,-0.019,-0.26
99,-0.036,-0.025,-0.28
100,-0.04,-0.03,-0.292
101,-0.042,-0.034,-0.298
102,-0.043,-0.036,-0.301
103,-0.049,-0.037,-0.303
104,-0.051,-0.036,-0.302
105,-0.047,-0.034,-0.298
106,-0.039,-0.03,-0.292
107,-0.036,-0.025,-0.281
108,-0.033,-0.019,-0.262
109,-0.023,-0.012,-0.229
110,-0.019,-0.005,-0.181
111,0.002,0.002,-0.109
112,0.032,0.008,-0.011
113,0.027,0.015,0.101
114,0.012,0.025,0.225
115,0.011,0.033,0.355
116,0.045,0.038,0.481
117,0.063,0.042,0.57
118,0.084,0.046,0.6
119,0.067,0.049,0.557
120,0.031,0.049,0.457
121,0.069,0.045,0.335
122,0.081,0.039,0.2
123,0.065,0.036,0.069
124,0.044,0.032,-0.045
125,0.026,0.028,-0.131
126,0.012,0.022,-0.19
127,0.005,0.017,-0.23
128,-0.0,0.012,-0.255
129,-0.011,0.007,-0.272
130,-0.017,0.003,-0.281
131,-0.019,-0.0,-0.286
132,-0.017,-0.003,-0.288
133,-0.016,-0.005,-0.288
134,-0.016,-0.005,-0.287
135,-0.02,-0.005,-0.284
136,-0.019,-0.004,-0.278
137,-0.015,-0.002,-0.264
138,-0.01,-0.0,-0.241
139,-0.007,0.002,-0.205
140,0.003,0.006,-0.152
141,0.017,0.011,-0.079
142,0.026,0.015,0.014
143,0.057,0.018,0.129
144,0.096,0.02,0.256
145,0.068,0.023,0.369
146,0.008,0.026,0.458
147,-0.013,0.027,0.511
148,0.022,0.026,0.516
149,0.042,0.024,0.465
150,0.03,0.023,0.361
151,0.009,0.023,0.235
152,0.005,0.018,0.114
153,0.008,0.011,0.005
154,0.007,0.005,-0.085
155,-0.0,0.0,-0.155
156,-0.008,-0.004,-0.206
157,-0.009,-0.008,-0.239
158,-0.013,-0.011,-0.26
159,-0.013,-0.014,-0.272
160,-0.013,-0.016,-0.28
161,-0.014,-0.016,-0.284
162,-0.016,-0.015,-0.286
163,-0.017,-0.013,-0.286
164,-0.014,-0.009,-0.283
165,-0.012,-0.005,-0.278
166,-0.012,0.0,-0.269
167,-0.011,0.006,-0.253
168,-0.006,0.012,-0.227
169,-0.002,0.016,-0.189
170,0.007,0.018,-0.132
171,0.017,0.02,-0.054
172,0.024,0.024,0.042
173,0.026,0.028,0.152
174,0.023,0.031,0.27
175,0.077,0.032,0.392
176,0.143,0.033,0.491
177,0.063,0.033,0.514
178,0.008,0.033,0.484
179,0.007,0.031,0.403
180,0.033,0.027,0.299
181,0.036,0.023,0.183
182,0.022,0.021,0.067
183,0.002,0.018,-0.033
184,-0.008,0.013,-0.113
185,-0.01,0.005,-0.172
186,-0.011,-0.001,-0.214
187,-0.012,-0.007,-0.242
188,-0.015,-0.012,-0.261
189,-0.017,-0.015,-0.272
190,-0.017,-0.018,-0.278
191,-0.013,-0.02,-0.281
192,-0.012,-0.021,-0.282
193,-0.017,-0.02,-0.282
194,-0.023,-0.018,-0.281
195,-0.024,-0.015,-0.275
196,-0.02,-0.01,-0.264
197,-0.015,-0.005,-0.245
198,-0.012,0.0,-0.215
199,-0.006,0.007,-0.171
200,0.002,0.014,-0.108
201,0.012,0.02,-0.026
202,0.027,0.022,0.077
203,0.04,0.024,0.195
204,0.035,0.028,0.311
205,0.012,0.032,0.414
206,0.022,0.034,0.487
207,0.071,0.034,0.513
208,0.129,0.035,0.482
209,0.07,0.035,0.379
210,0.018,0.035,0.258
211,0.018,0.033,0.142
212,0.021,0.029,0.037
213,0.024,0.026,-0.053
214,0.018,0.024,-0.126
215,0.011,0.022,-0.18
216,0.006,0.018,-0.217
217,0.002,0.013,-0.242
218,0.001,0.009,-0.258
219,0.002,0.006,-0.268
220,0.002,0.004,-0.273
221,0.001,0.003,-0.276
222,-0.002,0.003,-0.277
223,0.001,0.004,-0.275
224,0.005,0.006,-0.27
225,0.007,0.01,-0.263
226,0.01,0.014,-0.251
227,0.014,0.019,-0.231
228,0.021,0.025,-0.197
229,0.024,0.03,-0.147
230,0.031,0.035,-0.075
231,0.027,0.041,0.018
232,0.028,0.047,0.132
233,0.044,0.051,0.26
234,0.08,0.051,0.387
235,0.095,0.051,0.49
236,0.062,0.051,0.532
237,0.02,0.05,0.512
238,0.036,0.047,0.446
239,0.077,0.042,0.351
240,0.093,0.037,0.237
241,0.055,0.032,0.113
242,0.019,0.026,0.003
243,0.02,0.018,-0.083
244,0.011,0.01,-0.15
245,-0.0,0.002,-0.2
246,-0.01,-0.005,-0.233
247,-0.02,-0.012,-0.255
248,-0.031,-0.018,-0.269
249,-0.039,-0.024,-0.278
250,-0.044,-0.028,-0.282
251,-0.045,-0.031,-0.284
252,-0.047,-0.032,-0.284
253,-0.045,-0.032,-0.283
254,-0.043,-0.03,-0.278
255,-0.036,-0.027,-0.268
256,-0.03,-0.023,-0.252
257,-0.028,-0.018,-0.226
258,-0.023,-0.011,-0.185
259,-0.016,-0.004,-0.122
260,0.004,0.001,-0.033
261,0.026,0.005,0.084
262,0.037,0.01,0.217
263,0.021,0.017,0.352
264,-0.001,0.022,0.473
265,0.031,0.025,0.568
266,0.077,0.024,0.608
267,0.072,0.024,0.573
268,0.033,0.023,0.468
269,0.012,0.021,0.342
270,0.018,0.017,0.21
271,0.03,0.011,0.087
272,0.026,0.006,-0.02
273,0.0,0.002,-0.11
274,-0.018,-0.002,-0.176
275,-0.027,-0.007,-0.22
276,-0.032,-0.012,-0.248
277,-0.036,-0.017,-0.265
278,-0.04,-0.021,-0.275
279,-0.045,-0.024,-0.281
280,-0.044,-0.028,-0.283
281,-0.04,-0.031,-0.283
282,-0.036,-0.033,-0.281
283,-0.034,-0.034,-0.278
284,-0.035,-0.035,-0.272
285,-0.035,-0.034,-0.261
286,-0.036,-0.032,-0.24
287,-0.03,-0.031,-0.206
288,-0.01,-0.03,-0.15
289,-0.001,-0.027,-0.073
290,0.001,-0.023,0.027
291,-0.016,-0.019,0.147
292,-0.013,-0.017,0.283
293,0.008,-0.016,0.421
294,0.009,-0.014,0.535
295,-0.023,-0.011,0.594
296,-0.08,-0.01,0.583
297,-0.034,-0.012,0.522
298,-0.004,-0.016,0.414
299,-0.011,-0.018,0.279
300,-0.029,-0.021,0.142
301,-0.029,-0.025,0.024
302,-0.016,-0.03,-0.072
303,-0.009,-0.034,-0.145
304,-0.008,-0.035,-0.199
305,-0.015,-0.035,-0.235
306,-0.021,-0.032,-0.258
307,-0.026,-0.029,-0.271
308,-0.025,-0.025,-0.278
309,-0.025,-0.02,-0.281
310,-0.027,-0.014,-0.283
311,-0.031,-0.007,-0.283
312,-0.03,0.0,-0.281
313,-0.026,0.009,-0.276
314,-0.021,0.016,-0.267
315,-0.013,0.024,-0.25
316,-0.004,0.03,-0.221
317,0.014,0.037,-0.174
318,0.029,0.042,-0.104
319,0.062,0.046,-0.005
320,0.105,0.048,0.122
321,0.111,0.051,0.261
322,0.094,0.054,0.402
323,0.075,0.056,0.533
324,0.116,0.056,0.642
325,0.13,0.054,0.679
326,0.078,0.052,0.629
327,0.022,0.05,0.518
328,-0.015,0.043,0.377
329,-0.005,0.033,0.232
330,0.009,0.022,0.096
331,0.004,0.012,-0.023
332,-0.002,0.002,-0.116
333,-0.012,-0.006,-0.182
334,-0.018,-0.015,-0.226
335,-0.021,-0.022,-0.252
336,-0.024,-0.026,-0.269
337,-0.026,-0.028,-0.278
338,-0.028,-0.027,-0.282
339,-0.027,-0.024,-0.284
340,-0.022,-0.019,-0.283
341,-0.018,-0.01,-0.281
342,-0.015,-0.0,-0.278
343,-0.014,0.012,-0.272
344,-0.01,0.025,-0.259
345,-0.001,0.038,-0.236
346,0.011,0.05,-0.198
347,0.033,0.061,-0.137
348,0.057,0.071,-0.053
349,0.084,0.082,0.056
350,0.102,0.088,0.186
351,0.155,0.091,0.335
352,0.212,0.093,0.49
353,0.176,0.095,0.607
354,0.123,0.096,0.67
355,0.096,0.095,0.666
356,0.094,0.091,0.595
357,0.11,0.086,0.47
358,0.086,0.081,0.315
359,0.05,0.075,0.161
360,0.028,0.064,0.029
361,0.021,0.05,-0.073
362,0.012,0.036,-0.15
363,0.004,0.023,-0.203
364,-0.006,0.011,-0.239
365,-0.011,0.0,-0.26
366,-0.013,-0.009,-0.271
367,-0.014,-0.016,-0.278
368,-0.013,-0.02,-0.28
369,-0.017,-0.022,-0.282
370,-0.022,-0.021,-0.283
371,-0.021,-0.017,-0.28
372,-0.018,-0.01,-0.275
373,-0.014,-0.002,-0.264
374,-0.007,0.008,-0.245
375,-0.001,0.018,-0.213
376,0.008,0.029,-0.164
377,0.016,0.04,-0.092
378,0.029,0.051,0.005
379,0.04,0.06,0.127
380,0.041,0.068,0.263
381,0.044,0.074,0.405
382,0.065,0.079,0.538
383,0.151,0.081,0.642
384,0.207,0.081,0.679
385,0.139,0.078,0.618
386,0.061,0.073,0.493
387,0.046,0.066,0.352
388,0.047,0.057,0.208
389,0.03,0.045,0.073
390,0.003,0.032,-0.042
391,-0.013,0.018,-0.128
392,-0.019,0.003,-0.188
393,-0.024,-0.012,-0.227
394,-0.026,-0.025,-0.251
395,-0.026,-0.036,-0.264
396,-0.028,-0.044,-0.272
397,-0.032,-0.047,-0.276
398,-0.033,-0.044,-0.278
399,-0.029,-0.032,-0.277
400,-0.026,-0.011,-0.275
