gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2510,403,0.653351485729218,40.7536659240723,-119.064529418945,3670144,2507,229,196611,3866755,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-04-01 08:51:25.585532,91.71049961529226,63.279046581043886,52.28517791016185,0.007195128413755834,3.0,-63.29,2.7445598364131496,-63.57,0.1785,0.6092,1.8988,0.4446,0.287,0.2905,0.09602288076149118,7
101057,npp,826,2658,0.420504093170166,40.7525329589844,-119.065925598145,3670144,826,2142,196611,3866755,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-04-02 10:13:14.077324,-74.43003752697138,33.19294034574027,29.004542843052867,0.0030284526645091895,16.0,33.19,1.2365102219381485,32.65,0.1889,0.3113,0.9353,0.87,0.3592,0.3659,0.2840439557328907,7
101429,npp,1707,1102,2.85242056846619,40.7553558349609,-119.058921813965,3670144,1707,810,196611,3866755,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-04-05 09:16:41.252234,95.90900481458851,45.06559985717056,38.82786546042859,0.07031429641792604,7.0,-45.12,1.5732132722552272,-45.59,0.1672,0.4003,1.6438,0.6768,1.8296,1.9304,0.029874947174320265,7
101438,npp,485,3816,3.20544624328613,40.7553825378418,-119.061737060547,3670144,487,3068,196611,3866755,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-04-05 10:56:51.620750,-67.04229930142195,65.92749150004101,53.971465663423736,0.029812142134820575,23.0,65.91,3.0,65.68,0.1988,0.6053,2.0552,0.4475,1.1376,1.4344,0.6286076378199827,7
101560,npp,2929,3333,5.13055229187012,40.7547645568848,-119.060440063477,3670144,2932,2681,196611,3866755,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-04-06 10:38:11.951191,-70.33724385269991,55.719193622742125,47.043716389622276,0.07702537363713595,20.0,55.72,2.0682789409984763,55.39,0.2271,0.4215,1.7198,0.6426,2.5477,3.2969,1.2149812472253516,7
101674,npp,114,57,4.67704296112061,40.7557106018066,-119.057647705078,3670144,118,23,196611,3866755,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-04-07 08:38:44.549546,90.09131128587417,69.34091801820462,55.967160618694116,0.11214343726861002,1.0,-69.35,3.5496478698597698,-69.58,0.1717,0.6414,2.1356,0.4223,1.4078,1.9753,-1.0558248621787005,7
101682,npp,2271,2829,3.71002006530762,40.7526512145996,-119.063484191895,3670144,2270,2279,196611,3866755,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-04-07 10:19:26.945376,-72.50784072253433,40.12961211654658,34.81046100791164,0.0864053611567196,17.0,40.13,1.4276677814245327,39.64,0.1829,0.3452,1.883,0.7846,2.6277,2.9109,0.5754495732368436,7
102792,npp,809,925,0.279122471809387,40.7577934265137,-119.064613342285,3670176,809,687,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-04-16 09:10:18.384003,94.97963368852722,50.65940221762702,43.23539621300183,1.2657577079632325e-13,6.0,-50.7,1.847645286154319,-51.07,0.1847,0.3798,2.0483,0.7133,0.2164,0.1991,0.1991,7
102800,npp,2711,3657,0.571921616792679,40.7516212463379,-119.061187744141,3670176,2712,2963,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-04-16 10:50:34.089818,-68.2350459205061,62.964305847148324,52.091234462934764,3.885904883574956e-05,22.0,62.96,2.7445598364131496,62.67,0.1814,0.4975,1.7157,0.5445,0.298,0.3114,0.3114,7
102919,npp,2071,3168,0.235490851104259,40.7555465698242,-119.05859375,3670176,2072,2528,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-04-17 10:31:52.637107,-71.22298801412363,51.28742770716037,43.72169922832601,2.6772911622625956e-09,19.0,51.3,1.847645286154319,50.87,0.1879,0.3712,1.1513,0.7297,0.1974,0.1718,0.1718,7
103278,npp,3049,1628,0.1627364344894886,40.757625579834,-119.06664276123,3670176,3049,1226,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-04-20 09:35:28.708984,98.17662204729372,22.79378562611621,20.0684450529122,1.698233881874168e-20,10.0,-22.84,1.0837787002826917,-23.42,0.162,0.3059,1.2215,0.8854,0.1387,0.1441,0.1441,7
103396,npp,2278,1101,0.0647770054638386,40.7571258544922,-119.060653686523,3670176,2279,809,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-04-21 09:16:34.802862,95.94382621550533,45.09769972304551,38.85629903097618,1.9884495095392562e-23,7.0,-45.15,1.5732132722552272,-45.59,0.1672,0.4003,1.6438,0.6768,0.0576,0.0438,0.0438,7
103405,npp,1071,3816,2.81514167785645,40.7582168579102,-119.062301635742,3686560,1077,3068,196611,3883171,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-04-21 10:56:43.392528,-66.78070186293628,65.92361871055981,53.97388797785417,1.0919592854953577e-18,23.0,65.91,3.0,65.68,0.1988,0.6053,2.0552,0.4475,1.0075,1.2598,1.2598,7
103515,npp,1495,576,-0.036234781146049,40.751537322998,-119.060569763184,3670176,1495,365,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-04-22 08:57:37.339140,93.06665382616019,59.63555706047352,49.838184137472695,1.2092050093245403e-21,4.0,-59.67,2.3545700244418297,-59.94,0.1916,0.4831,1.8575,0.5608,0.0503,-0.0203,-0.0203,7
103524,npp,426,3333,0.227099761366844,40.7539520263672,-119.059043884277,3686560,426,2681,196611,3883171,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-04-22 10:38:03.721632,-70.02372972552408,55.717348787188,47.04614747765706,5.044963885729284e-19,20.0,55.72,2.0682789409984763,55.39,0.2271,0.4215,1.7198,0.6426,0.1769,0.1459,0.1459,7
103760,npp,2149,2319,0.056343108415603596,40.7518692016602,-119.058891296387,3670176,2149,1869,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-04-24 10:00:33.718201,-75.91068859079125,16.326979162969128,14.418490362422043,9.634074371711568e-19,14.0,16.32,1.0442604737599883,15.635,0.1584,0.3332,1.7117,0.813,0.0058,0.0458,0.0458,7
103877,npp,1431,1800,0.1758195012807846,40.7522392272949,-119.064643859863,3670176,1431,1379,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-04-25 09:41:43.381370,99.6424820424745,13.452373177289383,11.891408640533445,3.6876162688759816e-17,11.0,-13.5,1.015504800579495,-14.12,0.1663,0.2937,1.38,0.9223,0.1548,0.1622,0.1622,7
104111,npp,2981,748,0.1897871419787407,40.7545013427734,-119.062644958496,3670176,2982,531,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-04-27 09:03:53.805956,94.01908844270666,55.48763799283785,46.872731208029336,4.7640104422145104e-11,5.0,-55.52,2.0682789409984763,-55.83,0.1835,0.4137,1.7783,0.6548,0.1626,0.1243,0.1243,7
104119,npp,1861,3494,4.58229875564575,40.758186340332,-119.063919067383,3686560,1863,2835,196611,3883171,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-04-27 10:44:14.850234,-69.17180150155208,59.551033778404346,49.785148031880645,1.9445766789519842e-16,21.0,59.56,2.3545700244418297,59.29,0.185,0.541,1.7764,0.5007,1.9873,2.2945,2.2945,7
104236,npp,1210,2998,3.68929481506348,40.7558441162109,-119.060325622559,3686560,1210,2415,196611,3883171,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-04-28 10:25:31.627929,-72.08269192738686,46.095572131872686,39.65768804727609,6.283172806353871e-14,18.0,46.11,1.5732132722552272,45.7,0.1793,0.3801,1.4855,0.7127,2.3744,2.6295,2.6295,7
104355,npp,514,2488,0.74102109670639,40.752758026123,-119.064491271973,3686560,514,2015,196611,3883171,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-04-29 10:06:46.629279,-75.70052202906523,25.20835547249048,22.16378796843814,1.8901718115266945e-10,15.0,25.22,1.1367971201176101,24.63,0.1923,0.4011,1.9349,0.6754,0.5699,0.5005,0.5005,7
133040,npp,1423,2476,0.238353356719017,40.7537269592285,-119.058837890625,3670176,1423,2005,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-08-19 10:05:46.898000,-73.7714007427981,24.61722472696484,21.65154579813669,1.0110580461493072e-26,15.0,24.63,1.1367971201176101,24.63,0.1923,0.4011,1.9349,0.6754,0.1278,0.161,0.161,7
133223,npp,717,1960,0.21943897753953928,40.7572021484375,-119.066123962402,3670176,717,1531,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-08-20 09:46:58.352899,94.56049312545376,4.32460284951133,3.8296633153223323,7.122798922418407e-28,12.0,-4.3,1.0,-4.24,0.1575,0.2709,1.037,1.0,0.2194,0.2194,0.2194,7
133404,npp,3055,1441,0.1557146906852722,40.7548065185547,-119.059867858887,3670176,3054,1081,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-08-21 09:28:06.247610,97.28597741184166,31.814250485409637,27.83479413965523,2.259651330821345e-27,9.0,-31.85,1.2365102219381485,-31.85,0.1885,0.3391,1.4368,0.7988,0.1226,0.1244,0.1244,7
133584,npp,2293,912,0.1514485068619251,40.7529067993164,-119.060493469238,3670176,2294,679,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-08-22 09:09:12.364583,95.14187443804387,51.03591339050397,43.52543113187684,4.137434995399713e-25,6.0,-51.07,1.847645286154319,-51.07,0.1847,0.3798,2.0483,0.7133,0.1473,0.108,0.108,7
133597,npp,1132,3629,0.523999750614166,40.755859375,-119.062118530273,3670176,1131,2943,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-08-22 10:49:28.072376,-68.38383881718602,62.71233905632338,51.9263108909227,1.0543678164126638e-28,22.0,62.41,2.6065528283652384,62.67,0.1814,0.4975,1.7157,0.5445,0.281,0.2853,0.2853,7
133762,npp,1501,389,0.145521342754364,40.7540702819824,-119.061325073242,3670176,1499,219,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-08-23 08:50:13.143779,91.81316468687683,63.540352621341114,52.460128174123035,3.468640064302484e-21,3.0,-63.56,2.7445598364131496,-63.57,0.1785,0.6092,1.8988,0.4446,0.1019,0.0647,0.0647,7
133775,npp,487,3155,0.0764453187584877,40.7574043273926,-119.061294555664,3670176,488,2520,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-08-23 10:30:46.644030,-71.29193619145774,50.90437088973948,43.42801293476364,8.451338287652704e-27,19.0,50.93,1.847645286154319,50.87,0.1879,0.3712,1.1513,0.7297,0.1113,0.0558,0.0558,7
133957,npp,2892,2646,0.1986378282308578,40.7524337768555,-119.064147949219,3670176,2891,2133,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-08-24 10:12:01.657429,-73.7538637761249,32.628695396764805,28.528248146649858,4.0070033873649763e-23,16.0,32.65,1.2365102219381485,32.65,0.1889,0.3113,0.9353,0.87,0.1797,0.1728,0.1728,7
134138,npp,2195,2135,0.31688655912876096,40.7550239562988,-119.065437316895,3670176,2195,1698,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-08-25 09:53:14.892468,-75.65426789070419,5.853409760553025,5.182621567946273,8.038398588337768e-18,13.0,5.86,1.0,5.86,0.1832,0.2859,0.7783,0.9474,0.3018,0.3002,0.3002,7
134322,npp,1454,1616,0.1750750876963139,40.7527542114258,-119.061744689941,3670176,1453,1216,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-08-26 09:34:22.794423,97.42653191631513,23.464130964023106,20.651129794276333,2.0101019131306622e-11,10.0,-23.47,1.1367971201176101,-23.42,0.162,0.3059,1.2215,0.8854,0.1558,0.155,0.155,7
134505,npp,700,1088,-0.0031316727399829936,40.7541580200195,-119.060615539551,3670176,699,799,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-08-27 09:15:28.921316,95.43282337908413,45.56366950301304,39.23023432793257,0.00015180259559658614,7.0,-45.59,1.5732132722552272,-45.59,0.1672,0.4003,1.6438,0.6768,0.0145,-0.0021,-0.0021,7
134517,npp,2553,3805,0.09392123110592371,40.7565994262695,-119.060997009277,3670176,2553,3061,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-08-27 10:55:39.292192,-67.08133000493682,65.71910055322886,53.848467612472106,9.663998166685057e-13,23.0,65.72,3.0,65.68,0.1988,0.6053,2.0552,0.4475,0.1004,0.042,0.042,7
134687,npp,2990,563,0.974051535129547,40.750846862793,-119.062347412109,3670144,2987,354,196611,3866755,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-08-28 08:56:31.487120,92.66106593274597,59.942857154193,50.051397386023986,0.010317435658201835,4.0,-59.96,2.3545700244418297,-59.94,0.1916,0.4831,1.8575,0.5608,0.4794,0.5462,0.26733004114010367,7
134700,npp,1925,3321,0.2087588682770729,40.7544975280762,-119.06169128418,3670176,1926,2668,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-08-28 10:36:59.650272,-70.34623076663487,55.402359096686084,46.81536634361693,1.142547043933027e-05,20.0,55.42,2.0682789409984763,55.39,0.2271,0.4215,1.7198,0.6426,0.168,0.1341,0.1341,7
134872,npp,2178,42,1.47002458572388,40.7547454833984,-119.065589904785,3670144,2181,17,196611,3866755,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-08-29 08:37:32.272046,90.0588633904856,69.5776689211828,56.10425098956761,0.039365546085489374,1.0,-69.58,3.5496478698597698,-69.58,0.1717,0.6414,2.1356,0.4223,0.5043,0.6209,-0.4431113087238816,7
135062,npp,579,2306,2.41023921966553,40.7542533874512,-119.064193725586,3670144,579,1858,196611,3866755,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-08-30 09:59:29.686804,-76.43379413357144,15.592972182938265,13.774019457130718,0.054391065928863176,14.0,15.61,1.0442604737599883,15.635,0.1584,0.3332,1.7117,0.813,2.2599,1.9595,0.4893639293311054,7
135430,npp,2190,1265,4.12836027145386,40.7542762756348,-119.059265136719,3670144,2189,944,196611,3866755,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-09-01 09:21:45.493767,96.40362143321677,39.19006366246785,34.034543430694136,0.1388004214379944,8.0,-39.23,1.4276677814245327,-39.19,0.1805,0.3636,1.9202,0.745,2.9079,3.0757,-0.6759364626300797,7
135444,npp,920,3964,5.55798673629761,40.7513542175293,-119.061546325684,3670144,920,3149,196611,3866755,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-09-01 11:01:50.527392,-65.92843134151462,68.39160628229907,55.444513992646414,0.10283511026415998,25.0,68.38,3.3166247903554,68.33,0.327,0.9268,2.1536,0.2923,1.6672,1.6245,-1.155030100187439,7
135611,npp,1401,735,3.29802012443542,40.7534370422363,-119.064590454102,3670144,1401,517,196611,3866755,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-09-02 09:02:49.840425,93.73509332195566,55.827695638192566,47.12249713358941,0.11149448772655424,5.0,-55.86,2.0682789409984763,-55.83,0.1835,0.4137,1.7783,0.6548,1.6654,2.1594,-0.8541844056068792,7
135625,npp,301,3482,3.4914927482605,40.753719329834,-119.066543579102,3670144,299,2824,196611,3866755,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-09-02 10:43:10.887132,-68.88588653195875,59.27799773133993,49.59567707333547,0.09931133684716908,21.0,59.29,2.3545700244418297,59.29,0.185,0.541,1.7764,0.5007,1.524,1.7483,-0.9359860317597701,7
135799,npp,598,215,3.52887344360352,40.7570610046387,-119.066307067871,3670144,599,108,196611,3866755,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-09-03 08:43:50.628554,90.8894736351327,66.75030677320133,54.468595894652594,0.08505979200177198,2.0,-66.76,3.1865100272627664,-66.76,0.2097,0.5579,2.1871,0.4855,1.2032,1.7133,-0.5857810393189913,7
135810,npp,2708,2986,2.89184188842773,40.754524230957,-119.065521240234,3670144,2709,2406,196611,3866755,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-09-03 10:24:29.467464,-72.60741976224064,45.68000537455204,39.325982819884786,0.08743699061553534,18.0,45.7,1.5732132722552272,45.7,0.1793,0.3801,1.4855,0.7127,1.8675,2.0611,-0.30223433845102843,7
136001,npp,2029,2475,2.37294769287109,40.7544021606445,-119.063735961914,3670144,2029,2004,196611,3866755,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-09-04 10:05:42.707346,-74.24141484743441,24.565686308057533,21.60735496662816,0.070817712524415,15.0,24.58,1.1367971201176101,24.63,0.1923,0.4011,1.9349,0.6754,2.0055,1.6027,-0.31143188630221186,7
136188,npp,1322,1960,1.82189333438873,40.7514572143555,-119.062477111816,3670144,1322,1530,196611,3866755,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-09-05 09:46:54.171314,98.3243573048619,4.285854441424689,3.795421345938249,0.052543136011213125,12.0,-4.3,1.0,-4.24,0.1575,0.2709,1.037,1.0,1.8219,1.8219,0.40171162536557303,7
136561,npp,2893,910,1.42827332019806,40.7537269592285,-119.063980102539,3670144,2892,678,196611,3866755,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-09-07 09:09:06.420229,94.69208634476645,51.09266185456376,43.57004044061357,0.020686793954361064,6.0,-51.13,1.847645286154319,-51.07,0.1847,0.3798,2.0483,0.7133,0.8384,1.0188,0.4596566653468953,7
136575,npp,1725,3643,1.093912720680237,40.758731842041,-119.063781738281,3670144,1723,2953,196611,3866755,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-09-07 10:49:22.128716,-68.08334394864814,62.68557610684321,51.91034196249536,0.029385876907879145,22.0,62.69,2.6065528283652384,62.67,0.1814,0.4975,1.7157,0.5445,0.4997,0.5956,-0.1986708397553958,7
136755,npp,2100,388,0.978779017925262,40.7526588439941,-119.061332702637,3670144,2102,218,196611,3866755,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-09-08 08:50:08.984948,91.8826209466859,63.56098021875543,52.474746665712445,0.009774231633500078,3.0,-63.58,2.7445598364131496,-63.57,0.1785,0.6092,1.8988,0.4446,0.4055,0.4352,0.17101230222119768,7
136767,npp,1086,3154,0.363434657454491,40.7523765563965,-119.060829162598,3670144,1084,2519,196611,3866755,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-09-08 10:30:40.706881,-70.92064294771349,50.88168961011346,43.41171765350138,0.01747769080433535,19.0,50.9,1.847645286154319,50.87,0.1879,0.3712,1.1513,0.7297,0.2667,0.2652,-0.2072044885801061,7
136953,npp,416,2645,0.31296518445015,40.7534942626953,-119.061576843262,3670144,418,2133,196611,3866755,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-09-09 10:11:55.728837,-73.33864107544605,32.58628521354262,28.492856542073582,0.008500505154899408,16.0,32.61,1.2365102219381485,32.65,0.1889,0.3113,0.9353,0.87,0.2722,0.2723,0.04253985403284968,7
137142,npp,2773,2134,0.28701737523078896,40.7558097839355,-119.061187744141,3670144,2773,1696,196611,3866755,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-09-10 09:53:08.972558,-74.37779595516633,5.806780761249767,5.141452575236283,0.002862747768945498,13.0,5.8,1.0,5.86,0.1832,0.2859,0.7783,0.9474,0.272,0.2719,0.19452279320177235,7
137335,npp,2046,1614,0.373178198933601,40.7543258666992,-119.065147399902,3670176,2046,1214,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-09-11 09:34:16.882072,97.29840817121489,23.56025232588235,20.73465820786805,0.0002975070527623978,10.0,-23.57,1.1367971201176101,-23.42,0.162,0.3059,1.2215,0.8854,0.33,0.3304,0.3304,7
137525,npp,1290,1086,0.300563380122185,40.7572746276855,-119.064064025879,3670176,1290,798,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-09-12 09:15:22.986365,95.50987295804993,45.6267298368883,39.28055761466479,1.299749720526322e-08,7.0,-45.66,1.5732132722552272,-45.59,0.1672,0.4003,1.6438,0.6768,0.2075,0.2034,0.2034,7
137538,npp,72,3804,0.5328691005706789,40.7532386779785,-119.058555603027,3670176,72,3060,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-09-12 10:55:33.357684,-67.10130982859941,65.70264851631654,53.83844131875404,0.00028069512505371827,23.0,65.7,3.0,65.68,0.1988,0.6053,2.0552,0.4475,0.2467,0.2385,0.2385,7
137715,npp,506,561,0.125,40.7540893554688,-119.065002441406,3670176,505,352,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-09-13 08:56:25.558627,92.80784530075927,59.97777763044333,50.07477614301707,2.8449873146965317e-15,4.0,-60.01,2.3545700244418297,-59.94,0.1916,0.4831,1.8575,0.5608,0.1188,0.0701,0.0701,7
137730,npp,2514,3319,0.015162818133830996,40.7528305053711,-119.066955566406,3670176,2516,2667,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-09-13 10:36:53.723191,-70.48879788179569,55.35414734939994,46.77951080839159,8.302110826523633e-08,20.0,55.37,2.0682789409984763,55.39,0.2271,0.4215,1.7198,0.6426,0.0744,0.0097,0.0097,7
137903,npp,2764,40,-0.04724074900150299,40.7519493103027,-119.060974121094,3670176,2762,15,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-09-14 08:37:24.575961,269.6912925084933,69.60384993071719,56.1178240760984,2.2932906811539286e-21,1.0,-69.61,3.5496478698597698,-69.58,0.1717,0.6414,2.1356,0.4223,0.0769,-0.02,-0.02,7
137916,npp,1853,2815,0.1586919017136097,40.7522010803223,-119.059188842773,3670176,1852,2266,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-09-14 10:18:08.753136,-72.81798231030191,39.58761558403453,34.36502211455771,3.3405785098572262e-15,17.0,39.61,1.4276677814245327,39.64,0.1829,0.3452,1.883,0.7846,0.1402,0.1245,0.1245,7
138105,npp,1163,2304,0.1572018004953861,40.7542915344238,-119.060935974121,3670176,1163,1856,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-09-15 09:59:22.003191,-76.02820505852712,15.506315188787317,13.697707183800796,1.945671835576951e-22,14.0,15.5,1.0442604737599883,15.635,0.1584,0.3332,1.7117,0.813,0.1024,0.1278,0.1278,7
138296,npp,445,1786,0.11722160037606955,40.7509422302246,-119.058364868164,3670176,445,1365,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-09-16 09:40:31.691866,97.54575330206531,14.28183829374152,12.621128937745198,6.0601914761758905e-28,11.0,-14.29,1.015504800579495,-14.12,0.1663,0.2937,1.38,0.9223,0.0971,0.1081,0.1081,7
138492,npp,2754,1263,0.348934203386307,40.7564353942871,-119.061744689941,3670176,2756,943,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-09-17 09:21:39.597809,97.23869013515586,39.25680048734167,34.08918998259551,1.6104828276145448e-29,8.0,-39.3,1.4276677814245327,-39.19,0.1805,0.3636,1.9202,0.745,0.2606,0.26,0.26,7
138505,npp,1500,3961,0.0524989515542984,40.7548065185547,-119.065673828125,3670176,1498,3148,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-09-17 11:01:42.851937,-65.74224224979287,68.34382243048641,55.41631935267325,1.0811202533587533e-26,25.0,68.33,3.3166247903554,68.33,0.327,0.9268,2.1536,0.2923,0.0073,0.0153,0.0153,7
138688,npp,1979,733,0.18885177373886108,40.7537689208984,-119.062217712402,3670176,1978,515,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-09-18 09:02:42.164813,93.92245761997681,55.869041057370026,47.15141239629732,1.0562552291769717e-29,5.0,-55.91,2.0682789409984763,-55.83,0.1835,0.4137,1.7783,0.6548,0.1622,0.1237,0.1237,7
138702,npp,863,3480,0.282691314816475,40.7553672790527,-119.058433532715,3670176,868,2823,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-09-18 10:43:03.211839,-69.07316190707229,59.245091733336025,49.57156980679415,2.4968295748179478e-29,21.0,59.25,2.3545700244418297,59.29,0.185,0.541,1.7764,0.5007,0.1612,0.1416,0.1416,7
138881,npp,1175,213,0.693588376045227,40.7516059875488,-119.06575012207,3670176,1176,106,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-09-19 08:43:42.957307,90.75641256079501,66.7906562790865,54.49147472935447,4.440533677044284e-28,2.0,-66.8,3.1865100272627664,-66.76,0.2097,0.5579,2.1871,0.4855,0.3135,0.3367,0.3367,7
138894,npp,213,2984,0.25688666105270397,40.7506866455078,-119.062309265137,3670176,214,2404,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-09-19 10:24:21.796978,-72.37777257315089,45.60891436342749,39.26840427265052,3.6534522258293316e-30,18.0,45.63,1.5732132722552272,45.7,0.1793,0.3801,1.4855,0.7127,0.1926,0.1831,0.1831,7
139094,npp,2604,2473,0.2237881422042847,40.7519950866699,-119.059471130371,3670176,2604,2002,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-09-20 10:05:35.046255,-75.14199652572199,24.471750259244423,21.525515311548777,5.39048727881765e-29,15.0,24.48,1.1367971201176101,24.63,0.1923,0.4011,1.9349,0.6754,0.1149,0.1511,0.1511,7
139283,npp,1894,1957,0.1766526736319065,40.7577285766602,-119.06519317627,3670176,1895,1528,196611,3866787,1919,usa_blackrock_59_32,40.75416667,-119.0625,59,32,usa_blackrock,2012-09-21 09:46:46.513465,99.53023472900199,4.460327993032781,3.9497709077928147,7.651671543470268e-26,12.0,-4.47,1.0,-4.24,0.1575,0.2709,1.037,1.0,0.1767,0.1767,0.1767,7
