lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.818,0.814,0.892
2,0.652,0.662,0.734
3,0.522,0.531,0.556
4,0.418,0.419,0.384
5,0.321,0.325,0.223
6,0.234,0.248,0.082
7,0.167,0.184,-0.027
8,0.126,0.134,-0.104
9,0.098,0.095,-0.156
10,0.082,0.067,-0.188
11,0.072,0.048,-0.208
12,0.064,0.036,-0.219
13,0.059,0.032,-0.224
14,0.056,0.033,-0.227
15,0.059,0.038,-0.227
16,0.061,0.047,-0.225
17,0.059,0.059,-0.224
18,0.056,0.073,-0.219
19,0.056,0.088,-0.208
20,0.057,0.103,-0.188
21,0.065,0.119,-0.151
22,0.081,0.134,-0.092
23,0.102,0.147,-0.011
24,0.13,0.159,0.099
25,0.163,0.169,0.231
26,0.197,0.174,0.377
27,0.226,0.177,0.521
28,0.241,0.177,0.638
29,0.237,0.175,0.7
30,0.237,0.17,0.694
31,0.234,0.163,0.618
32,0.229,0.155,0.5
33,0.183,0.147,0.346
34,0.126,0.138,0.193
35,0.087,0.126,0.06
36,0.068,0.114,-0.04
37,0.046,0.101,-0.117
38,0.032,0.088,-0.17
39,0.02,0.075,-0.204
40,0.015,0.062,-0.222
41,0.013,0.049,-0.231
42,0.014,0.037,-0.235
43,0.015,0.025,-0.237
44,0.014,0.016,-0.238
45,0.014,0.008,-0.237
46,0.016,0.003,-0.234
47,0.018,0.0,-0.229
48,0.021,0.0,-0.22
49,0.022,0.002,-0.205
50,0.022,0.005,-0.179
51,0.023,0.009,-0.137
52,0.026,0.014,-0.073
53,0.027,0.018,0.014
54,0.024,0.021,0.124
55,0.015,0.024,0.251
56,0.011,0.025,0.383
57,0.019,0.025,0.5
58,0.038,0.023,0.583
59,0.036,0.019,0.601
60,0.021,0.016,0.547
61,0.002,0.013,0.443
62,0.001,0.009,0.32
63,0.01,0.006,0.192
64,0.014,0.004,0.072
65,0.003,0.003,-0.032
66,-0.003,0.001,-0.109
67,-0.007,-0.0,-0.163
68,-0.011,-0.002,-0.198
69,-0.015,-0.004,-0.22
70,-0.015,-0.006,-0.232
71,-0.018,-0.008,-0.239
72,-0.02,-0.011,-0.242
73,-0.019,-0.014,-0.242
74,-0.018,-0.017,-0.242
75,-0.017,-0.021,-0.241
76,-0.017,-0.023,-0.238
77,-0.016,-0.026,-0.232
78,-0.017,-0.029,-0.222
79,-0.017,-0.031,-0.203
80,-0.015,-0.032,-0.17
81,-0.015,-0.033,-0.121
82,-0.016,-0.034,-0.054
83,-0.026,-0.034,0.032
84,-0.03,-0.034,0.139
85,-0.041,-0.034,0.256
86,-0.049,-0.034,0.37
87,-0.074,-0.033,0.451
88,-0.078,-0.032,0.495
89,-0.062,-0.032,0.486
90,-0.04,-0.032,0.424
91,-0.032,-0.031,0.323
92,-0.03,-0.031,0.205
93,-0.023,-0.03,0.092
94,-0.01,-0.03,-0.002
95,-0.005,-0.029,-0.078
96,-0.003,-0.028,-0.134
97,-0.009,-0.026,-0.175
98,-0.012,-0.024,-0.2
99,-0.015,-0.022,-0.215
100,-0.017,-0.02,-0.223
101,-0.02,-0.019,-0.228
102,-0.022,-0.018,-0.23
103,-0.027,-0.018,-0.232
104,-0.029,-0.019,-0.232
105,-0.03,-0.02,-0.231
106,-0.031,-0.021,-0.228
107,-0.032,-0.023,-0.221
108,-0.032,-0.026,-0.208
109,-0.031,-0.028,-0.185
110,-0.028,-0.03,-0.147
111,-0.022,-0.032,-0.093
112,-0.016,-0.033,-0.019
113,-0.018,-0.032,0.068
114,-0.018,-0.029,0.167
115,-0.02,-0.026,0.266
116,-0.014,-0.022,0.354
117,-0.019,-0.018,0.413
118,-0.029,-0.013,0.427
119,-0.038,-0.008,0.392
120,-0.042,-0.004,0.316
121,-0.027,0.0,0.222
122,-0.003,0.004,0.124
123,0.01,0.009,0.032
124,0.022,0.013,-0.043
125,0.032,0.018,-0.099
126,0.04,0.022,-0.138
127,0.045,0.026,-0.164
128,0.048,0.031,-0.18
129,0.049,0.035,-0.189
130,0.05,0.039,-0.193
131,0.051,0.043,-0.194
132,0.049,0.046,-0.196
133,0.046,0.048,-0.196
134,0.045,0.05,-0.196
135,0.041,0.052,-0.196
136,0.04,0.053,-0.192
137,0.04,0.054,-0.183
138,0.042,0.054,-0.168
139,0.044,0.053,-0.143
140,0.044,0.052,-0.106
141,0.048,0.05,-0.054
142,0.056,0.048,0.016
143,0.062,0.046,0.095
144,0.066,0.044,0.183
145,0.057,0.043,0.261
146,0.038,0.042,0.32
147,0.039,0.042,0.355
148,0.038,0.042,0.352
149,0.037,0.042,0.309
150,0.038,0.042,0.239
151,0.033,0.042,0.153
152,0.029,0.041,0.068
153,0.033,0.04,-0.007
154,0.041,0.04,-0.066
155,0.042,0.039,-0.112
156,0.045,0.039,-0.145
157,0.044,0.039,-0.168
158,0.042,0.04,-0.182
159,0.042,0.04,-0.188
160,0.044,0.04,-0.191
161,0.042,0.04,-0.194
162,0.041,0.041,-0.195
163,0.042,0.041,-0.195
164,0.041,0.042,-0.194
165,0.039,0.043,-0.192
166,0.039,0.044,-0.187
167,0.04,0.044,-0.177
168,0.04,0.045,-0.16
169,0.042,0.045,-0.132
170,0.045,0.044,-0.093
171,0.047,0.043,-0.041
172,0.047,0.042,0.025
173,0.046,0.041,0.098
174,0.049,0.04,0.178
175,0.049,0.039,0.25
176,0.05,0.038,0.304
177,0.038,0.038,0.325
178,0.03,0.037,0.308
179,0.026,0.037,0.255
180,0.031,0.036,0.188
181,0.029,0.036,0.112
182,0.032,0.036,0.04
183,0.037,0.036,-0.023
184,0.034,0.036,-0.078
185,0.034,0.036,-0.118
186,0.033,0.035,-0.148
187,0.032,0.035,-0.167
188,0.034,0.035,-0.178
189,0.035,0.034,-0.185
190,0.035,0.033,-0.188
191,0.032,0.033,-0.19
192,0.033,0.032,-0.19
193,0.035,0.032,-0.189
194,0.037,0.032,-0.187
195,0.038,0.032,-0.184
196,0.04,0.032,-0.177
197,0.037,0.032,-0.167
198,0.035,0.031,-0.149
199,0.031,0.031,-0.121
200,0.028,0.03,-0.08
201,0.027,0.029,-0.027
202,0.028,0.028,0.042
203,0.02,0.026,0.119
204,0.016,0.025,0.197
205,0.011,0.024,0.268
206,0.011,0.022,0.32
207,0.022,0.021,0.34
208,0.028,0.021,0.318
209,0.024,0.021,0.258
210,0.029,0.021,0.185
211,0.031,0.021,0.105
212,0.028,0.022,0.029
213,0.026,0.023,-0.036
214,0.022,0.024,-0.09
215,0.019,0.024,-0.131
216,0.016,0.025,-0.159
217,0.014,0.024,-0.177
218,0.015,0.024,-0.187
219,0.018,0.023,-0.192
220,0.02,0.021,-0.194
221,0.02,0.02,-0.195
222,0.021,0.018,-0.195
223,0.021,0.016,-0.195
224,0.022,0.014,-0.193
225,0.023,0.011,-0.189
226,0.023,0.009,-0.182
227,0.021,0.007,-0.169
228,0.017,0.004,-0.148
229,0.01,0.001,-0.115
230,-0.002,-0.001,-0.068
231,-0.016,-0.003,-0.006
232,-0.025,-0.006,0.071
233,-0.027,-0.008,0.159
234,-0.029,-0.011,0.246
235,-0.029,-0.014,0.323
236,-0.031,-0.018,0.366
237,-0.033,-0.021,0.365
238,-0.024,-0.025,0.329
239,-0.014,-0.029,0.262
240,-0.01,-0.032,0.178
241,-0.015,-0.034,0.087
242,-0.024,-0.037,0.003
243,-0.029,-0.04,-0.068
244,-0.033,-0.043,-0.123
245,-0.042,-0.045,-0.166
246,-0.048,-0.047,-0.192
247,-0.052,-0.049,-0.209
248,-0.057,-0.05,-0.219
249,-0.06,-0.052,-0.224
250,-0.062,-0.054,-0.226
251,-0.064,-0.055,-0.228
252,-0.064,-0.056,-0.228
253,-0.062,-0.057,-0.227
254,-0.061,-0.058,-0.224
255,-0.057,-0.059,-0.217
256,-0.055,-0.059,-0.206
257,-0.055,-0.058,-0.187
258,-0.053,-0.057,-0.157
259,-0.052,-0.055,-0.111
260,-0.053,-0.053,-0.047
261,-0.052,-0.051,0.037
262,-0.052,-0.048,0.136
263,-0.063,-0.045,0.234
264,-0.057,-0.042,0.331
265,-0.033,-0.04,0.412
266,-0.029,-0.039,0.445
267,-0.033,-0.038,0.424
268,-0.035,-0.037,0.358
269,-0.034,-0.037,0.263
270,-0.031,-0.037,0.161
271,-0.027,-0.037,0.063
272,-0.02,-0.037,-0.021
273,-0.027,-0.037,-0.092
274,-0.035,-0.038,-0.144
275,-0.039,-0.039,-0.179
276,-0.042,-0.041,-0.201
277,-0.047,-0.043,-0.215
278,-0.051,-0.045,-0.222
279,-0.054,-0.046,-0.226
280,-0.055,-0.048,-0.227
281,-0.053,-0.049,-0.227
282,-0.052,-0.049,-0.226
283,-0.051,-0.049,-0.225
284,-0.048,-0.048,-0.22
285,-0.045,-0.046,-0.212
286,-0.044,-0.044,-0.197
287,-0.039,-0.041,-0.171
288,-0.034,-0.038,-0.128
289,-0.031,-0.033,-0.067
290,-0.034,-0.029,0.012
291,-0.041,-0.024,0.109
292,-0.03,-0.02,0.225
293,-0.023,-0.016,0.339
294,-0.026,-0.012,0.435
295,-0.027,-0.009,0.491
296,-0.019,-0.006,0.501
297,0.013,-0.004,0.461
298,0.023,-0.002,0.374
299,0.019,-0.001,0.258
300,0.023,-0.001,0.144
301,0.019,-0.004,0.041
302,0.012,-0.008,-0.042
303,0.0,-0.013,-0.108
304,-0.01,-0.018,-0.155
305,-0.019,-0.023,-0.186
306,-0.025,-0.027,-0.205
307,-0.031,-0.03,-0.217
308,-0.033,-0.032,-0.223
309,-0.034,-0.032,-0.225
310,-0.035,-0.03,-0.225
311,-0.037,-0.027,-0.226
312,-0.039,-0.023,-0.226
313,-0.038,-0.018,-0.224
314,-0.036,-0.013,-0.218
315,-0.033,-0.007,-0.205
316,-0.03,0.0,-0.184
317,-0.026,0.008,-0.149
318,-0.013,0.015,-0.092
319,0.004,0.022,-0.012
320,0.011,0.029,0.087
321,0.021,0.036,0.199
322,0.038,0.043,0.32
323,0.078,0.048,0.438
324,0.121,0.052,0.536
325,0.13,0.055,0.57
326,0.121,0.057,0.538
327,0.107,0.057,0.454
328,0.079,0.053,0.337
329,0.059,0.046,0.211
330,0.039,0.037,0.092
331,0.012,0.026,-0.012
332,-0.011,0.014,-0.093
333,-0.024,0.001,-0.149
334,-0.03,-0.011,-0.186
335,-0.032,-0.022,-0.208
336,-0.035,-0.031,-0.221
337,-0.037,-0.037,-0.228
338,-0.04,-0.039,-0.231
339,-0.039,-0.038,-0.232
340,-0.035,-0.034,-0.231
341,-0.032,-0.026,-0.23
342,-0.03,-0.015,-0.227
343,-0.029,-0.001,-0.223
344,-0.026,0.015,-0.214
345,-0.021,0.032,-0.196
346,-0.012,0.05,-0.165
347,0.006,0.069,-0.114
348,0.031,0.088,-0.042
349,0.064,0.106,0.053
350,0.112,0.12,0.174
351,0.171,0.132,0.315
352,0.239,0.141,0.462
353,0.256,0.148,0.563
354,0.252,0.151,0.611
355,0.245,0.152,0.602
356,0.235,0.15,0.544
357,0.211,0.146,0.438
358,0.167,0.139,0.307
359,0.124,0.13,0.176
360,0.087,0.117,0.061
361,0.055,0.102,-0.035
362,0.026,0.085,-0.108
363,0.005,0.068,-0.16
364,-0.008,0.051,-0.194
365,-0.013,0.034,-0.212
366,-0.017,0.019,-0.222
367,-0.014,0.005,-0.225
368,-0.012,-0.007,-0.226
369,-0.013,-0.016,-0.226
370,-0.015,-0.022,-0.227
371,-0.015,-0.025,-0.226
372,-0.014,-0.024,-0.223
373,-0.013,-0.019,-0.217
374,-0.012,-0.012,-0.204
375,-0.01,-0.001,-0.18
376,-0.006,0.012,-0.14
377,0.0,0.025,-0.082
378,0.017,0.038,-0.0
379,0.034,0.05,0.103
380,0.053,0.062,0.223
381,0.066,0.072,0.346
382,0.086,0.079,0.461
383,0.11,0.085,0.543
384,0.129,0.088,0.576
385,0.114,0.087,0.534
386,0.084,0.084,0.438
387,0.059,0.079,0.315
388,0.052,0.07,0.196
389,0.041,0.059,0.083
390,0.026,0.045,-0.012
391,0.012,0.031,-0.086
392,0.003,0.015,-0.138
393,-0.003,-0.0,-0.172
394,-0.006,-0.014,-0.193
395,-0.009,-0.026,-0.205
396,-0.013,-0.033,-0.212
397,-0.014,-0.034,-0.215
398,-0.013,-0.028,-0.216
399,-0.012,-0.01,-0.215
400,-0.01,0.02,-0.214
