lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.774,0.748,0.881
2,0.562,0.569,0.7
3,0.39,0.421,0.499
4,0.257,0.301,0.307
5,0.161,0.203,0.142
6,0.091,0.127,0.01
7,0.048,0.068,-0.085
8,0.029,0.024,-0.149
9,0.013,-0.006,-0.193
10,0.004,-0.026,-0.219
11,-0.001,-0.038,-0.234
12,-0.004,-0.042,-0.241
13,-0.004,-0.041,-0.244
14,-0.002,-0.035,-0.245
15,0.002,-0.027,-0.244
16,0.005,-0.017,-0.242
17,0.0,-0.006,-0.241
18,-0.004,0.005,-0.237
19,-0.007,0.016,-0.228
20,-0.007,0.026,-0.208
21,-0.003,0.035,-0.172
22,0.002,0.042,-0.117
23,0.003,0.047,-0.041
24,0.013,0.051,0.062
25,0.026,0.053,0.19
26,0.047,0.051,0.334
27,0.06,0.048,0.481
28,0.064,0.044,0.599
29,0.048,0.041,0.662
30,0.052,0.037,0.655
31,0.069,0.033,0.574
32,0.086,0.03,0.447
33,0.053,0.027,0.289
34,0.016,0.024,0.141
35,-0.005,0.019,0.019
36,-0.013,0.014,-0.075
37,-0.016,0.011,-0.142
38,-0.017,0.007,-0.189
39,-0.021,0.004,-0.219
40,-0.022,-0.001,-0.235
41,-0.02,-0.007,-0.242
42,-0.018,-0.013,-0.245
43,-0.019,-0.018,-0.247
44,-0.023,-0.023,-0.249
45,-0.025,-0.027,-0.25
46,-0.021,-0.029,-0.248
47,-0.016,-0.031,-0.242
48,-0.013,-0.031,-0.234
49,-0.013,-0.03,-0.221
50,-0.015,-0.027,-0.196
51,-0.02,-0.024,-0.157
52,-0.021,-0.021,-0.093
53,-0.021,-0.018,-0.004
54,-0.016,-0.015,0.11
55,-0.025,-0.011,0.239
56,-0.031,-0.008,0.374
57,-0.019,-0.007,0.499
58,-0.008,-0.008,0.583
59,-0.007,-0.009,0.599
60,-0.027,-0.01,0.54
61,-0.039,-0.011,0.43
62,-0.007,-0.013,0.303
63,0.02,-0.013,0.178
64,0.032,-0.014,0.064
65,0.023,-0.013,-0.036
66,0.005,-0.012,-0.115
67,-0.005,-0.011,-0.168
68,-0.015,-0.01,-0.204
69,-0.019,-0.009,-0.225
70,-0.021,-0.008,-0.237
71,-0.027,-0.007,-0.244
72,-0.029,-0.007,-0.247
73,-0.029,-0.007,-0.248
74,-0.028,-0.008,-0.247
75,-0.024,-0.009,-0.245
76,-0.022,-0.01,-0.242
77,-0.017,-0.011,-0.236
78,-0.014,-0.012,-0.224
79,-0.004,-0.013,-0.203
80,0.009,-0.014,-0.168
81,0.016,-0.015,-0.118
82,0.02,-0.015,-0.049
83,0.013,-0.016,0.04
84,0.003,-0.016,0.146
85,-0.003,-0.017,0.267
86,-0.017,-0.016,0.38
87,-0.042,-0.014,0.469
88,-0.049,-0.014,0.516
89,-0.051,-0.015,0.496
90,-0.035,-0.018,0.43
91,-0.032,-0.021,0.321
92,-0.038,-0.023,0.195
93,-0.029,-0.026,0.082
94,-0.017,-0.029,-0.014
95,-0.011,-0.031,-0.09
96,-0.01,-0.033,-0.147
97,-0.017,-0.034,-0.187
98,-0.021,-0.034,-0.212
99,-0.026,-0.034,-0.227
100,-0.03,-0.032,-0.235
101,-0.03,-0.03,-0.238
102,-0.03,-0.028,-0.24
103,-0.03,-0.025,-0.24
104,-0.031,-0.022,-0.239
105,-0.033,-0.018,-0.237
106,-0.032,-0.015,-0.233
107,-0.03,-0.012,-0.225
108,-0.026,-0.009,-0.211
109,-0.02,-0.007,-0.185
110,-0.013,-0.005,-0.144
111,0.003,-0.003,-0.085
112,0.023,-0.001,-0.005
113,0.027,0.001,0.089
114,0.023,0.004,0.191
115,0.017,0.008,0.297
116,0.016,0.01,0.393
117,0.026,0.013,0.46
118,0.017,0.016,0.466
119,0.007,0.019,0.42
120,0.011,0.02,0.335
121,0.003,0.019,0.225
122,0.005,0.017,0.121
123,0.012,0.015,0.027
124,0.015,0.013,-0.052
125,0.02,0.012,-0.111
126,0.021,0.011,-0.153
127,0.018,0.01,-0.183
128,0.018,0.009,-0.2
129,0.012,0.008,-0.212
130,0.006,0.007,-0.218
131,0.004,0.007,-0.222
132,0.003,0.007,-0.223
133,0.001,0.007,-0.223
134,0.002,0.008,-0.222
135,-0.001,0.009,-0.221
136,-0.001,0.01,-0.216
137,-0.001,0.011,-0.207
138,-0.0,0.011,-0.191
139,0.002,0.011,-0.164
140,0.007,0.011,-0.125
141,0.011,0.012,-0.071
142,0.02,0.012,-0.0
143,0.039,0.011,0.086
144,0.059,0.011,0.18
145,0.047,0.01,0.264
146,0.013,0.01,0.328
147,0.003,0.01,0.367
148,-0.006,0.01,0.36
149,-0.005,0.011,0.311
150,0.003,0.012,0.233
151,-0.004,0.012,0.143
152,-0.003,0.01,0.057
153,-0.001,0.007,-0.02
154,-0.001,0.004,-0.084
155,0.0,0.001,-0.132
156,0.001,-0.002,-0.169
157,0.003,-0.003,-0.192
158,0.006,-0.004,-0.206
159,0.007,-0.004,-0.214
160,0.007,-0.004,-0.218
161,0.005,-0.003,-0.222
162,0.0,-0.002,-0.224
163,-0.001,-0.0,-0.224
164,-0.003,0.001,-0.223
165,-0.002,0.003,-0.22
166,0.002,0.005,-0.213
167,0.001,0.007,-0.202
168,-0.002,0.009,-0.184
169,-0.004,0.01,-0.155
170,-0.005,0.009,-0.113
171,-0.009,0.008,-0.057
172,-0.009,0.008,0.013
173,0.003,0.007,0.098
174,0.022,0.007,0.19
175,0.053,0.006,0.283
176,0.067,0.006,0.351
177,0.048,0.005,0.371
178,0.011,0.005,0.339
179,-0.016,0.004,0.268
180,-0.023,0.003,0.184
181,-0.021,0.002,0.1
182,-0.015,0.002,0.022
183,-0.016,0.002,-0.047
184,-0.013,-0.001,-0.102
185,-0.011,-0.004,-0.143
186,-0.01,-0.007,-0.173
187,-0.009,-0.009,-0.194
188,-0.006,-0.011,-0.206
189,-0.002,-0.012,-0.212
190,-0.002,-0.013,-0.216
191,-0.002,-0.013,-0.218
192,-0.005,-0.012,-0.22
193,-0.006,-0.011,-0.219
194,-0.005,-0.01,-0.217
195,-0.006,-0.008,-0.214
196,-0.009,-0.006,-0.208
197,-0.008,-0.003,-0.195
198,-0.01,0.001,-0.173
199,-0.011,0.005,-0.141
200,-0.006,0.008,-0.094
201,-0.003,0.01,-0.035
202,0.004,0.009,0.041
203,0.002,0.009,0.124
204,0.005,0.008,0.211
205,0.004,0.008,0.291
206,0.015,0.008,0.35
207,0.051,0.009,0.376
208,0.058,0.009,0.345
209,0.035,0.009,0.271
210,0.013,0.008,0.182
211,-0.007,0.007,0.092
212,-0.01,0.006,0.013
213,-0.01,0.005,-0.055
214,-0.007,0.005,-0.109
215,-0.007,0.004,-0.15
216,-0.006,0.003,-0.177
217,-0.003,0.001,-0.195
218,-0.003,-0.001,-0.205
219,-0.005,-0.002,-0.212
220,-0.005,-0.003,-0.215
221,-0.003,-0.003,-0.216
222,-0.002,-0.003,-0.217
223,0.001,-0.002,-0.215
224,0.004,-0.001,-0.212
225,0.005,0.001,-0.207
226,0.006,0.004,-0.199
227,0.007,0.006,-0.184
228,0.009,0.009,-0.16
229,0.006,0.012,-0.124
230,0.008,0.016,-0.071
231,0.006,0.019,-0.004
232,0.016,0.022,0.083
233,0.024,0.022,0.178
234,0.033,0.021,0.276
235,0.03,0.019,0.359
236,0.011,0.017,0.4
237,0.008,0.015,0.395
238,0.017,0.012,0.345
239,0.032,0.01,0.271
240,0.038,0.008,0.183
241,0.022,0.006,0.086
242,0.003,0.003,-0.001
243,-0.006,-0.001,-0.072
244,-0.014,-0.005,-0.128
245,-0.016,-0.008,-0.167
246,-0.021,-0.012,-0.194
247,-0.026,-0.016,-0.21
248,-0.033,-0.021,-0.22
249,-0.038,-0.026,-0.225
250,-0.041,-0.031,-0.228
251,-0.041,-0.035,-0.229
252,-0.042,-0.039,-0.229
253,-0.04,-0.042,-0.228
254,-0.037,-0.044,-0.225
255,-0.033,-0.045,-0.218
256,-0.029,-0.045,-0.206
257,-0.031,-0.044,-0.187
258,-0.034,-0.042,-0.158
259,-0.036,-0.041,-0.112
260,-0.039,-0.039,-0.048
261,-0.042,-0.038,0.036
262,-0.049,-0.035,0.134
263,-0.061,-0.032,0.237
264,-0.053,-0.029,0.343
265,-0.038,-0.027,0.426
266,-0.028,-0.027,0.464
267,-0.025,-0.026,0.442
268,-0.034,-0.025,0.362
269,-0.017,-0.025,0.263
270,0.002,-0.025,0.16
271,0.011,-0.024,0.062
272,0.014,-0.023,-0.022
273,-0.004,-0.022,-0.095
274,-0.02,-0.021,-0.147
275,-0.03,-0.02,-0.182
276,-0.033,-0.02,-0.203
277,-0.033,-0.02,-0.214
278,-0.034,-0.02,-0.221
279,-0.035,-0.021,-0.224
280,-0.033,-0.021,-0.225
281,-0.03,-0.022,-0.225
282,-0.028,-0.023,-0.224
283,-0.027,-0.024,-0.222
284,-0.027,-0.025,-0.219
285,-0.025,-0.025,-0.21
286,-0.021,-0.025,-0.193
287,-0.014,-0.025,-0.165
288,-0.008,-0.025,-0.123
289,-0.006,-0.023,-0.063
290,-0.012,-0.02,0.013
291,-0.018,-0.018,0.109
292,-0.016,-0.016,0.22
293,-0.012,-0.013,0.339
294,-0.032,-0.009,0.437
295,-0.035,-0.006,0.498
296,-0.039,-0.005,0.503
297,-0.009,-0.004,0.457
298,0.008,-0.005,0.364
299,0.012,-0.006,0.249
300,0.002,-0.005,0.13
301,0.007,-0.006,0.03
302,0.008,-0.007,-0.051
303,0.006,-0.009,-0.113
304,0.003,-0.011,-0.157
305,-0.004,-0.013,-0.187
306,-0.011,-0.014,-0.206
307,-0.015,-0.016,-0.216
308,-0.015,-0.016,-0.221
309,-0.015,-0.016,-0.222
310,-0.016,-0.014,-0.223
311,-0.02,-0.012,-0.223
312,-0.022,-0.009,-0.222
313,-0.021,-0.006,-0.22
314,-0.021,-0.003,-0.215
315,-0.018,0.0,-0.204
316,-0.017,0.004,-0.183
317,-0.01,0.007,-0.147
318,0.0,0.011,-0.092
319,0.014,0.014,-0.015
320,0.025,0.017,0.082
321,0.025,0.021,0.192
322,0.017,0.025,0.308
323,0.017,0.029,0.425
324,0.044,0.032,0.525
325,0.07,0.034,0.576
326,0.074,0.036,0.549
327,0.063,0.036,0.459
328,0.044,0.033,0.335
329,0.039,0.026,0.21
330,0.031,0.018,0.093
331,0.018,0.008,-0.009
332,-0.002,0.0,-0.09
333,-0.007,-0.007,-0.144
334,-0.012,-0.013,-0.181
335,-0.016,-0.018,-0.203
336,-0.017,-0.021,-0.215
337,-0.022,-0.021,-0.222
338,-0.026,-0.019,-0.226
339,-0.027,-0.015,-0.227
340,-0.023,-0.009,-0.225
341,-0.019,-0.0,-0.223
342,-0.015,0.01,-0.221
343,-0.013,0.021,-0.217
344,-0.012,0.033,-0.209
345,-0.01,0.045,-0.192
346,-0.002,0.057,-0.162
347,0.016,0.068,-0.112
348,0.042,0.08,-0.042
349,0.079,0.091,0.053
350,0.126,0.1,0.173
351,0.19,0.107,0.312
352,0.257,0.112,0.46
353,0.231,0.114,0.559
354,0.194,0.116,0.612
355,0.156,0.115,0.602
356,0.123,0.112,0.53
357,0.118,0.108,0.415
358,0.092,0.103,0.275
359,0.059,0.095,0.143
360,0.04,0.083,0.033
361,0.021,0.068,-0.054
362,0.006,0.051,-0.119
363,-0.005,0.035,-0.164
364,-0.01,0.021,-0.192
365,-0.013,0.008,-0.209
366,-0.013,-0.002,-0.216
367,-0.009,-0.011,-0.219
368,-0.005,-0.018,-0.219
369,-0.006,-0.022,-0.219
370,-0.007,-0.024,-0.22
371,-0.01,-0.023,-0.22
372,-0.011,-0.019,-0.217
373,-0.011,-0.012,-0.21
374,-0.01,-0.003,-0.198
375,-0.01,0.008,-0.175
376,-0.01,0.018,-0.137
377,-0.01,0.028,-0.08
378,-0.003,0.037,0.0
379,0.007,0.046,0.106
380,0.024,0.053,0.231
381,0.05,0.059,0.365
382,0.085,0.063,0.491
383,0.141,0.065,0.59
384,0.175,0.065,0.631
385,0.129,0.063,0.564
386,0.061,0.058,0.442
387,0.012,0.051,0.301
388,-0.009,0.043,0.168
389,-0.012,0.032,0.055
390,-0.011,0.02,-0.036
391,-0.014,0.008,-0.103
392,-0.015,-0.005,-0.15
393,-0.017,-0.018,-0.182
394,-0.017,-0.029,-0.2
395,-0.019,-0.037,-0.209
396,-0.022,-0.042,-0.215
397,-0.023,-0.042,-0.217
398,-0.023,-0.035,-0.218
399,-0.02,-0.02,-0.217
400,-0.02,0.006,-0.216
