lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.787,0.771,0.885
2,0.584,0.598,0.709
3,0.436,0.453,0.521
4,0.319,0.332,0.338
5,0.207,0.233,0.17
6,0.124,0.155,0.033
7,0.07,0.093,-0.065
8,0.044,0.046,-0.13
9,0.026,0.012,-0.175
10,0.015,-0.011,-0.203
11,0.007,-0.025,-0.221
12,0.004,-0.032,-0.231
13,0.001,-0.032,-0.236
14,0.001,-0.027,-0.238
15,0.003,-0.019,-0.237
16,0.008,-0.008,-0.235
17,0.005,0.004,-0.233
18,0.004,0.018,-0.228
19,0.003,0.031,-0.216
20,0.003,0.045,-0.196
21,0.006,0.057,-0.161
22,0.013,0.068,-0.108
23,0.027,0.077,-0.032
24,0.05,0.085,0.071
25,0.076,0.09,0.198
26,0.108,0.091,0.34
27,0.128,0.09,0.482
28,0.148,0.088,0.596
29,0.128,0.084,0.654
30,0.133,0.079,0.654
31,0.124,0.074,0.573
32,0.133,0.069,0.454
33,0.091,0.064,0.299
34,0.028,0.058,0.147
35,-0.003,0.051,0.024
36,-0.008,0.044,-0.067
37,-0.013,0.037,-0.134
38,-0.014,0.03,-0.18
39,-0.014,0.023,-0.209
40,-0.014,0.016,-0.224
41,-0.011,0.008,-0.233
42,-0.009,0.0,-0.236
43,-0.01,-0.007,-0.239
44,-0.014,-0.014,-0.242
45,-0.018,-0.021,-0.242
46,-0.015,-0.025,-0.239
47,-0.009,-0.028,-0.233
48,-0.003,-0.03,-0.223
49,-0.0,-0.029,-0.208
50,0.0,-0.028,-0.184
51,-0.001,-0.025,-0.144
52,-0.006,-0.023,-0.085
53,-0.02,-0.021,-0.003
54,-0.025,-0.02,0.102
55,-0.025,-0.018,0.228
56,-0.025,-0.018,0.362
57,-0.036,-0.019,0.478
58,-0.032,-0.021,0.557
59,-0.039,-0.024,0.574
60,-0.041,-0.026,0.521
61,-0.054,-0.028,0.412
62,-0.048,-0.028,0.284
63,-0.03,-0.028,0.16
64,-0.01,-0.027,0.052
65,-0.006,-0.025,-0.042
66,-0.01,-0.022,-0.114
67,-0.01,-0.019,-0.163
68,-0.009,-0.017,-0.194
69,-0.012,-0.015,-0.214
70,-0.015,-0.014,-0.227
71,-0.02,-0.014,-0.235
72,-0.022,-0.014,-0.239
73,-0.02,-0.014,-0.24
74,-0.019,-0.016,-0.24
75,-0.016,-0.017,-0.238
76,-0.019,-0.019,-0.236
77,-0.019,-0.022,-0.23
78,-0.019,-0.024,-0.219
79,-0.014,-0.026,-0.199
80,-0.01,-0.028,-0.167
81,-0.013,-0.03,-0.121
82,-0.013,-0.032,-0.054
83,-0.014,-0.033,0.036
84,-0.022,-0.034,0.142
85,-0.05,-0.034,0.252
86,-0.059,-0.034,0.361
87,-0.077,-0.033,0.449
88,-0.073,-0.031,0.497
89,-0.071,-0.029,0.484
90,-0.06,-0.028,0.414
91,-0.032,-0.027,0.316
92,-0.008,-0.026,0.201
93,-0.0,-0.025,0.09
94,0.007,-0.023,-0.005
95,0.007,-0.022,-0.08
96,0.005,-0.021,-0.135
97,-0.002,-0.019,-0.174
98,-0.003,-0.017,-0.198
99,-0.005,-0.014,-0.213
100,-0.009,-0.012,-0.222
101,-0.012,-0.01,-0.228
102,-0.016,-0.009,-0.231
103,-0.019,-0.008,-0.233
104,-0.021,-0.007,-0.233
105,-0.019,-0.006,-0.231
106,-0.017,-0.006,-0.227
107,-0.016,-0.006,-0.219
108,-0.015,-0.007,-0.205
109,-0.014,-0.008,-0.182
110,-0.014,-0.01,-0.145
111,-0.008,-0.01,-0.09
112,0.004,-0.01,-0.014
113,0.003,-0.009,0.074
114,-0.004,-0.007,0.175
115,-0.003,-0.004,0.28
116,0.012,0.0,0.375
117,0.0,0.004,0.432
118,0.005,0.007,0.447
119,0.005,0.01,0.409
120,-0.003,0.012,0.324
121,-0.003,0.013,0.221
122,0.006,0.014,0.119
123,0.018,0.016,0.028
124,0.031,0.017,-0.045
125,0.031,0.018,-0.102
126,0.027,0.019,-0.144
127,0.026,0.019,-0.171
128,0.023,0.018,-0.189
129,0.022,0.018,-0.201
130,0.021,0.017,-0.208
131,0.019,0.017,-0.211
132,0.016,0.017,-0.214
133,0.012,0.017,-0.215
134,0.014,0.018,-0.214
135,0.014,0.018,-0.212
136,0.014,0.019,-0.207
137,0.012,0.019,-0.199
138,0.012,0.02,-0.183
139,0.013,0.02,-0.157
140,0.016,0.02,-0.118
141,0.017,0.02,-0.065
142,0.018,0.02,0.001
143,0.024,0.021,0.082
144,0.03,0.021,0.17
145,0.022,0.021,0.251
146,0.008,0.021,0.316
147,0.015,0.022,0.356
148,0.03,0.023,0.356
149,0.038,0.023,0.313
150,0.042,0.023,0.233
151,0.037,0.023,0.143
152,0.033,0.022,0.059
153,0.02,0.021,-0.019
154,0.011,0.02,-0.082
155,0.008,0.019,-0.128
156,0.007,0.018,-0.162
157,0.01,0.017,-0.183
158,0.01,0.015,-0.197
159,0.012,0.014,-0.205
160,0.013,0.012,-0.21
161,0.009,0.01,-0.214
162,0.008,0.008,-0.216
163,0.004,0.006,-0.218
164,0.005,0.005,-0.216
165,0.003,0.003,-0.213
166,0.003,0.001,-0.207
167,0.003,-0.001,-0.197
168,0.003,-0.002,-0.179
169,0.0,-0.004,-0.152
170,-0.001,-0.006,-0.113
171,-0.008,-0.008,-0.062
172,-0.007,-0.008,0.005
173,-0.011,-0.009,0.081
174,-0.013,-0.009,0.161
175,-0.009,-0.01,0.24
176,-0.002,-0.011,0.297
177,-0.013,-0.012,0.318
178,-0.021,-0.014,0.296
179,-0.026,-0.015,0.238
180,-0.018,-0.016,0.165
181,-0.019,-0.017,0.086
182,-0.017,-0.017,0.012
183,-0.016,-0.016,-0.053
184,-0.015,-0.016,-0.103
185,-0.017,-0.015,-0.144
186,-0.015,-0.015,-0.173
187,-0.012,-0.015,-0.192
188,-0.012,-0.014,-0.205
189,-0.01,-0.013,-0.211
190,-0.007,-0.012,-0.215
191,-0.007,-0.01,-0.216
192,-0.007,-0.009,-0.217
193,-0.009,-0.007,-0.218
194,-0.009,-0.006,-0.215
195,-0.011,-0.005,-0.212
196,-0.011,-0.004,-0.205
197,-0.009,-0.004,-0.192
198,-0.004,-0.003,-0.17
199,-0.002,-0.002,-0.14
200,0.005,-0.002,-0.095
201,0.006,-0.001,-0.039
202,0.008,-0.002,0.033
203,-0.001,-0.002,0.111
204,-0.001,-0.002,0.193
205,-0.011,-0.002,0.268
206,-0.017,-0.002,0.316
207,-0.0,-0.002,0.335
208,0.016,-0.003,0.311
209,0.001,-0.004,0.245
210,-0.001,-0.006,0.166
211,-0.006,-0.006,0.085
212,-0.009,-0.007,0.007
213,-0.013,-0.007,-0.059
214,-0.012,-0.005,-0.111
215,-0.01,-0.003,-0.149
216,-0.006,-0.002,-0.175
217,-0.004,-0.002,-0.192
218,-0.003,-0.001,-0.202
219,-0.005,-0.001,-0.209
220,-0.003,-0.001,-0.211
221,-0.004,-0.002,-0.213
222,-0.005,-0.002,-0.214
223,-0.005,-0.003,-0.213
224,-0.005,-0.004,-0.21
225,-0.003,-0.004,-0.205
226,0.0,-0.006,-0.196
227,0.002,-0.007,-0.181
228,0.003,-0.008,-0.158
229,-0.0,-0.009,-0.124
230,-0.001,-0.01,-0.075
231,0.006,-0.011,-0.008
232,0.01,-0.011,0.077
233,-0.0,-0.012,0.167
234,-0.023,-0.014,0.257
235,-0.04,-0.015,0.331
236,-0.042,-0.017,0.373
237,-0.054,-0.019,0.366
238,-0.057,-0.021,0.316
239,-0.034,-0.022,0.247
240,-0.007,-0.023,0.167
241,-0.012,-0.023,0.076
242,-0.017,-0.024,-0.006
243,-0.01,-0.024,-0.071
244,-0.008,-0.024,-0.122
245,-0.012,-0.024,-0.161
246,-0.013,-0.025,-0.186
247,-0.016,-0.025,-0.202
248,-0.021,-0.025,-0.212
249,-0.025,-0.024,-0.217
250,-0.028,-0.024,-0.22
251,-0.031,-0.023,-0.222
252,-0.031,-0.023,-0.222
253,-0.03,-0.022,-0.222
254,-0.03,-0.022,-0.219
255,-0.028,-0.022,-0.213
256,-0.025,-0.021,-0.202
257,-0.023,-0.022,-0.184
258,-0.021,-0.022,-0.155
259,-0.014,-0.023,-0.109
260,-0.008,-0.024,-0.045
261,-0.011,-0.024,0.039
262,-0.028,-0.024,0.133
263,-0.037,-0.023,0.236
264,-0.032,-0.021,0.341
265,-0.019,-0.019,0.42
266,-0.02,-0.019,0.451
267,-0.027,-0.018,0.426
268,-0.014,-0.017,0.359
269,-0.007,-0.018,0.267
270,-0.016,-0.019,0.16
271,-0.011,-0.019,0.062
272,-0.011,-0.019,-0.022
273,-0.015,-0.018,-0.089
274,-0.02,-0.017,-0.138
275,-0.014,-0.015,-0.168
276,-0.012,-0.014,-0.188
277,-0.013,-0.013,-0.2
278,-0.016,-0.012,-0.207
279,-0.02,-0.011,-0.212
280,-0.021,-0.011,-0.214
281,-0.021,-0.011,-0.215
282,-0.019,-0.011,-0.214
283,-0.015,-0.011,-0.211
284,-0.012,-0.011,-0.206
285,-0.012,-0.012,-0.199
286,-0.013,-0.013,-0.184
287,-0.009,-0.014,-0.158
288,-0.002,-0.015,-0.118
289,-0.0,-0.015,-0.062
290,-0.001,-0.015,0.014
291,0.005,-0.016,0.112
292,0.013,-0.016,0.224
293,0.002,-0.016,0.334
294,-0.024,-0.016,0.423
295,-0.055,-0.016,0.469
296,-0.05,-0.017,0.474
297,-0.041,-0.017,0.424
298,-0.037,-0.016,0.336
299,-0.032,-0.014,0.232
300,-0.015,-0.013,0.126
301,-0.007,-0.014,0.031
302,-0.005,-0.016,-0.048
303,-0.005,-0.019,-0.108
304,-0.004,-0.022,-0.148
305,-0.006,-0.024,-0.175
306,-0.009,-0.024,-0.192
307,-0.01,-0.023,-0.202
308,-0.011,-0.021,-0.207
309,-0.011,-0.018,-0.208
310,-0.011,-0.015,-0.209
311,-0.013,-0.011,-0.211
312,-0.014,-0.007,-0.21
313,-0.011,-0.002,-0.207
314,-0.01,0.002,-0.201
315,-0.008,0.007,-0.189
316,-0.006,0.011,-0.168
317,-0.006,0.014,-0.136
318,-0.009,0.016,-0.087
319,0.001,0.017,-0.013
320,-0.001,0.019,0.082
321,-0.012,0.021,0.186
322,-0.001,0.023,0.305
323,0.044,0.025,0.431
324,0.089,0.026,0.532
325,0.102,0.028,0.57
326,0.096,0.029,0.537
327,0.058,0.028,0.446
328,0.026,0.024,0.327
329,0.006,0.019,0.203
330,-0.006,0.013,0.088
331,-0.009,0.008,-0.007
332,-0.009,0.002,-0.08
333,-0.01,-0.003,-0.132
334,-0.011,-0.008,-0.167
335,-0.013,-0.012,-0.188
336,-0.015,-0.015,-0.201
337,-0.02,-0.016,-0.209
338,-0.023,-0.016,-0.213
339,-0.021,-0.014,-0.213
340,-0.017,-0.01,-0.213
341,-0.013,-0.005,-0.211
342,-0.01,0.002,-0.209
343,-0.008,0.01,-0.204
344,-0.006,0.018,-0.194
345,-0.002,0.028,-0.177
346,0.007,0.038,-0.148
347,0.021,0.05,-0.1
348,0.041,0.061,-0.032
349,0.059,0.071,0.059
350,0.093,0.079,0.176
351,0.137,0.084,0.31
352,0.168,0.086,0.442
353,0.143,0.088,0.534
354,0.116,0.088,0.579
355,0.109,0.088,0.574
356,0.113,0.086,0.514
357,0.104,0.084,0.403
358,0.086,0.079,0.274
359,0.063,0.074,0.15
360,0.05,0.066,0.048
361,0.034,0.055,-0.036
362,0.017,0.043,-0.1
363,0.005,0.032,-0.146
364,-0.003,0.023,-0.176
365,-0.006,0.014,-0.193
366,-0.006,0.006,-0.202
367,-0.004,-0.0,-0.206
368,-0.004,-0.005,-0.208
369,-0.008,-0.009,-0.21
370,-0.011,-0.011,-0.211
371,-0.009,-0.011,-0.209
372,-0.006,-0.009,-0.205
373,-0.006,-0.005,-0.198
374,-0.006,-0.0,-0.186
375,-0.004,0.006,-0.163
376,0.001,0.013,-0.125
377,0.004,0.019,-0.07
378,0.008,0.026,0.005
379,0.015,0.031,0.101
380,0.029,0.037,0.217
381,0.042,0.041,0.342
382,0.061,0.044,0.456
383,0.088,0.046,0.538
384,0.11,0.047,0.565
385,0.081,0.046,0.516
386,0.03,0.044,0.41
387,0.004,0.04,0.287
388,0.006,0.035,0.17
389,0.001,0.028,0.063
390,0.0,0.021,-0.025
391,-0.003,0.013,-0.089
392,0.003,0.004,-0.132
393,0.002,-0.004,-0.163
394,0.001,-0.011,-0.182
395,-0.003,-0.017,-0.194
396,-0.007,-0.021,-0.201
397,-0.012,-0.022,-0.205
398,-0.013,-0.019,-0.207
399,-0.012,-0.01,-0.207
400,-0.012,0.005,-0.206
