gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2498,385,1.93398928642273,40.8400344848633,-119.223640441895,3670144,2501,216,196611,3866755,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-01 08:51:25.585532,92.02355697771948,63.62687778514312,52.51081854214137,0.007285832218756502,3.0,-63.64,2.7445598364131496,-63.91,0.1973,0.4541,1.8664,0.6776,0.8469,1.3106,1.0819434063408517,7
100930,npp,1487,3144,0.239063084125519,40.8376007080078,-119.226448059082,3670176,1491,2514,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-01 10:31:57.305665,-71.07903634738108,50.62265012443089,43.20719246470579,5.37842475172584e-05,19.0,50.62,1.847645286154319,50.27,0.1718,0.3262,1.2299,0.9432,0.2605,0.2255,0.2255,7
101057,npp,819,2638,0.404647946357727,40.8346481323242,-119.222671508789,3670144,819,2127,196611,3866755,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-02 10:13:14.077324,-75.1921956791375,32.298606070859336,28.245556905910515,0.0031115055643809275,16.0,32.29,1.2365102219381485,31.71,0.1679,0.287,0.7888,1.0723,0.4029,0.4339,0.33624934841468845,7
101429,npp,1697,1082,2.70072841644287,40.8381805419922,-119.228904724121,3670144,1699,795,196611,3866755,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-05 09:16:41.252234,96.41025738664769,45.74723663579581,39.37403394414257,0.07042476537399289,7.0,-45.8,1.5732132722552272,-46.24,0.1818,0.3695,1.7391,0.8328,1.7895,2.2492,0.03900815421380743,7
101438,npp,481,3794,4.24632978439331,40.8377304077148,-119.227043151855,3670144,485,3054,196611,3866755,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-05 10:56:51.620750,-67.27793479384415,65.54345034361151,53.734473939486534,0.030038192932748883,23.0,65.52,3.0,65.29,0.2821,0.5788,2.2744,0.5316,1.5302,2.2573,1.31458945308448,7
101560,npp,2923,3311,6.49623441696167,40.838737487793,-119.221260070801,3670144,2922,2658,196611,3866755,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-06 10:38:10.171910,-70.29387318176713,55.173413104457055,46.642932051003775,0.07720701157793215,20.0,55.16,2.0682789409984763,54.81,0.2172,0.463,1.3427,0.6646,3.2247,4.3175,1.8944559682469007,7
101674,npp,101,39,4.61811208724976,40.837345123291,-119.221054077148,3670144,103,15,196611,3866755,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-07 08:38:42.770266,269.81276749878157,69.63211149952959,56.129190109428734,0.11188149216507105,1.0,-69.63,3.5496478698597698,-69.86,0.1215,0.672,2.5003,0.4579,1.4194,2.1147,-1.3965585801947098,7
101682,npp,2264,2807,4.23701143264771,40.8389930725098,-119.228202819824,3670144,2264,2260,196611,3866755,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-07 10:19:26.945376,-73.10546744437143,39.30056623635858,34.12533557921257,0.08637665635213168,17.0,39.31,1.4276677814245327,38.82,0.1632,0.3422,1.9605,0.8993,3.0358,3.8102,1.0993783093357923,7
102792,npp,798,905,0.22096450626850128,40.8401260375977,-119.224624633789,3670176,797,675,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-16 09:10:16.604723,94.50818195764333,51.23686025808264,43.6794447009606,1.1281560176098061e-13,6.0,-51.27,1.847645286154319,-51.64,0.1587,0.3878,2.5652,0.7934,0.2174,0.1753,0.1753,7
102800,npp,2706,3635,0.389304667711258,40.8387756347656,-119.223731994629,3670176,2709,2947,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-16 10:50:34.089818,-68.52548961874678,62.53680572724196,51.80992715440458,3.6484188905227735e-05,22.0,62.53,2.6065528283652384,62.23,0.1985,0.4014,1.7084,0.7666,0.3031,0.2984,0.2984,7
102912,npp,5,384,0.504859328269958,40.8351020812988,-119.222671508789,3670176,6,216,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-17 08:51:19.138041,92.04733666884692,63.63173148830314,52.51874909456558,1.4438611972454912e-17,3.0,-63.66,2.7445598364131496,-63.91,0.1973,0.4541,1.8664,0.6776,0.3262,0.3421,0.3421,7
102919,npp,2065,3146,0.283303380012512,40.8394317626953,-119.221710205078,3670176,2068,2515,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-17 10:31:52.637107,-71.6306730749779,50.66860422030264,43.24605345414174,2.3626639824483592e-09,19.0,50.67,1.847645286154319,50.27,0.1718,0.3262,1.2299,0.9432,0.2845,0.2672,0.2672,7
103278,npp,3040,1608,0.11903363279998302,40.8370361328125,-119.224510192871,3670176,3039,1209,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-20 09:35:26.929748,96.92533874848003,23.839932541642554,20.977082115072886,1.6698366751219728e-20,10.0,-23.87,1.1367971201176101,-24.46,0.1775,0.3259,1.4641,0.9443,0.1258,0.1124,0.1124,7
103396,npp,2268,1081,0.11917508207261562,40.8349075317383,-119.225624084473,3670176,2267,794,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-21 09:16:33.023584,95.87356112744983,45.77381900783998,39.39805660393007,2.03037598856163e-23,7.0,-45.83,1.5732132722552272,-46.24,0.1818,0.3695,1.7391,0.8328,0.1486,0.0992,0.0992,7
103405,npp,1067,3794,3.28477334976196,40.8412132263184,-119.227485656738,3686560,1066,3054,196611,3883171,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-21 10:56:43.392528,-67.01614866250974,65.53865784037774,53.736262413911156,1.0547530842355965e-18,23.0,65.52,3.0,65.29,0.2821,0.5788,2.2744,0.5316,1.2097,1.7462,1.7462,7
103515,npp,1483,557,-0.15415754914283802,40.8351211547852,-119.225379943848,3670176,1482,349,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-22 08:57:35.559858,92.70623676306136,60.07235343154165,50.140556012471144,1.293139210927834e-21,4.0,-60.1,2.3545700244418297,-60.36,0.2009,0.5452,2.1113,0.5644,0.0107,-0.087,-0.087,7
103524,npp,421,3311,0.2092572674155235,40.8355445861816,-119.228012084961,3686560,422,2658,196611,3883171,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-22 10:38:03.721632,-70.35166925908652,55.161715566723146,46.63796913202689,5.066200028285427e-19,20.0,55.16,2.0682789409984763,54.81,0.2172,0.463,1.3427,0.6646,0.185,0.1391,0.1391,7
103760,npp,2141,2297,0.1136538367718458,40.8360023498535,-119.226234436035,3670176,2141,1850,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-24 10:00:31.938922,-73.79353820436563,15.141919713592737,13.37771757226117,1.0524702358722111e-18,14.0,15.11,1.0442604737599883,14.51,0.1577,0.3039,1.768,1.0124,0.1255,0.1151,0.1151,7
103877,npp,1421,1780,0.2131204232573509,40.839916229248,-119.221160888672,3670176,1421,1360,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-25 09:41:41.602088,97.7733657904341,14.608797753432599,12.908914610376437,4.16938693076626e-17,11.0,-14.63,1.015504800579495,-15.29,0.2155,0.3263,1.4959,0.943,0.1963,0.201,0.201,7
104111,npp,2970,729,0.231938734650612,40.8339500427246,-119.223449707031,3670176,2969,511,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-27 09:03:52.026675,93.97959381366361,55.96967847414475,47.22566194652568,5.567204766133678e-11,5.0,-56.01,2.0682789409984763,-56.29,0.1549,0.4254,2.1077,0.7233,0.2141,0.1678,0.1678,7
104119,npp,1856,3472,3.9878363609314,40.8383674621582,-119.225845336914,3686560,1860,2816,196611,3883171,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-27 10:44:13.070954,-69.1055760400984,59.071039224358074,49.45029348560785,2.2147261435388449e-16,21.0,59.07,2.3545700244418297,58.8,0.2092,0.4295,1.6141,0.7164,1.8189,2.8568,2.8568,7
104228,npp,2148,210,0.266018658876419,40.8372459411621,-119.222618103027,3670176,2150,104,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-28 08:44:52.790709,90.85051588653882,66.83731457860539,54.52044416057447,8.602649679165407e-07,2.0,-66.85,3.1865100272627664,-67.07,0.2487,0.6065,2.1755,0.5073,0.2008,0.135,0.135,7
104236,npp,1204,2977,4.070237874984739,40.8381080627441,-119.224365234375,3686560,1205,2399,196611,3883171,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-28 10:25:31.627929,-72.54907069221396,45.383466295691946,39.08821140309952,7.319908947274179e-14,18.0,45.4,1.5732132722552272,44.99,0.1614,0.4368,1.6638,0.7044,2.6173,2.8672,2.8672,7
104355,npp,506,2466,1.13695931434631,40.8389549255371,-119.227241516113,3686560,506,1997,196611,3883171,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-04-29 10:06:44.849999,-74.50040910605699,24.12971734151322,21.229430038498496,2.2224521226403397e-10,15.0,24.13,1.1367971201176101,23.59,0.1892,0.4104,1.9166,0.7497,0.9468,0.8524,0.8524,7
133040,npp,1415,2454,0.286940798163414,40.8415641784668,-119.226364135742,3670176,1416,1988,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-08-19 10:05:46.898000,-74.863421399887,23.523758856298926,20.7031904788988,1.0431721181868288e-26,15.0,23.54,1.1367971201176101,23.59,0.1892,0.4104,1.9166,0.7497,0.1991,0.2151,0.2151,7
133223,npp,709,1940,0.27042019367218,40.8354415893555,-119.226486206055,3670176,709,1511,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-08-20 09:46:58.352899,100.65448239980489,5.432313853467008,4.810028250713079,7.544988790180333e-28,12.0,-5.45,1.0,-5.45,0.175,0.3163,1.5154,0.9729,0.2619,0.2631,0.2631,7
133584,npp,2282,892,0.1066934466362,40.8353576660156,-119.223281860352,3670176,2281,667,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-08-22 09:09:10.585302,94.66933785653731,51.61490771537779,43.96917786783275,4.601751191705284e-25,6.0,-51.64,1.847645286154319,-51.64,0.1587,0.3878,2.5652,0.7934,0.1555,0.0847,0.0847,7
133597,npp,1128,3607,0.395883500576019,40.835620880127,-119.22834777832,3670176,1128,2926,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-08-22 10:49:28.072376,-68.63861863900445,62.28149750473087,51.641426310335106,1.1267058753644874e-28,22.0,61.97,2.5331140255951103,62.23,0.1985,0.4014,1.7084,0.7666,0.3055,0.3035,0.3035,7
133762,npp,1490,371,0.24661754816770598,40.8339614868164,-119.223487854004,3670176,1493,207,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-08-23 08:50:13.143779,92.08707685918083,63.89123660132311,52.68657372107267,3.8951327786992385e-21,3.0,-63.91,2.7445598364131496,-63.91,0.1973,0.4541,1.8664,0.6776,0.2321,0.1671,0.1671,7
133775,npp,482,3133,0.18548787757754331,40.8359222412109,-119.226669311523,3670176,484,2507,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-08-23 10:30:46.644030,-71.66283354391891,50.27916274572375,42.94583307975053,9.256786277133458e-27,19.0,50.3,1.7549928774784245,50.27,0.1718,0.3262,1.2299,0.9432,0.2275,0.175,0.175,7
133957,npp,2885,2625,0.1745360866189003,40.8356056213379,-119.227638244629,3670176,2885,2118,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-08-24 10:12:01.657429,-74.50717353498439,31.6865601388213,27.7271647622361,4.463184589909965e-23,16.0,31.71,1.2365102219381485,31.71,0.1679,0.287,0.7888,1.0723,0.2168,0.1872,0.1872,7
134505,npp,690,1069,0.1041570901870728,40.8366470336914,-119.224281311035,3670176,692,785,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-08-27 09:15:28.921316,95.9404665904835,46.21077322394252,39.74719025092574,0.00016343846999439257,7.0,-46.24,1.5732132722552272,-46.24,0.1818,0.3695,1.7391,0.8328,0.1391,0.0867,0.0867,7
134517,npp,2549,3783,0.13063797680661082,40.8381958007812,-119.22420501709,3670176,2551,3047,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-08-27 10:55:39.292192,-67.31665865764671,65.33653357360286,53.611170552099246,1.081838003038272e-12,23.0,65.33,3.0,65.29,0.2821,0.5788,2.2744,0.5316,0.1583,0.0694,0.0694,7
134687,npp,2978,545,1.042708277702332,40.8401870727539,-119.222885131836,3670144,2981,338,196611,3866755,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-08-28 08:56:31.487120,93.02480177883187,60.34346321232703,50.327297001916165,0.010379017872050334,4.0,-60.36,2.4157378735459294,-60.36,0.2009,0.5452,2.1113,0.5644,0.5136,0.5885,0.2627677019049585,7
134700,npp,1919,3298,0.2226157262921333,40.840705871582,-119.228408813477,3670176,1917,2645,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-08-28 10:36:57.870991,-69.90501304195602,54.823829676133435,46.388908161316714,1.25505878081224e-05,20.0,54.83,2.0682789409984763,54.81,0.2172,0.463,1.3427,0.6646,0.1915,0.148,0.148,7
134872,npp,2165,25,2.02759432792664,40.8364791870117,-119.221076965332,3670144,2167,8,196611,3866755,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-08-29 08:37:30.492772,269.78710229121026,69.85266373088608,56.256187080498634,0.03940248282566927,1.0,-69.84,3.5496478698597698,-69.86,0.1215,0.672,2.5003,0.4579,0.6896,0.9285,-0.30809689574464716,7
135062,npp,571,2285,2.85743451118469,40.8362579345703,-119.222229003906,3670144,571,1839,196611,3866755,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-08-30 09:59:27.907566,-74.23221974788191,14.458095668098286,12.77654372868717,0.054518275675026304,14.0,14.45,1.015504800579495,14.51,0.1577,0.3039,1.768,1.0124,2.8222,2.8929,1.1819131375891714,7
135430,npp,2180,1245,5.20203495025635,40.8373985290527,-119.221199035645,3670144,2181,927,196611,3866755,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-01 09:21:45.493767,97.03454795885811,39.94190484940897,34.656308753427275,0.1386999599152467,8.0,-39.98,1.4276677814245327,-39.96,0.183,0.4298,1.9978,0.716,3.6504,3.7245,-0.6284221402100254,7
135444,npp,916,3942,4.48003673553467,40.8368949890137,-119.225700378418,3670144,918,3138,196611,3866755,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-01 11:01:50.527392,-66.15486317106384,68.04044442462649,55.24151026802145,0.10296978198339495,25.0,68.03,3.3166247903554,67.98,0.2323,0.7112,2.2515,0.4326,1.444,1.9382,-1.2933758709808278,7
135611,npp,1389,716,4.37857103347778,40.8393478393555,-119.227493286133,3670144,1388,498,196611,3866755,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-02 09:02:48.061144,93.73788661353319,56.3111918920823,47.475055924007734,0.11132313520739419,5.0,-56.34,2.0682789409984763,-56.29,0.1549,0.4254,2.1077,0.7233,2.219,3.1669,-0.32683525600126995,7
135625,npp,296,3461,4.11924052238464,40.8349609375,-119.224052429199,3670144,296,2805,196611,3866755,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-02 10:43:10.887132,-69.18180791544793,58.81039704330434,49.26807500641532,0.09931892678464538,21.0,58.82,2.253202848596432,58.8,0.2092,0.4295,1.6141,0.7164,1.9452,2.9509,-0.1660984159112755,7
135799,npp,586,197,4.070561647415159,40.8351440429688,-119.22241973877,3670144,585,97,196611,3866755,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-03 08:43:48.849272,90.57901852845882,67.0627501820021,54.656014195792416,0.08488480058128912,2.0,-67.07,3.1865100272627664,-67.07,0.2487,0.6065,2.1755,0.5073,1.3948,2.0651,-0.5989016914452545,7
135810,npp,2701,2964,3.35067915916443,40.8401679992676,-119.226539611816,3670144,2700,2389,196611,3866755,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-03 10:24:27.688226,-72.02815609316616,44.94265767284542,38.73481877741155,0.08736799771069774,18.0,44.96,1.5732132722552272,44.99,0.1614,0.4368,1.6638,0.7044,2.1599,2.3604,-0.38153368053677106,7
136001,npp,2022,2454,2.68165397644043,40.8339958190918,-119.224922180176,3670144,2022,1987,196611,3866755,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-04 10:05:42.707346,-75.22005836387447,23.525592033027525,20.705223558799148,0.07071868772760347,15.0,23.54,1.1367971201176101,23.59,0.1892,0.4104,1.9166,0.7497,2.3056,2.0104,-0.2090162256729342,7
136188,npp,1313,1940,2.44460391998291,40.8362731933594,-119.221130371094,3670144,1313,1511,196611,3866755,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-05 09:46:54.171314,104.24741220395018,5.426129535974568,4.804629249502541,0.05243347386427359,12.0,-5.45,1.0,-5.45,0.175,0.3163,1.5154,0.9729,2.436,2.3785,0.7329419954310965,7
136561,npp,2882,891,1.2287814617157,40.8395347595215,-119.224113464355,3670144,2884,666,196611,3866755,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-07 09:09:06.420229,95.14440327704924,51.634768750355015,43.985256887289985,0.02060915315935844,6.0,-51.67,1.847645286154319,-51.64,0.1587,0.3878,2.5652,0.7934,0.7629,0.9749,0.32810789470185486,7
136575,npp,1721,3622,0.75732946395874,40.837100982666,-119.223556518555,3670144,1721,2937,196611,3866755,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-07 10:49:22.128716,-68.3327342768463,62.26883782495795,51.6346639551518,0.029322325357793784,22.0,62.27,2.6065528283652384,62.23,0.1985,0.4014,1.7084,0.7666,0.4443,0.5805,-0.339743951983664,7
136755,npp,2087,369,0.807148039340973,40.8397445678711,-119.227638244629,3670144,2088,205,196611,3866755,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-08 08:50:07.205667,91.88339280284609,63.92999336366956,52.712856775391366,0.009719060496708995,3.0,-63.95,2.7445598364131496,-63.91,0.1973,0.4541,1.8664,0.6776,0.4363,0.547,0.2419796262088561,7
136767,npp,1080,3132,0.674812972545624,40.8364067077637,-119.223968505859,3670144,1080,2506,196611,3866755,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-08 10:30:40.706881,-71.32746342681185,50.254146611313026,42.92761848799756,0.017423197441110077,19.0,50.27,1.7549928774784245,50.27,0.1718,0.3262,1.2299,0.9432,0.5063,0.6365,0.08969506983994635,7
136953,npp,409,2624,0.336566910147667,40.836799621582,-119.224723815918,3670144,409,2118,196611,3866755,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-09 10:11:55.728837,-74.08102171608861,31.642556183408285,27.69029219469666,0.008461999728307738,16.0,31.67,1.2365102219381485,31.71,0.1679,0.287,0.7888,1.0723,0.3478,0.3609,0.09533088238590814,7
137142,npp,2765,2113,0.313191398978233,40.8365097045898,-119.221618652344,3670144,2765,1676,196611,3866755,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-10 09:53:07.193277,-72.86131686624972,4.6244476681642475,4.095149409597444,0.0028409341232048693,13.0,4.58,1.0,4.64,0.158,0.3077,1.0671,1.0,0.3132,0.3132,0.22404088956238227,7
137335,npp,2037,1594,0.36509294807910897,40.8347358703613,-119.224716186523,3670176,2037,1198,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-11 09:34:16.882072,98.42708697004555,24.533098066092712,21.578430680024653,0.0002914617409457093,10.0,-24.56,1.1367971201176101,-24.46,0.1775,0.3259,1.4641,0.9443,0.3422,0.3448,0.3448,7
137525,npp,1280,1067,0.232926517724991,40.8338432312012,-119.223129272461,3670176,1283,784,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-12 09:15:21.207083,95.4448513447055,46.27092865772832,39.79504730216339,1.2000288557707432e-08,7.0,-46.31,1.5732132722552272,-46.24,0.1818,0.3695,1.7391,0.8328,0.2209,0.194,0.194,7
137538,npp,68,3781,0.5370944142341609,40.837158203125,-119.229446411133,3670176,70,3046,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-12 10:55:33.357684,-67.34145965362524,65.30326802178132,53.59056899619739,0.000275750092415203,23.0,65.3,3.0,65.29,0.2821,0.5788,2.2744,0.5316,0.2938,0.2855,0.2855,7
137715,npp,494,542,-0.107854574918747,40.8365287780762,-119.229232788086,3670176,492,336,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-13 08:56:23.779346,92.4473946857135,60.40790013513612,50.370947173089824,2.6963722260142074e-15,4.0,-60.43,2.4157378735459294,-60.36,0.2009,0.5452,2.1113,0.5644,0.0374,-0.0609,-0.0609,7
137730,npp,2508,3297,0.1362637411803007,40.8361015319824,-119.226203918457,3670176,2507,2644,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-13 10:36:51.943909,-70.03891924084259,54.79827022824568,46.369597830150994,7.523067785134171e-08,20.0,54.81,2.0682789409984763,54.81,0.2172,0.463,1.3427,0.6646,0.1497,0.0906,0.0906,7
137903,npp,2750,22,0.1076213307678699,40.8396377563477,-119.226287841797,3670176,2757,7,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-14 08:37:22.796680,269.44114820548697,69.89521844042855,56.2786190303376,2.257073636281804e-21,1.0,-69.89,3.5496478698597698,-69.86,0.1215,0.672,2.5003,0.4579,0.1487,0.0493,0.0493,7
137916,npp,1846,2793,0.1401023399084806,40.8373146057129,-119.221389770508,3670176,1847,2247,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-14 10:18:08.753136,-73.42500696811028,38.76256824048803,33.681476315172326,3.098473710677729e-15,17.0,38.78,1.4276677814245327,38.82,0.1632,0.3422,1.9605,0.8993,0.1662,0.126,0.126,7
138105,npp,1155,2283,0.1999278962612152,40.8397750854492,-119.225929260254,3670176,1155,1837,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-15 09:59:22.003191,-77.9329276379315,14.344715350503309,12.676616040542726,1.8623425126497498e-22,14.0,14.34,1.015504800579495,14.51,0.1577,0.3039,1.768,1.0124,0.2053,0.2024,0.2024,7
138296,npp,436,1765,0.2171893268823624,40.8360786437988,-119.229370117188,3670176,436,1347,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-16 09:40:31.691866,99.55215385614392,15.42886687925339,13.629471151084957,6.005337756258453e-28,11.0,-15.45,1.0442604737599883,-15.29,0.2155,0.3263,1.4959,0.943,0.2032,0.2048,0.2048,7
138492,npp,2744,1242,0.323046058416367,40.8376007080078,-119.226753234863,3670176,2744,925,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-17 09:21:37.818528,96.54078199553628,40.06017449004106,34.7533829495052,1.6541668524569762e-29,8.0,-40.09,1.4276677814245327,-39.96,0.183,0.4298,1.9978,0.716,0.2329,0.2313,0.2313,7
138505,npp,1496,3940,0.397385656833649,40.8375663757324,-119.220962524414,3670176,1496,3137,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-17 11:01:42.851937,-65.96186083381201,68.00912563487901,55.22261650499743,1.051510056299512e-26,25.0,67.99,3.3166247903554,67.98,0.2323,0.7112,2.2515,0.4326,0.2131,0.1719,0.1719,7
138688,npp,1967,714,0.24952841550111798,40.8390960693359,-119.227020263672,3670176,1972,496,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-18 09:02:40.385539,93.53196199050714,56.36982868883072,47.516427566221836,1.1229719824292039e-29,5.0,-56.39,2.0682789409984763,-56.29,0.1549,0.4254,2.1077,0.7233,0.2227,0.1805,0.1805,7
138702,npp,858,3458,0.20675291121006012,40.8386726379395,-119.224884033203,3670176,858,2803,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-18 10:43:03.211839,-69.37511278172866,58.753673511606515,49.2270667002912,2.5110277911047708e-29,21.0,58.75,2.253202848596432,58.8,0.2092,0.4295,1.6141,0.7164,0.2088,0.1481,0.1481,7
138881,npp,1162,195,0.333851367235184,40.8364219665527,-119.222785949707,3670176,1161,96,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-19 08:43:41.178027,90.75266754279926,67.09585994848972,54.67426780637682,4.834201644412411e-28,2.0,-67.1,3.1865100272627664,-67.07,0.2487,0.6065,2.1755,0.5073,0.2221,0.1694,0.1694,7
138894,npp,206,2962,0.30913782119751,40.8363723754883,-119.222953796387,3670176,205,2387,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-19 10:24:20.017740,-72.34201396820202,44.88324418992583,38.686323560192385,3.810909741701034e-30,18.0,44.89,1.5732132722552272,44.99,0.1614,0.4368,1.6638,0.7044,0.2266,0.2178,0.2178,7
139094,npp,2596,2451,0.2137532457709312,40.8395385742188,-119.226715087891,3670176,2597,1985,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-20 10:05:35.046255,-76.30598233815137,23.387709873839054,20.58507882367178,5.807438288531928e-29,15.0,23.39,1.1367971201176101,23.59,0.1892,0.4104,1.9166,0.7497,0.1347,0.1603,0.1603,7
139283,npp,1886,1936,0.12350655382033437,40.8362159729004,-119.228034973145,3670176,1886,1508,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-21 09:46:44.734185,94.04618494017662,5.742847164860509,5.084766943165347,8.4155384285931e-26,12.0,-5.68,1.0,-5.45,0.175,0.3163,1.5154,0.9729,0.1149,0.1202,0.1202,7
139475,npp,1147,1417,0.1106106750667095,40.836238861084,-119.227561950684,3670176,1147,1065,196611,3866787,680,usa_blackrock_20_12,40.8375,-119.225,20,12,usa_blackrock,2012-09-22 09:27:52.643769,97.24359501865914,32.896788283614455,28.754261073660295,7.310561713626203e-21,9.0,-32.92,1.2365102219381485,-32.74,0.1736,0.371,1.5307,0.8293,0.0971,0.0917,0.0917,7
