lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.666,0.674,0.887
2,0.412,0.505,0.706
3,0.288,0.364,0.508
4,0.213,0.248,0.317
5,0.134,0.155,0.141
6,0.062,0.08,-0.008
7,0.011,0.023,-0.118
8,-0.007,-0.019,-0.193
9,-0.016,-0.049,-0.242
10,-0.02,-0.068,-0.272
11,-0.027,-0.078,-0.291
12,-0.032,-0.081,-0.302
13,-0.036,-0.078,-0.309
14,-0.039,-0.071,-0.312
15,-0.036,-0.06,-0.311
16,-0.029,-0.046,-0.309
17,-0.03,-0.031,-0.304
18,-0.036,-0.016,-0.298
19,-0.036,-0.001,-0.284
20,-0.033,0.014,-0.26
21,-0.023,0.028,-0.219
22,-0.016,0.04,-0.156
23,-0.016,0.05,-0.069
24,-0.003,0.059,0.049
25,0.023,0.065,0.196
26,0.087,0.063,0.367
27,0.121,0.062,0.536
28,0.111,0.063,0.667
29,0.068,0.064,0.74
30,0.051,0.062,0.737
31,0.134,0.057,0.666
32,0.18,0.053,0.529
33,0.103,0.05,0.349
34,0.02,0.044,0.174
35,-0.006,0.035,0.028
36,-0.015,0.024,-0.086
37,-0.017,0.013,-0.169
38,-0.024,0.004,-0.227
39,-0.033,-0.004,-0.264
40,-0.04,-0.013,-0.286
41,-0.035,-0.022,-0.297
42,-0.034,-0.029,-0.303
43,-0.035,-0.035,-0.307
44,-0.044,-0.038,-0.31
45,-0.044,-0.038,-0.31
46,-0.041,-0.036,-0.307
47,-0.034,-0.032,-0.3
48,-0.027,-0.025,-0.288
49,-0.02,-0.016,-0.269
50,-0.023,-0.005,-0.239
51,-0.022,0.007,-0.19
52,-0.01,0.018,-0.114
53,0.014,0.028,-0.006
54,0.052,0.036,0.132
55,0.048,0.046,0.286
56,0.045,0.056,0.449
57,0.074,0.06,0.606
58,0.133,0.059,0.717
59,0.151,0.057,0.746
60,0.083,0.056,0.67
61,0.035,0.055,0.539
62,0.035,0.05,0.381
63,0.078,0.042,0.23
64,0.087,0.036,0.088
65,0.038,0.032,-0.04
66,-0.001,0.025,-0.137
67,-0.013,0.015,-0.202
68,-0.024,0.004,-0.245
69,-0.032,-0.006,-0.271
70,-0.037,-0.015,-0.287
71,-0.044,-0.023,-0.297
72,-0.05,-0.03,-0.304
73,-0.049,-0.035,-0.306
74,-0.045,-0.039,-0.305
75,-0.043,-0.041,-0.303
76,-0.043,-0.041,-0.298
77,-0.042,-0.038,-0.29
78,-0.039,-0.033,-0.277
79,-0.027,-0.027,-0.252
80,-0.007,-0.02,-0.209
81,-0.001,-0.012,-0.15
82,-0.009,-0.003,-0.07
83,-0.012,0.005,0.038
84,-0.004,0.011,0.171
85,0.032,0.014,0.324
86,0.057,0.019,0.473
87,0.003,0.024,0.58
88,-0.031,0.027,0.636
89,0.029,0.026,0.635
90,0.098,0.023,0.566
91,0.093,0.019,0.432
92,0.037,0.017,0.271
93,0.009,0.014,0.122
94,0.007,0.007,-0.002
95,0.009,-0.002,-0.099
96,-0.001,-0.009,-0.173
97,-0.024,-0.015,-0.224
98,-0.036,-0.022,-0.257
99,-0.044,-0.028,-0.276
100,-0.046,-0.033,-0.287
101,-0.049,-0.037,-0.294
102,-0.048,-0.039,-0.297
103,-0.053,-0.038,-0.299
104,-0.055,-0.036,-0.299
105,-0.049,-0.032,-0.295
106,-0.04,-0.027,-0.288
107,-0.034,-0.021,-0.277
108,-0.028,-0.013,-0.259
109,-0.022,-0.004,-0.229
110,-0.013,0.006,-0.181
111,0.016,0.015,-0.111
112,0.05,0.024,-0.014
113,0.045,0.034,0.098
114,0.029,0.046,0.222
115,0.029,0.056,0.354
116,0.061,0.061,0.478
117,0.116,0.065,0.571
118,0.155,0.068,0.6
119,0.1,0.072,0.547
120,0.053,0.071,0.445
121,0.077,0.065,0.325
122,0.109,0.059,0.195
123,0.072,0.053,0.062
124,0.04,0.048,-0.05
125,0.022,0.041,-0.132
126,0.016,0.032,-0.189
127,0.012,0.023,-0.226
128,0.005,0.015,-0.25
129,-0.007,0.008,-0.267
130,-0.015,0.001,-0.276
131,-0.018,-0.004,-0.281
132,-0.021,-0.008,-0.284
133,-0.023,-0.011,-0.285
134,-0.023,-0.012,-0.284
135,-0.023,-0.011,-0.28
136,-0.026,-0.009,-0.274
137,-0.021,-0.006,-0.262
138,-0.017,-0.002,-0.24
139,-0.01,0.002,-0.205
140,-0.002,0.009,-0.153
141,0.008,0.016,-0.082
142,0.018,0.024,0.009
143,0.063,0.029,0.124
144,0.118,0.032,0.255
145,0.087,0.036,0.37
146,0.014,0.04,0.456
147,0.003,0.042,0.511
148,0.053,0.041,0.52
149,0.082,0.039,0.47
150,0.076,0.038,0.364
151,0.027,0.038,0.23
152,0.012,0.033,0.104
153,0.016,0.025,-0.001
154,0.024,0.017,-0.085
155,0.013,0.011,-0.153
156,-0.001,0.007,-0.203
157,-0.01,0.002,-0.235
158,-0.014,-0.003,-0.255
159,-0.014,-0.007,-0.267
160,-0.014,-0.01,-0.274
161,-0.015,-0.011,-0.278
162,-0.02,-0.012,-0.281
163,-0.022,-0.011,-0.281
164,-0.018,-0.009,-0.278
165,-0.014,-0.005,-0.272
166,-0.008,-0.001,-0.263
167,-0.006,0.005,-0.248
168,-0.005,0.011,-0.224
169,0.004,0.016,-0.185
170,0.017,0.018,-0.129
171,0.025,0.02,-0.053
172,0.033,0.025,0.041
173,0.021,0.031,0.147
174,0.014,0.034,0.266
175,0.09,0.035,0.393
176,0.168,0.035,0.494
177,0.086,0.035,0.516
178,-0.011,0.035,0.475
179,-0.019,0.033,0.394
180,0.025,0.029,0.291
181,0.037,0.025,0.177
182,0.023,0.024,0.062
183,-0.002,0.023,-0.035
184,-0.007,0.018,-0.111
185,-0.002,0.01,-0.167
186,0.0,0.003,-0.206
187,-0.002,-0.003,-0.233
188,-0.008,-0.008,-0.252
189,-0.012,-0.012,-0.263
190,-0.013,-0.015,-0.269
191,-0.011,-0.017,-0.271
192,-0.012,-0.018,-0.273
193,-0.015,-0.017,-0.273
194,-0.019,-0.015,-0.271
195,-0.02,-0.013,-0.265
196,-0.014,-0.009,-0.255
197,-0.006,-0.005,-0.236
198,-0.002,-0.0,-0.208
199,-0.005,0.006,-0.168
200,-0.003,0.013,-0.108
201,0.005,0.017,-0.029
202,0.024,0.016,0.073
203,0.027,0.016,0.188
204,0.011,0.018,0.301
205,-0.03,0.021,0.398
206,-0.026,0.022,0.471
207,0.076,0.021,0.507
208,0.144,0.019,0.477
209,0.078,0.02,0.373
210,0.005,0.019,0.248
211,0.0,0.016,0.134
212,0.006,0.011,0.032
213,0.003,0.007,-0.057
214,-0.003,0.005,-0.128
215,-0.013,0.004,-0.18
216,-0.018,-0.0,-0.216
217,-0.018,-0.006,-0.24
218,-0.016,-0.01,-0.254
219,-0.02,-0.014,-0.263
220,-0.025,-0.016,-0.268
221,-0.026,-0.018,-0.271
222,-0.023,-0.018,-0.271
223,-0.019,-0.018,-0.269
224,-0.013,-0.016,-0.264
225,-0.01,-0.013,-0.257
226,-0.009,-0.009,-0.246
227,-0.005,-0.004,-0.227
228,0.002,0.001,-0.195
229,0.01,0.006,-0.147
230,0.017,0.012,-0.076
231,0.007,0.021,0.011
232,0.001,0.03,0.119
233,0.009,0.035,0.241
234,0.065,0.036,0.371
235,0.08,0.036,0.473
236,0.03,0.038,0.512
237,-0.016,0.039,0.492
238,0.001,0.037,0.431
239,0.08,0.032,0.346
240,0.116,0.028,0.238
241,0.066,0.025,0.113
242,0.02,0.019,0.003
243,0.019,0.011,-0.082
244,0.011,0.002,-0.148
245,-0.001,-0.006,-0.197
246,-0.014,-0.011,-0.23
247,-0.024,-0.016,-0.25
248,-0.032,-0.02,-0.262
249,-0.036,-0.025,-0.269
250,-0.043,-0.027,-0.274
251,-0.051,-0.029,-0.277
252,-0.054,-0.029,-0.277
253,-0.055,-0.028,-0.276
254,-0.053,-0.026,-0.271
255,-0.042,-0.023,-0.262
256,-0.028,-0.019,-0.245
257,-0.025,-0.014,-0.221
258,-0.024,-0.008,-0.184
259,-0.018,-0.001,-0.126
260,0.004,0.004,-0.041
261,0.042,0.007,0.074
262,0.06,0.012,0.205
263,0.037,0.019,0.335
264,0.008,0.026,0.453
265,0.05,0.029,0.548
266,0.112,0.027,0.594
267,0.087,0.025,0.558
268,0.017,0.024,0.454
269,-0.011,0.021,0.33
270,-0.014,0.014,0.2
271,0.016,0.006,0.085
272,0.019,0.001,-0.02
273,-0.008,-0.003,-0.109
274,-0.028,-0.007,-0.174
275,-0.035,-0.013,-0.216
276,-0.035,-0.018,-0.242
277,-0.036,-0.023,-0.258
278,-0.039,-0.026,-0.267
279,-0.044,-0.029,-0.273
280,-0.045,-0.031,-0.275
281,-0.041,-0.032,-0.274
282,-0.038,-0.032,-0.273
283,-0.037,-0.031,-0.27
284,-0.035,-0.029,-0.264
285,-0.033,-0.025,-0.253
286,-0.027,-0.02,-0.234
287,-0.014,-0.016,-0.201
288,0.009,-0.012,-0.148
289,0.017,-0.008,-0.076
290,0.024,-0.001,0.019
291,0.017,0.003,0.136
292,0.017,0.004,0.269
293,0.051,0.004,0.412
294,0.042,0.006,0.528
295,-0.024,0.008,0.586
296,-0.083,0.008,0.578
297,-0.034,0.004,0.523
298,0.028,-0.002,0.422
299,0.018,-0.006,0.287
300,-0.009,-0.01,0.148
301,-0.021,-0.014,0.025
302,-0.011,-0.022,-0.072
303,-0.003,-0.029,-0.143
304,-0.003,-0.033,-0.194
305,-0.018,-0.034,-0.23
306,-0.031,-0.035,-0.253
307,-0.04,-0.035,-0.267
308,-0.041,-0.033,-0.274
309,-0.039,-0.03,-0.277
310,-0.042,-0.025,-0.278
311,-0.045,-0.019,-0.279
312,-0.043,-0.013,-0.277
313,-0.039,-0.005,-0.272
314,-0.032,0.002,-0.262
315,-0.025,0.008,-0.246
316,-0.014,0.014,-0.218
317,-0.0,0.02,-0.174
318,0.017,0.025,-0.107
319,0.057,0.027,-0.011
320,0.103,0.028,0.114
321,0.099,0.031,0.249
322,0.055,0.035,0.383
323,0.032,0.038,0.515
324,0.072,0.038,0.624
325,0.121,0.035,0.667
326,0.084,0.034,0.62
327,-0.004,0.032,0.502
328,-0.038,0.025,0.362
329,-0.028,0.013,0.218
330,-0.003,-0.001,0.087
331,-0.016,-0.012,-0.031
332,-0.031,-0.021,-0.123
333,-0.035,-0.029,-0.185
334,-0.038,-0.036,-0.226
335,-0.037,-0.042,-0.25
336,-0.038,-0.045,-0.265
337,-0.042,-0.046,-0.274
338,-0.043,-0.044,-0.278
339,-0.041,-0.04,-0.28
340,-0.039,-0.033,-0.279
341,-0.037,-0.024,-0.278
342,-0.035,-0.013,-0.274
343,-0.035,-0.0,-0.269
344,-0.031,0.013,-0.257
345,-0.02,0.026,-0.235
346,-0.003,0.037,-0.199
347,0.019,0.046,-0.142
348,0.042,0.056,-0.062
349,0.071,0.066,0.046
350,0.095,0.073,0.177
351,0.167,0.076,0.332
352,0.241,0.076,0.493
353,0.18,0.078,0.61
354,0.092,0.078,0.666
355,0.044,0.077,0.661
356,0.051,0.072,0.59
357,0.086,0.066,0.464
358,0.064,0.062,0.306
359,0.016,0.055,0.151
360,-0.004,0.042,0.022
361,-0.004,0.026,-0.076
362,-0.006,0.01,-0.149
363,-0.015,-0.004,-0.202
364,-0.027,-0.015,-0.236
365,-0.034,-0.025,-0.257
366,-0.034,-0.033,-0.268
367,-0.029,-0.039,-0.273
368,-0.028,-0.041,-0.276
369,-0.031,-0.04,-0.277
370,-0.036,-0.036,-0.278
371,-0.035,-0.03,-0.275
372,-0.031,-0.022,-0.27
373,-0.028,-0.011,-0.261
374,-0.022,0.001,-0.244
375,-0.021,0.014,-0.216
376,-0.017,0.027,-0.171
377,-0.002,0.039,-0.102
378,0.023,0.05,-0.005
379,0.045,0.06,0.117
380,0.062,0.068,0.256
381,0.055,0.075,0.4
382,0.075,0.079,0.534
383,0.191,0.08,0.645
384,0.245,0.079,0.682
385,0.146,0.076,0.615
386,0.031,0.069,0.482
387,0.009,0.061,0.34
388,0.019,0.049,0.197
389,0.01,0.036,0.065
390,-0.009,0.021,-0.046
391,-0.028,0.006,-0.131
392,-0.036,-0.01,-0.189
393,-0.035,-0.026,-0.225
394,-0.031,-0.039,-0.247
395,-0.034,-0.05,-0.261
396,-0.038,-0.057,-0.268
397,-0.042,-0.058,-0.273
398,-0.038,-0.052,-0.273
399,-0.033,-0.036,-0.272
400,-0.028,-0.008,-0.27
