gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1581,1433,0.270742103457451,40.7252235412598,-119.261856079102,3670176,1580,1076,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-04-15 09:29:14.073472,97.62187939373406,32.15260946103235,28.122166444166265,3.009798840108189e-09,9.0,-32.21,1.2365102219381485,-32.74,0.1453,0.2354,0.3173,0.9721,0.2574,0.2632,7
102792,npp,816,904,0.34736074507236503,40.7227973937988,-119.254371643066,3670176,819,675,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-04-16 09:10:18.384003,94.50414398559931,51.263655543195206,43.69985219641219,1.0835706415192585e-13,6.0,-51.3,1.847645286154319,-51.655,0.0924,0.2037,0.3306,1.1235,0.3066,0.3903,7
102919,npp,2083,3148,0.318786919116974,40.723575592041,-119.261131286621,3670176,2085,2516,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-04-17 10:31:54.416387,-71.66719543135972,50.729862541922344,43.29312321492384,2.261179608000265e-09,19.0,50.73,1.847645286154319,50.33,0.1823,0.2797,0.3891,0.8182,0.25,0.2608,7
103160,npp,713,2128,0.265174075961113,40.7245025634766,-119.254989624023,3670176,713,1690,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-04-19 09:54:20.838413,-72.40704654651518,5.511269844669672,4.879855927968677,2.637325220205098e-17,13.0,5.45,1.0,4.76,0.1207,0.2288,0.3168,1.0,0.2652,0.2652,7
103278,npp,3057,1608,0.0950257070362568,40.7280426025391,-119.262077331543,3670176,3058,1210,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-04-20 09:35:30.488265,99.42365841072846,23.80913295649855,20.950247841111487,1.5134668824363807e-20,10.0,-23.87,1.1367971201176101,-24.435,0.1554,0.252,0.3247,0.908,0.0907,0.0863,7
103396,npp,2285,1080,0.13844442553818231,40.7247657775879,-119.256797790527,3670176,2284,793,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-04-21 09:16:34.802862,95.39662943801596,45.82154036143702,39.43614307266101,1.830339440843279e-23,7.0,-45.86,1.5732132722552272,-46.27,0.1313,0.2253,0.3671,1.0157,0.1736,0.1406,7
103405,npp,1085,3798,2.80511879920959,40.7228622436523,-119.260116577148,3686560,1083,3057,196611,3883171,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-04-21 10:56:45.171801,-67.05544994285817,65.61396690361141,53.78273454302711,9.510632251904639e-19,23.0,65.59,3.0,65.35,0.1172,0.2961,0.4586,0.7729,1.0652,2.1681,7
103515,npp,1500,555,0.0895909406244755,40.7249755859375,-119.259231567383,3670176,1499,347,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-04-22 08:57:37.339140,92.74277187173243,60.11694936078008,50.171120649367325,1.1641991415170203e-21,4.0,-60.14,2.3545700244418297,-60.39,0.0552,0.2307,0.3907,0.9918,0.1689,0.0889,7
103524,npp,438,3314,0.23427847772836702,40.7237701416016,-119.258773803711,3686560,439,2661,196611,3883171,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-04-22 10:38:05.500912,-70.42475712173876,55.241491187444154,46.69658879148236,4.548326191277567e-19,20.0,55.24,2.0682789409984763,54.88,0.1274,0.3107,0.4465,0.7365,0.1919,0.1725,7
103877,npp,1439,1780,0.2172887846827507,40.7228050231934,-119.255462646484,3670176,1439,1360,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-04-25 09:41:43.381370,97.74933099524257,14.601634024503387,12.902582122766676,3.7670513980744056e-17,11.0,-14.63,1.015504800579495,-15.29,0.1618,0.2232,0.308,1.025,0.223,0.2227,7
104111,npp,2987,727,0.25542193651199296,40.723934173584,-119.259376525879,3670176,2986,509,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-04-27 09:03:53.805956,93.62884566137664,56.032257912042375,47.27124100723432,5.274073795906678e-11,5.0,-56.06,2.0682789409984763,-56.33,0.1147,0.2633,0.3877,0.869,0.225,0.222,7
104119,npp,1874,3476,4.59096908569336,40.7231674194336,-119.260620117188,3686560,1877,2819,196611,3883171,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-04-27 10:44:16.629470,-69.50859418184598,59.15099156963233,49.50600322069182,2.0273288990556116e-16,21.0,59.16,2.3545700244418297,58.87,0.1161,0.2583,0.4256,0.8859,2.0689,4.0673,7
104228,npp,2165,207,0.790623486042023,40.7281837463379,-119.257400512695,3670176,2167,103,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-04-28 08:44:54.569990,90.88765871556815,66.88373992648607,54.54808637062455,8.364263816345188e-07,2.0,-66.9,3.1865100272627664,-67.1,0.0881,0.3203,0.5559,0.7145,0.3764,0.5649,7
104236,npp,1221,2979,3.78882193565369,40.7276420593262,-119.257713317871,3686560,1222,2400,196611,3883171,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-04-28 10:25:33.407209,-72.63853742395852,45.45686968564039,39.14691620404251,6.873978756603284e-14,18.0,45.47,1.5732132722552272,45.06,0.1377,0.2843,0.3869,0.8048,2.4564,3.0492,7
104355,npp,523,2468,0.796919882297516,40.726806640625,-119.253662109375,3686560,523,1998,196611,3883171,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-04-29 10:06:46.629279,-74.64649930919084,24.233178714673766,21.31908813557172,2.1319605085361237e-10,15.0,24.23,1.1367971201176101,23.665,0.1573,0.2203,0.3588,1.0387,0.7361,0.8278,7
133223,npp,726,1940,0.233484119176865,40.7252349853516,-119.262008666992,3670176,726,1511,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-08-20 09:47:00.132173,101.21636016516815,5.424685953754796,4.803266515379935,6.957614940835274e-28,12.0,-5.45,1.0,-5.4,0.1542,0.2147,0.2972,1.0657,0.2476,0.2488,7
133404,npp,3063,1420,0.33683970570564303,40.7245254516602,-119.262512207031,3670176,3063,1067,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-08-21 09:28:08.026892,98.12168574460117,32.74630461224189,28.62689397637162,2.3575629958974686e-27,9.0,-32.79,1.2365102219381485,-32.74,0.1453,0.2354,0.3173,0.9721,0.3109,0.3275,7
133584,npp,2299,890,0.19082637131214142,40.7253150939941,-119.261169433594,3670176,2298,666,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-08-22 09:09:12.364583,94.70961922950065,51.670201745988805,44.0112803092226,4.520775559661432e-25,6.0,-51.7,1.847645286154319,-51.655,0.0924,0.2037,0.3306,1.1235,0.2219,0.2144,7
133597,npp,1145,3611,0.1620151363313198,40.7221794128418,-119.255058288574,3670176,1145,2929,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-08-22 10:49:29.851656,-68.38226206090724,62.358330953601296,51.692311915622874,1.077616342135915e-28,22.0,62.05,2.6065528283652384,62.31,0.0805,0.2651,0.4515,0.8632,0.1893,0.1398,7
133762,npp,1507,369,0.245485730469227,40.7239646911621,-119.253883361816,3670176,1509,205,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-08-23 08:50:14.923060,91.81962818030158,63.93775824848237,52.716377660454526,3.919431760738758e-21,3.0,-63.95,2.7445598364131496,-63.97,0.125,0.2709,0.43,0.8446,0.2196,0.2073,7
133775,npp,499,3135,0.18388788029551512,40.725944519043,-119.262115478516,3670176,501,2508,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-08-23 10:30:48.423311,-71.7468336651356,50.34471088426867,42.996375640469424,9.079107528683988e-27,19.0,50.36,1.7549928774784245,50.33,0.1823,0.2797,0.3891,0.8182,0.1742,0.1505,7
133957,npp,2902,2627,0.310106158256531,40.723991394043,-119.257278442383,3670176,2902,2120,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-08-24 10:12:03.436666,-74.61975518815464,31.77607265562851,27.803298224708207,4.472719472523556e-23,16.0,31.8,1.2365102219381485,31.8,0.146,0.2123,0.2777,1.0776,0.3079,0.3342,7
134138,npp,2204,2115,0.36400417983531996,40.7243843078613,-119.255393981934,3670176,2204,1678,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-08-25 09:53:14.892468,-68.88861889843784,4.771994846359257,4.2256685868729,9.246091907420262e-18,13.0,4.7,1.0,4.76,0.1207,0.2288,0.3168,1.0,0.364,0.364,7
134322,npp,1462,1595,0.20742806792259222,40.7236862182617,-119.259643554688,3670176,1462,1199,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-08-26 09:34:24.573705,98.670039948055,24.480021269475714,21.532301331904527,2.3665369289051773e-11,10.0,-24.51,1.1367971201176101,-24.435,0.1554,0.252,0.3247,0.908,0.1896,0.1883,7
134505,npp,707,1068,0.1979423612356186,40.7264404296875,-119.255256652832,3670176,709,784,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-08-27 09:15:30.700596,95.99459106756426,46.2397996368308,39.77020564223527,0.00017411584178429979,7.0,-46.27,1.5732132722552272,-46.27,0.1313,0.2253,0.3671,1.0157,0.2114,0.201,7
134517,npp,2566,3786,0.0525084584951401,40.7288780212402,-119.26139831543,3670176,2567,3049,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-08-27 10:55:41.071467,-67.39156516457874,65.39434790425717,53.64697938922256,1.1371896914467068e-12,23.0,65.38,3.0,65.35,0.1172,0.2961,0.4586,0.7729,0.1476,0.0406,7
134700,npp,1937,3302,0.1776556260883808,40.723705291748,-119.25895690918,3670176,1940,2649,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-08-28 10:37:01.429553,-70.75332917532998,54.929378157156464,46.46665143836857,1.1197020706288763e-05,20.0,54.94,2.0682789409984763,54.88,0.1274,0.3107,0.4465,0.7365,0.1645,0.1308,7
137335,npp,2054,1594,0.414031744003296,40.7238731384277,-119.254974365234,3670176,2054,1198,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-09-11 09:34:18.661353,98.53856078231908,24.527439798099675,21.573467320573993,0.00028777034687766685,10.0,-24.56,1.1367971201176101,-24.435,0.1554,0.252,0.3247,0.908,0.3713,0.3759,7
137525,npp,1298,1066,0.392673403024673,40.7226371765137,-119.262229919434,3670176,1299,783,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-09-12 09:15:24.765601,96.0041282384925,46.31191832187856,39.82751365896114,1.10499545666642e-08,7.0,-46.34,1.5732132722552272,-46.27,0.1313,0.2253,0.3671,1.0157,0.3352,0.3988,7
137538,npp,85,3785,0.279653683304787,40.7248611450195,-119.260025024414,3670176,87,3049,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-09-12 10:55:35.136959,-67.40813349036016,65.37633937542533,53.635894852835,0.00027383859783217416,23.0,65.37,3.0,65.35,0.1172,0.2961,0.4586,0.7729,0.2234,0.2161,7
137715,npp,511,540,0.125,40.7267646789551,-119.26091003418,3670176,516,336,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-09-13 08:56:25.558627,92.4878606081135,60.44722012836779,50.397715578463696,2.4696372633924586e-15,4.0,-60.47,2.4157378735459294,-60.39,0.0552,0.2307,0.3907,0.9918,0.1851,0.124,7
137730,npp,2525,3300,0.316504016518593,40.7247505187988,-119.25626373291,3670176,2523,2646,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-09-13 10:36:53.723191,-70.11664870333414,54.879484703556926,46.42951428621975,7.063114991979593e-08,20.0,54.88,2.0682789409984763,54.88,0.1274,0.3107,0.4465,0.7365,0.2316,0.2331,7
137903,npp,2769,20,0.244262240827084,40.7250595092773,-119.255989074707,3670176,2773,6,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-09-14 08:37:26.355242,269.96148108343084,69.91758965343196,56.29041616890892,2.057715576588906e-21,1.0,-69.92,3.5496478698597698,-69.91,0.0835,0.2667,0.545,0.8579,0.2225,0.2096,7
137916,npp,1863,2794,0.0839105993509293,40.728401184082,-119.26106262207,3670176,1864,2249,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-09-14 10:18:10.532417,-73.53231073315244,38.80568430369512,33.717158061879616,2.8607375326129425e-15,17.0,38.82,1.4276677814245327,38.85,0.1339,0.23,0.3458,0.995,0.1265,0.0835,7
138105,npp,1173,2284,0.1621055044233799,40.7223320007324,-119.25951385498,3670176,1173,1838,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-09-15 09:59:23.782472,-75.90804291277028,14.390332859004728,12.716721578440348,1.7122549159002063e-22,14.0,14.39,1.015504800579495,14.535,0.1388,0.2047,0.2952,1.1176,0.1868,0.1812,7
138296,npp,453,1765,0.21185892820358282,40.7258071899414,-119.261917114258,3670176,453,1347,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-09-16 09:40:33.471148,99.74945236127236,15.420959744179395,13.62248665865475,5.568987029406674e-28,11.0,-15.45,1.0442604737599883,-15.29,0.1618,0.2232,0.308,1.025,0.2179,0.2171,7
138492,npp,2761,1241,0.27521924674511,40.7276649475098,-119.260078430176,3670176,2761,924,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-09-17 09:21:39.597809,96.60586021239605,40.09256792403624,34.780000675276035,1.5507271637473704e-29,8.0,-40.13,1.4276677814245327,-39.98,0.1275,0.2307,0.3088,0.992,0.26,0.273,7
138505,npp,1513,3943,0.1948190256953239,40.7282676696777,-119.261642456055,3670176,1513,3139,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-09-17 11:01:44.631219,-66.03417436488824,68.06038678133098,55.25219246495403,9.82638739888447e-27,25.0,68.04,3.3166247903554,68.03,0.1533,0.3952,0.6517,0.579,0.1684,0.1128,7
138688,npp,1985,713,0.5234189033508301,40.7284240722656,-119.260948181152,3670176,1988,494,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-09-18 09:02:43.944050,93.95231853540483,56.401193766932785,47.53894712970893,1.0698962953623989e-29,5.0,-56.42,2.0682789409984763,-56.33,0.1147,0.2633,0.3877,0.869,0.3546,0.4549,7
138702,npp,875,3461,0.045864641666412395,40.727596282959,-119.259735107422,3670176,874,2806,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-09-18 10:43:04.991076,-69.08863118547806,58.812515726854876,49.2683611352495,2.3697764365591935e-29,21.0,58.82,2.253202848596432,58.87,0.1161,0.2583,0.4256,0.8859,0.1345,0.0406,7
138881,npp,1179,192,0.373471468687057,40.7266693115234,-119.25902557373,3670176,1178,94,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-09-19 08:43:42.957307,90.5104907978176,67.15349442593673,54.708489866793236,4.709885964429641e-28,2.0,-67.15,3.1865100272627664,-67.1,0.0881,0.3203,0.5559,0.7145,0.2455,0.2668,7
139094,npp,2614,2453,0.293146044015884,40.721363067627,-119.254959106445,3670176,2614,1986,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-09-20 10:05:36.825536,-75.11694971378495,23.475845620214997,20.661582436839858,5.630444951820109e-29,15.0,23.49,1.1367971201176101,23.665,0.1573,0.2203,0.3588,1.0387,0.2929,0.3045,7
139475,npp,1164,1417,0.238372340798378,40.72509765625,-119.255348205566,3670176,1164,1064,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-09-22 09:27:54.423050,97.32246076707824,32.89267542263429,28.750686224602735,7.41485626496057e-21,9.0,-32.92,1.2365102219381485,-32.74,0.1453,0.2354,0.3173,0.9721,0.2312,0.2317,7
140071,npp,976,2622,0.1987952440977097,40.725471496582,-119.255935668945,3670176,978,2117,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-09-25 10:11:48.110075,-73.95086161223986,31.579453421467434,27.6352207330892,7.917744696883936e-09,16.0,31.58,1.2365102219381485,31.8,0.146,0.2123,0.2777,1.0776,0.2179,0.2142,7
143165,npp,1533,2618,0.388058394193649,40.7237739562988,-119.255981445312,3670176,1532,2113,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-10-11 10:11:38.978644,-73.58233782910823,31.390674636461668,27.473255469986213,0.00012821488708191587,16.0,31.4,1.2365102219381485,31.8,0.146,0.2123,0.2777,1.0776,0.3709,0.4182,7
143752,npp,2452,1061,0.456750750541687,40.7270240783691,-119.260765075684,3670176,2453,779,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-10-14 09:15:09.894124,95.13983884320274,46.48622992933093,39.96276438793206,6.682804339806036e-25,7.0,-46.51,1.646109783506203,-46.27,0.1313,0.2253,0.3671,1.0157,0.3694,0.4639,7
143766,npp,1242,3778,0.6094382703304291,40.7224998474121,-119.258613586426,3670176,1241,3044,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-10-14 10:55:20.266856,-66.84585414835666,65.27162892805507,53.565082658111315,2.0103512317782195e-18,23.0,65.24,3.0,65.35,0.1172,0.2961,0.4586,0.7729,0.3333,0.471,7
144136,npp,873,17,0.812086045742035,40.7247505187988,-119.260055541992,3670176,873,5,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-10-16 08:37:13.314954,269.7110372349312,69.98277930851015,56.31807879125557,9.965751403075984e-32,1.0,-69.97,3.5496478698597698,-69.91,0.0835,0.2667,0.545,0.8579,0.3825,0.6967,7
144345,npp,2361,2280,0.36254125833511397,40.7273368835449,-119.254432678223,3670176,2361,1834,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-10-17 09:59:12.548245,-75.49496484605342,14.175881674369652,12.526896591493417,4.571120806774292e-31,14.0,14.17,1.015504800579495,14.535,0.1388,0.2047,0.2952,1.1176,0.3842,0.4052,7
144543,npp,1653,1762,0.333179801702499,40.7235221862793,-119.260162353516,3670176,1653,1344,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-10-18 09:40:24.039464,100.63739542268752,15.57942757256568,13.760299793242472,1.146963423063053e-30,11.0,-15.62,1.0442604737599883,-15.29,0.1618,0.2232,0.308,1.025,0.3341,0.3415,7
144758,npp,2725,3939,0.405437260866165,40.7246284484863,-119.258941650391,3670176,2727,3137,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-10-19 11:01:37.007597,-66.33273180322087,68.0085578020168,55.214103861544814,1.6003982630090037e-30,25.0,67.98,3.3166247903554,68.03,0.1533,0.3952,0.6517,0.579,0.2319,0.2348,7
144944,npp,134,712,0.279922977089882,40.723575592041,-119.257484436035,3670176,135,493,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-10-20 09:02:36.354365,93.93146287315183,56.430485780207455,47.554212982491364,7.673182077309802e-24,5.0,-56.45,2.1127631471468895,-56.33,0.1147,0.2633,0.3877,0.869,0.2367,0.2433,7
144957,npp,2098,3458,0.1658343560993671,40.7223930358887,-119.26082611084,3670176,2100,2803,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-10-20 10:42:59.182533,-69.75376277026922,58.75653927758787,49.22246553649738,1.7711018207418029e-28,21.0,58.75,2.253202848596432,58.87,0.1161,0.2583,0.4256,0.8859,0.1878,0.1469,7
148864,npp,58,1420,0.1757507659494877,40.7215919494629,-119.257026672363,3670176,57,1066,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-11-09 09:27:59.552187,97.4552387281591,32.753393709743726,28.628632418796954,4.860908233540272e-06,9.0,-32.79,1.2365102219381485,-32.74,0.1453,0.2354,0.3173,0.9721,0.1806,0.1709,7
149262,npp,1582,369,0.1632410809397697,40.7222480773926,-119.260627746582,3670176,1579,205,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-11-11 08:50:06.563165,91.55745766930691,63.94517453886887,52.71040709732678,6.192304865113349e-21,3.0,-63.95,2.7445598364131496,-63.97,0.125,0.2709,0.43,0.8446,0.1896,0.1379,7
149276,npp,574,3132,0.343533724546432,40.7243957519531,-119.262557983398,3670176,572,2506,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-11-11 10:30:40.067370,-71.34782209562455,50.27739813566427,42.93683790713758,2.7698020619929183e-13,19.0,50.27,1.7549928774784245,50.33,0.1823,0.2797,0.3891,0.8182,0.2652,0.2811,7
149654,npp,2288,2113,0.223034493625164,40.7254028320312,-119.261596679688,3670176,2288,1677,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-11-13 09:53:08.426694,-69.14872069375224,4.685779443595038,4.148795753798427,3.365728818421546e-28,13.0,4.58,1.0,4.76,0.1207,0.2288,0.3168,1.0,0.223,0.223,7
149840,npp,1566,1594,0.280436873435974,40.726203918457,-119.261390686035,3670176,1566,1198,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-11-14 09:34:18.157893,98.16379984007439,24.513654454831237,21.558336228424817,4.211633404107386e-32,10.0,-24.56,1.1367971201176101,-24.435,0.1554,0.252,0.3247,0.908,0.2538,0.2546,7
150028,npp,799,1068,0.286610156297684,40.7271690368652,-119.255912780762,3670176,803,784,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-11-15 09:15:24.337038,95.45507414880753,46.251548438438085,39.77306618793359,5.325574423396741e-32,7.0,-46.27,1.5732132722552272,-46.27,0.1313,0.2253,0.3671,1.0157,0.2678,0.2911,7
150038,npp,2675,3783,0.419911891222,40.7243041992188,-119.262794494629,3670176,2678,3048,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-11-15 10:55:36.490558,-67.35430993505288,65.35319029485144,53.61067026089961,3.463033728275034e-30,23.0,65.33,3.0,65.35,0.1172,0.2961,0.4586,0.7729,0.2701,0.3245,7
151144,npp,1539,717,0.1920700594782829,40.7230033874512,-119.25560760498,3670176,1541,498,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-11-21 09:02:49.139645,94.17333960289194,56.29750009906814,47.45635722342912,1.5213337202097373e-08,5.0,-56.32,2.0682789409984763,-56.33,0.1147,0.2633,0.3877,0.869,0.1944,0.1669,7
151157,npp,428,3462,0.09402991272509101,40.721263885498,-119.256652832031,3670176,426,2806,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-11-21 10:43:10.189443,-69.27762890626154,58.848852050412944,49.285752482872915,1.0653469944010618e-16,21.0,58.84,2.253202848596432,58.87,0.1161,0.2583,0.4256,0.8859,0.1559,0.0833,7
151330,npp,2853,2966,0.316989153623581,40.7261161804199,-119.255462646484,3670176,2854,2390,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-11-22 10:24:28.818327,-72.46686558342067,45.00824154014386,38.78116155302235,4.5880435375784497e-10,18.0,45.02,1.5732132722552272,45.06,0.1377,0.2843,0.3869,0.8048,0.2496,0.2551,7
154332,npp,2808,2452,0.1652621850371361,40.7284202575684,-119.261291503906,3670176,2808,1986,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-12-09 10:05:42.307795,-75.47907770006448,23.46657800399817,20.65208165823379,1.1529527502098469e-08,15.0,23.44,1.1367971201176101,23.665,0.1573,0.2203,0.3588,1.0387,0.1804,0.1717,7
154533,npp,2102,1938,0.1886893883347511,40.7256202697754,-119.254135131836,3670176,2102,1509,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-12-10 09:46:53.762502,98.42253758181253,5.542288674895095,4.907072281885742,1.8093025014491174e-16,12.0,-5.57,1.0,-5.4,0.1542,0.2147,0.2972,1.0657,0.2028,0.2011,7
154930,npp,588,887,0.31067359447479204,40.7264938354492,-119.256546020508,3670176,587,664,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-12-12 09:09:05.988716,94.39126263982496,51.729318285461154,44.05358013688305,2.6560064131293334e-29,6.0,-51.78,1.847645286154319,-51.655,0.0924,0.2037,0.3306,1.1235,0.2867,0.349,7
154943,npp,2515,3620,0.038994483649730696,40.7264175415039,-119.260154724121,3670176,2517,2936,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-12-12 10:49:23.475243,-68.47986437983626,62.28013885325668,51.63648805494815,9.08660587870128e-24,22.0,62.23,2.6065528283652384,62.31,0.0805,0.2651,0.4515,0.8632,0.1421,0.0337,7
155126,npp,1861,3131,0.23439072817564,40.7207260131836,-119.257232666016,3670176,1862,2505,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-12-13 10:30:42.041243,-71.83161867258401,50.27446957283674,42.939728718626974,8.52883579779368e-31,19.0,50.24,1.7549928774784245,50.33,0.1823,0.2797,0.3891,0.8182,0.203,0.1918,7
155306,npp,1192,2622,0.0672172196209431,40.726390838623,-119.261772155762,3670176,1192,2117,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-12-14 10:11:57.048031,-74.75244513915219,31.607371850645265,27.658347102230454,2.834973464087362e-31,16.0,31.58,1.2365102219381485,31.8,0.146,0.2123,0.2777,1.0776,0.1115,0.0724,7
155486,npp,495,2111,0.17790347337722778,40.7227935791016,-119.255004882812,3670176,495,1674,196611,3866787,2292,usa_blackrock_12_39,40.725,-119.25833333,12,39,usa_blackrock,2012-12-15 09:53:08.498038,-69.52834189935429,4.577180448706366,4.0531014103293215,6.426297448028626e-31,13.0,4.47,1.0,4.76,0.1207,0.2288,0.3168,1.0,0.1779,0.1779,7
