lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.664,0.699,0.891
2,0.451,0.529,0.716
3,0.339,0.387,0.522
4,0.254,0.27,0.331
5,0.18,0.176,0.157
6,0.103,0.101,0.007
7,0.051,0.043,-0.108
8,0.018,0.001,-0.191
9,-0.007,-0.029,-0.248
10,-0.017,-0.048,-0.283
11,-0.024,-0.058,-0.305
12,-0.028,-0.06,-0.317
13,-0.031,-0.057,-0.324
14,-0.035,-0.048,-0.327
15,-0.03,-0.037,-0.326
16,-0.026,-0.023,-0.323
17,-0.028,-0.007,-0.317
18,-0.029,0.009,-0.307
19,-0.018,0.025,-0.287
20,-0.004,0.04,-0.256
21,0.013,0.054,-0.209
22,0.031,0.066,-0.14
23,0.046,0.076,-0.048
24,0.074,0.083,0.075
25,0.1,0.089,0.222
26,0.132,0.086,0.387
27,0.144,0.085,0.55
28,0.126,0.084,0.68
29,0.078,0.082,0.751
30,0.072,0.076,0.75
31,0.114,0.069,0.671
32,0.153,0.06,0.533
33,0.085,0.051,0.358
34,0.006,0.041,0.185
35,-0.019,0.028,0.04
36,-0.024,0.013,-0.074
37,-0.034,-0.001,-0.162
38,-0.048,-0.013,-0.226
39,-0.056,-0.024,-0.269
40,-0.06,-0.035,-0.295
41,-0.061,-0.045,-0.311
42,-0.059,-0.054,-0.319
43,-0.056,-0.059,-0.324
44,-0.058,-0.062,-0.327
45,-0.06,-0.062,-0.327
46,-0.055,-0.059,-0.322
47,-0.044,-0.053,-0.314
48,-0.039,-0.044,-0.3
49,-0.039,-0.034,-0.278
50,-0.045,-0.022,-0.244
51,-0.041,-0.01,-0.191
52,-0.019,0.001,-0.111
53,0.01,0.011,-0.003
54,0.028,0.02,0.129
55,0.019,0.03,0.28
56,0.045,0.039,0.448
57,0.055,0.045,0.6
58,0.092,0.045,0.706
59,0.115,0.044,0.736
60,0.076,0.044,0.676
61,0.026,0.042,0.55
62,0.015,0.038,0.396
63,0.052,0.032,0.245
64,0.077,0.026,0.102
65,0.045,0.02,-0.026
66,0.013,0.013,-0.127
67,-0.01,0.004,-0.2
68,-0.022,-0.006,-0.249
69,-0.033,-0.015,-0.281
70,-0.042,-0.022,-0.302
71,-0.048,-0.028,-0.314
72,-0.052,-0.032,-0.321
73,-0.053,-0.035,-0.323
74,-0.051,-0.037,-0.323
75,-0.048,-0.036,-0.32
76,-0.046,-0.032,-0.314
77,-0.041,-0.026,-0.304
78,-0.034,-0.019,-0.285
79,-0.021,-0.012,-0.255
80,-0.005,-0.003,-0.209
81,0.003,0.006,-0.147
82,0.007,0.015,-0.064
83,0.015,0.024,0.046
84,0.036,0.031,0.181
85,0.06,0.035,0.332
86,0.069,0.039,0.48
87,0.043,0.044,0.597
88,0.064,0.047,0.66
89,0.076,0.046,0.654
90,0.101,0.043,0.573
91,0.1,0.038,0.442
92,0.056,0.034,0.285
93,0.016,0.028,0.132
94,0.004,0.02,0.003
95,0.004,0.011,-0.099
96,-0.007,0.001,-0.176
97,-0.029,-0.007,-0.232
98,-0.042,-0.015,-0.269
99,-0.047,-0.023,-0.292
100,-0.05,-0.029,-0.305
101,-0.048,-0.035,-0.311
102,-0.049,-0.038,-0.314
103,-0.05,-0.039,-0.315
104,-0.048,-0.039,-0.312
105,-0.042,-0.036,-0.306
106,-0.034,-0.032,-0.297
107,-0.029,-0.027,-0.283
108,-0.023,-0.019,-0.261
109,-0.018,-0.011,-0.226
110,-0.011,-0.002,-0.175
111,0.01,0.007,-0.102
112,0.037,0.015,-0.006
113,0.028,0.025,0.104
114,0.02,0.033,0.229
115,0.023,0.041,0.363
116,0.057,0.045,0.493
117,0.085,0.047,0.587
118,0.096,0.05,0.618
119,0.077,0.051,0.576
120,0.055,0.05,0.473
121,0.044,0.045,0.339
122,0.055,0.04,0.199
123,0.051,0.036,0.067
124,0.036,0.032,-0.047
125,0.017,0.027,-0.135
126,0.006,0.02,-0.196
127,0.001,0.014,-0.236
128,-0.003,0.008,-0.261
129,-0.011,0.002,-0.278
130,-0.016,-0.003,-0.288
131,-0.016,-0.007,-0.292
132,-0.017,-0.01,-0.293
133,-0.017,-0.012,-0.292
134,-0.019,-0.012,-0.289
135,-0.021,-0.011,-0.283
136,-0.018,-0.009,-0.274
137,-0.016,-0.006,-0.259
138,-0.01,-0.003,-0.234
139,-0.005,0.001,-0.197
140,0.003,0.006,-0.144
141,0.006,0.013,-0.073
142,0.013,0.018,0.02
143,0.05,0.022,0.136
144,0.087,0.026,0.266
145,0.051,0.028,0.385
146,-0.0,0.031,0.481
147,0.01,0.033,0.545
148,0.036,0.034,0.551
149,0.053,0.033,0.486
150,0.058,0.033,0.375
151,0.039,0.033,0.242
152,0.029,0.028,0.113
153,0.022,0.021,-0.0
154,0.018,0.015,-0.093
155,0.01,0.009,-0.165
156,0.001,0.004,-0.216
157,-0.008,-0.002,-0.251
158,-0.012,-0.006,-0.273
159,-0.012,-0.01,-0.285
160,-0.012,-0.013,-0.292
161,-0.015,-0.014,-0.296
162,-0.017,-0.014,-0.297
163,-0.017,-0.014,-0.296
164,-0.017,-0.012,-0.293
165,-0.02,-0.009,-0.287
166,-0.017,-0.005,-0.276
167,-0.019,0.0,-0.259
168,-0.014,0.006,-0.23
169,-0.01,0.01,-0.188
170,-0.004,0.013,-0.13
171,0.002,0.017,-0.052
172,0.016,0.022,0.047
173,0.017,0.028,0.16
174,0.026,0.032,0.289
175,0.094,0.035,0.421
176,0.156,0.036,0.525
177,0.08,0.037,0.553
178,0.024,0.037,0.509
179,0.026,0.035,0.418
180,0.027,0.032,0.303
181,0.029,0.028,0.18
182,0.019,0.026,0.059
183,0.008,0.024,-0.043
184,0.004,0.02,-0.122
185,0.0,0.012,-0.181
186,-0.007,0.004,-0.223
187,-0.01,-0.003,-0.251
188,-0.014,-0.009,-0.27
189,-0.016,-0.015,-0.281
190,-0.018,-0.02,-0.286
191,-0.019,-0.024,-0.289
192,-0.021,-0.026,-0.289
193,-0.027,-0.027,-0.289
194,-0.03,-0.026,-0.285
195,-0.031,-0.024,-0.278
196,-0.025,-0.02,-0.264
197,-0.019,-0.015,-0.243
198,-0.016,-0.009,-0.212
199,-0.015,-0.002,-0.168
200,-0.004,0.006,-0.103
201,0.003,0.012,-0.019
202,0.014,0.013,0.085
203,0.014,0.016,0.204
204,0.018,0.02,0.327
205,-0.017,0.023,0.433
206,-0.017,0.024,0.51
207,0.065,0.025,0.539
208,0.13,0.025,0.498
209,0.088,0.025,0.392
210,0.03,0.024,0.26
211,0.024,0.021,0.136
212,0.022,0.017,0.026
213,0.011,0.012,-0.066
214,0.005,0.009,-0.138
215,-0.007,0.006,-0.192
216,-0.016,0.001,-0.229
217,-0.021,-0.005,-0.254
218,-0.024,-0.01,-0.268
219,-0.025,-0.014,-0.277
220,-0.027,-0.018,-0.282
221,-0.029,-0.019,-0.285
222,-0.029,-0.02,-0.285
223,-0.027,-0.02,-0.282
224,-0.022,-0.018,-0.277
225,-0.019,-0.016,-0.269
226,-0.018,-0.012,-0.255
227,-0.014,-0.008,-0.233
228,-0.006,-0.003,-0.198
229,0.003,0.003,-0.145
230,0.008,0.008,-0.073
231,0.005,0.016,0.019
232,0.016,0.025,0.134
233,0.031,0.03,0.261
234,0.056,0.032,0.387
235,0.062,0.032,0.489
236,0.048,0.034,0.539
237,0.012,0.034,0.522
238,0.007,0.031,0.452
239,0.052,0.027,0.357
240,0.085,0.021,0.241
241,0.053,0.016,0.113
242,0.011,0.008,-0.002
243,0.001,-0.001,-0.091
244,-0.01,-0.009,-0.157
245,-0.018,-0.017,-0.205
246,-0.026,-0.022,-0.237
247,-0.034,-0.027,-0.258
248,-0.043,-0.031,-0.271
249,-0.048,-0.034,-0.278
250,-0.054,-0.036,-0.283
251,-0.054,-0.036,-0.284
252,-0.058,-0.035,-0.284
253,-0.054,-0.032,-0.282
254,-0.052,-0.028,-0.277
255,-0.045,-0.024,-0.267
256,-0.036,-0.019,-0.249
257,-0.032,-0.012,-0.222
258,-0.024,-0.006,-0.181
259,-0.015,0.001,-0.119
260,0.015,0.007,-0.029
261,0.052,0.011,0.087
262,0.067,0.016,0.219
263,0.056,0.021,0.35
264,0.049,0.026,0.472
265,0.059,0.027,0.561
266,0.085,0.026,0.592
267,0.061,0.024,0.551
268,0.011,0.022,0.446
269,-0.011,0.019,0.315
270,-0.019,0.013,0.179
271,-0.002,0.006,0.062
272,0.001,-0.001,-0.039
273,-0.016,-0.008,-0.123
274,-0.033,-0.014,-0.184
275,-0.04,-0.021,-0.226
276,-0.039,-0.026,-0.251
277,-0.038,-0.03,-0.267
278,-0.038,-0.033,-0.276
279,-0.042,-0.034,-0.282
280,-0.041,-0.035,-0.284
281,-0.04,-0.034,-0.284
282,-0.037,-0.032,-0.282
283,-0.033,-0.029,-0.278
284,-0.03,-0.024,-0.271
285,-0.025,-0.018,-0.258
286,-0.021,-0.012,-0.235
287,-0.01,-0.007,-0.198
288,0.006,-0.002,-0.143
289,0.012,0.002,-0.068
290,0.009,0.007,0.028
291,-0.001,0.01,0.145
292,0.025,0.011,0.281
293,0.065,0.011,0.422
294,0.066,0.012,0.54
295,0.026,0.012,0.603
296,-0.004,0.011,0.602
297,-0.009,0.006,0.533
298,0.006,0.001,0.416
299,-0.002,-0.002,0.274
300,-0.021,-0.005,0.134
301,-0.03,-0.008,0.016
302,-0.027,-0.014,-0.077
303,-0.022,-0.019,-0.147
304,-0.02,-0.024,-0.196
305,-0.024,-0.028,-0.231
306,-0.03,-0.031,-0.254
307,-0.034,-0.033,-0.269
308,-0.034,-0.034,-0.277
309,-0.031,-0.033,-0.281
310,-0.031,-0.031,-0.282
311,-0.035,-0.027,-0.283
312,-0.032,-0.021,-0.281
313,-0.029,-0.015,-0.276
314,-0.025,-0.009,-0.266
315,-0.019,-0.002,-0.248
316,-0.012,0.005,-0.218
317,0.0,0.013,-0.17
318,0.014,0.02,-0.1
319,0.044,0.025,-0.002
320,0.071,0.028,0.119
321,0.045,0.03,0.248
322,0.001,0.033,0.377
323,0.004,0.036,0.505
324,0.055,0.036,0.614
325,0.089,0.034,0.656
326,0.089,0.033,0.615
327,0.051,0.031,0.505
328,0.027,0.024,0.361
329,0.014,0.014,0.214
330,0.011,0.002,0.083
331,0.0,-0.009,-0.03
332,-0.018,-0.017,-0.118
333,-0.032,-0.023,-0.182
334,-0.037,-0.028,-0.225
335,-0.036,-0.031,-0.252
336,-0.036,-0.032,-0.269
337,-0.037,-0.031,-0.278
338,-0.04,-0.027,-0.284
339,-0.039,-0.022,-0.286
340,-0.037,-0.015,-0.285
341,-0.033,-0.006,-0.283
342,-0.03,0.004,-0.279
343,-0.026,0.015,-0.272
344,-0.021,0.026,-0.258
345,-0.008,0.037,-0.232
346,0.012,0.046,-0.191
347,0.039,0.055,-0.129
348,0.067,0.065,-0.045
349,0.093,0.075,0.062
350,0.13,0.082,0.194
351,0.203,0.086,0.348
352,0.253,0.087,0.502
353,0.19,0.087,0.614
354,0.118,0.085,0.667
355,0.061,0.081,0.651
356,0.035,0.075,0.571
357,0.042,0.067,0.442
358,0.026,0.06,0.292
359,0.01,0.054,0.15
360,0.007,0.042,0.027
361,-0.013,0.027,-0.072
362,-0.014,0.013,-0.144
363,-0.022,0.0,-0.197
364,-0.027,-0.011,-0.232
365,-0.031,-0.02,-0.255
366,-0.033,-0.029,-0.269
367,-0.03,-0.035,-0.275
368,-0.027,-0.04,-0.279
369,-0.03,-0.042,-0.281
370,-0.033,-0.042,-0.282
371,-0.032,-0.04,-0.28
372,-0.029,-0.035,-0.274
373,-0.027,-0.029,-0.263
374,-0.025,-0.021,-0.244
375,-0.026,-0.013,-0.212
376,-0.021,-0.008,-0.163
377,-0.013,-0.003,-0.092
378,-0.006,0.001,0.001
379,0.0,0.004,0.118
380,-0.002,0.007,0.251
381,-0.014,0.009,0.394
382,-0.029,0.009,0.53
383,0.066,0.009,0.644
384,0.128,0.007,0.676
385,0.052,0.004,0.616
386,-0.046,-0.0,0.487
387,-0.055,-0.006,0.345
388,-0.044,-0.012,0.205
389,-0.035,-0.019,0.078
390,-0.035,-0.026,-0.029
391,-0.042,-0.033,-0.113
392,-0.045,-0.04,-0.174
393,-0.045,-0.047,-0.215
394,-0.042,-0.051,-0.24
395,-0.043,-0.054,-0.257
396,-0.041,-0.055,-0.267
397,-0.04,-0.051,-0.273
398,-0.037,-0.044,-0.276
399,-0.032,-0.031,-0.277
400,-0.029,-0.011,-0.275
