lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.004,1.0
1,0.804,0.82,0.901
2,0.657,0.66,0.751
3,0.527,0.521,0.572
4,0.416,0.403,0.392
5,0.313,0.304,0.223
6,0.229,0.221,0.079
7,0.154,0.154,-0.033
8,0.098,0.101,-0.113
9,0.062,0.06,-0.166
10,0.038,0.029,-0.2
11,0.02,0.009,-0.223
12,0.01,-0.003,-0.236
13,0.002,-0.008,-0.244
14,-0.001,-0.007,-0.247
15,-0.0,-0.001,-0.247
16,0.002,0.009,-0.245
17,0.003,0.022,-0.241
18,0.006,0.038,-0.232
19,0.012,0.054,-0.216
20,0.029,0.071,-0.187
21,0.052,0.088,-0.144
22,0.078,0.105,-0.081
23,0.108,0.12,0.004
24,0.14,0.133,0.113
25,0.175,0.144,0.247
26,0.205,0.15,0.389
27,0.21,0.155,0.521
28,0.219,0.156,0.63
29,0.195,0.153,0.681
30,0.191,0.148,0.671
31,0.193,0.141,0.599
32,0.197,0.131,0.485
33,0.14,0.121,0.335
34,0.086,0.109,0.186
35,0.049,0.095,0.057
36,0.024,0.081,-0.045
37,0.007,0.067,-0.121
38,-0.003,0.053,-0.172
39,-0.011,0.039,-0.207
40,-0.014,0.025,-0.228
41,-0.017,0.011,-0.24
42,-0.018,-0.001,-0.247
43,-0.019,-0.012,-0.25
44,-0.021,-0.021,-0.252
45,-0.021,-0.027,-0.252
46,-0.017,-0.031,-0.248
47,-0.012,-0.033,-0.241
48,-0.01,-0.032,-0.231
49,-0.011,-0.03,-0.213
50,-0.012,-0.027,-0.186
51,-0.011,-0.023,-0.142
52,-0.003,-0.02,-0.075
53,0.002,-0.017,0.014
54,-0.004,-0.014,0.124
55,-0.013,-0.011,0.25
56,-0.02,-0.01,0.38
57,-0.014,-0.01,0.499
58,-0.006,-0.012,0.579
59,-0.018,-0.015,0.597
60,-0.03,-0.017,0.547
61,-0.041,-0.019,0.45
62,-0.032,-0.021,0.324
63,-0.02,-0.023,0.193
64,-0.011,-0.024,0.074
65,-0.019,-0.024,-0.031
66,-0.024,-0.024,-0.109
67,-0.027,-0.024,-0.164
68,-0.028,-0.024,-0.199
69,-0.029,-0.025,-0.222
70,-0.03,-0.025,-0.237
71,-0.032,-0.026,-0.246
72,-0.033,-0.027,-0.25
73,-0.033,-0.029,-0.252
74,-0.031,-0.032,-0.252
75,-0.032,-0.035,-0.251
76,-0.033,-0.037,-0.247
77,-0.034,-0.04,-0.24
78,-0.032,-0.043,-0.226
79,-0.03,-0.046,-0.204
80,-0.027,-0.048,-0.17
81,-0.03,-0.051,-0.122
82,-0.038,-0.052,-0.057
83,-0.051,-0.054,0.029
84,-0.054,-0.055,0.136
85,-0.065,-0.057,0.253
86,-0.07,-0.057,0.361
87,-0.089,-0.056,0.442
88,-0.087,-0.055,0.48
89,-0.083,-0.054,0.471
90,-0.069,-0.054,0.409
91,-0.064,-0.052,0.314
92,-0.057,-0.05,0.201
93,-0.052,-0.048,0.089
94,-0.034,-0.046,-0.007
95,-0.017,-0.043,-0.083
96,-0.013,-0.04,-0.14
97,-0.017,-0.036,-0.181
98,-0.02,-0.032,-0.207
99,-0.021,-0.029,-0.224
100,-0.022,-0.026,-0.234
101,-0.022,-0.024,-0.239
102,-0.026,-0.023,-0.242
103,-0.029,-0.022,-0.244
104,-0.029,-0.022,-0.244
105,-0.03,-0.022,-0.243
106,-0.027,-0.024,-0.237
107,-0.026,-0.026,-0.229
108,-0.028,-0.029,-0.214
109,-0.028,-0.031,-0.19
110,-0.03,-0.034,-0.152
111,-0.028,-0.037,-0.098
112,-0.026,-0.039,-0.025
113,-0.032,-0.04,0.062
114,-0.04,-0.041,0.16
115,-0.047,-0.04,0.257
116,-0.051,-0.039,0.346
117,-0.048,-0.038,0.408
118,-0.04,-0.036,0.427
119,-0.059,-0.033,0.394
120,-0.059,-0.03,0.318
121,-0.041,-0.028,0.224
122,-0.03,-0.026,0.12
123,-0.018,-0.024,0.025
124,-0.008,-0.021,-0.055
125,-0.003,-0.019,-0.115
126,0.0,-0.016,-0.157
127,0.0,-0.014,-0.185
128,0.003,-0.011,-0.203
129,0.003,-0.009,-0.215
130,0.0,-0.006,-0.223
131,-0.003,-0.004,-0.227
132,-0.002,-0.002,-0.228
133,-0.003,-0.0,-0.229
134,-0.004,0.001,-0.229
135,-0.007,0.002,-0.227
136,-0.006,0.002,-0.222
137,-0.009,0.002,-0.213
138,-0.008,0.001,-0.196
139,-0.007,-0.001,-0.169
140,-0.005,-0.003,-0.131
141,-0.006,-0.004,-0.077
142,-0.005,-0.006,-0.008
143,0.001,-0.007,0.075
144,0.006,-0.009,0.163
145,0.002,-0.01,0.244
146,-0.014,-0.01,0.307
147,-0.006,-0.01,0.341
148,-0.009,-0.01,0.338
149,-0.013,-0.01,0.294
150,-0.006,-0.01,0.225
151,-0.014,-0.009,0.138
152,-0.018,-0.01,0.05
153,-0.019,-0.011,-0.028
154,-0.017,-0.012,-0.091
155,-0.015,-0.013,-0.138
156,-0.015,-0.014,-0.172
157,-0.013,-0.014,-0.196
158,-0.01,-0.014,-0.211
159,-0.008,-0.014,-0.22
160,-0.008,-0.014,-0.225
161,-0.009,-0.013,-0.228
162,-0.011,-0.013,-0.23
163,-0.013,-0.013,-0.23
164,-0.014,-0.012,-0.229
165,-0.014,-0.012,-0.226
166,-0.015,-0.012,-0.22
167,-0.017,-0.013,-0.208
168,-0.017,-0.013,-0.19
169,-0.02,-0.014,-0.163
170,-0.017,-0.015,-0.123
171,-0.014,-0.016,-0.069
172,-0.019,-0.017,-0.004
173,-0.02,-0.018,0.073
174,-0.015,-0.019,0.154
175,-0.005,-0.02,0.228
176,0.009,-0.022,0.285
177,-0.012,-0.023,0.306
178,-0.026,-0.024,0.291
179,-0.033,-0.025,0.238
180,-0.038,-0.026,0.166
181,-0.04,-0.026,0.088
182,-0.038,-0.026,0.012
183,-0.034,-0.025,-0.055
184,-0.03,-0.025,-0.109
185,-0.031,-0.025,-0.15
186,-0.029,-0.026,-0.179
187,-0.026,-0.026,-0.199
188,-0.023,-0.027,-0.212
189,-0.021,-0.027,-0.22
190,-0.02,-0.027,-0.224
191,-0.021,-0.027,-0.227
192,-0.022,-0.027,-0.228
193,-0.022,-0.026,-0.228
194,-0.022,-0.026,-0.226
195,-0.023,-0.025,-0.222
196,-0.024,-0.025,-0.214
197,-0.022,-0.025,-0.2
198,-0.022,-0.024,-0.179
199,-0.022,-0.023,-0.149
200,-0.027,-0.023,-0.108
201,-0.029,-0.023,-0.053
202,-0.026,-0.025,0.019
203,-0.034,-0.026,0.099
204,-0.036,-0.027,0.179
205,-0.041,-0.029,0.249
206,-0.035,-0.03,0.302
207,-0.022,-0.03,0.321
208,-0.009,-0.03,0.299
209,-0.021,-0.03,0.239
210,-0.025,-0.03,0.163
211,-0.027,-0.03,0.08
212,-0.029,-0.029,0.003
213,-0.031,-0.028,-0.063
214,-0.029,-0.027,-0.116
215,-0.03,-0.025,-0.157
216,-0.032,-0.024,-0.185
217,-0.031,-0.023,-0.204
218,-0.028,-0.022,-0.215
219,-0.028,-0.022,-0.222
220,-0.026,-0.021,-0.225
221,-0.025,-0.022,-0.226
222,-0.021,-0.022,-0.225
223,-0.019,-0.023,-0.224
224,-0.018,-0.024,-0.221
225,-0.017,-0.025,-0.216
226,-0.015,-0.026,-0.207
227,-0.015,-0.027,-0.192
228,-0.015,-0.029,-0.169
229,-0.019,-0.03,-0.135
230,-0.024,-0.03,-0.085
231,-0.033,-0.031,-0.019
232,-0.042,-0.031,0.063
233,-0.04,-0.032,0.156
234,-0.036,-0.034,0.246
235,-0.048,-0.035,0.317
236,-0.052,-0.037,0.356
237,-0.056,-0.038,0.352
238,-0.059,-0.04,0.313
239,-0.045,-0.041,0.248
240,-0.03,-0.041,0.169
241,-0.033,-0.041,0.079
242,-0.037,-0.042,-0.006
243,-0.035,-0.043,-0.075
244,-0.032,-0.043,-0.128
245,-0.033,-0.044,-0.167
246,-0.032,-0.044,-0.194
247,-0.036,-0.043,-0.213
248,-0.04,-0.043,-0.224
249,-0.045,-0.042,-0.231
250,-0.046,-0.041,-0.233
251,-0.045,-0.04,-0.234
252,-0.046,-0.039,-0.234
253,-0.044,-0.039,-0.232
254,-0.041,-0.038,-0.228
255,-0.039,-0.037,-0.221
256,-0.037,-0.036,-0.208
257,-0.036,-0.035,-0.189
258,-0.036,-0.034,-0.158
259,-0.035,-0.033,-0.112
260,-0.033,-0.032,-0.045
261,-0.034,-0.03,0.043
262,-0.038,-0.029,0.146
263,-0.044,-0.027,0.249
264,-0.033,-0.025,0.349
265,-0.009,-0.024,0.424
266,0.011,-0.023,0.457
267,-0.013,-0.022,0.428
268,-0.019,-0.022,0.358
269,-0.018,-0.021,0.266
270,-0.026,-0.021,0.162
271,-0.026,-0.021,0.063
272,-0.018,-0.022,-0.02
273,-0.02,-0.023,-0.088
274,-0.022,-0.025,-0.138
275,-0.023,-0.027,-0.172
276,-0.025,-0.028,-0.195
277,-0.03,-0.03,-0.211
278,-0.032,-0.03,-0.22
279,-0.034,-0.031,-0.225
280,-0.035,-0.031,-0.227
281,-0.033,-0.03,-0.227
282,-0.032,-0.029,-0.226
283,-0.031,-0.027,-0.223
284,-0.029,-0.024,-0.217
285,-0.026,-0.021,-0.207
286,-0.022,-0.018,-0.19
287,-0.016,-0.015,-0.161
288,-0.011,-0.01,-0.117
289,-0.011,-0.006,-0.056
290,-0.012,-0.001,0.025
291,-0.013,0.003,0.126
292,-0.007,0.005,0.24
293,0.002,0.008,0.352
294,0.018,0.01,0.448
295,0.012,0.012,0.5
296,0.038,0.013,0.511
297,0.044,0.014,0.465
298,0.042,0.014,0.379
299,0.028,0.013,0.267
300,0.015,0.012,0.151
301,0.015,0.009,0.048
302,0.006,0.005,-0.038
303,-0.001,-0.0,-0.102
304,-0.008,-0.005,-0.148
305,-0.015,-0.01,-0.18
306,-0.02,-0.014,-0.2
307,-0.022,-0.017,-0.212
308,-0.021,-0.019,-0.218
309,-0.021,-0.02,-0.221
310,-0.022,-0.019,-0.222
311,-0.022,-0.016,-0.222
312,-0.021,-0.013,-0.22
313,-0.019,-0.009,-0.216
314,-0.016,-0.004,-0.208
315,-0.012,0.002,-0.193
316,-0.011,0.009,-0.171
317,-0.006,0.016,-0.135
318,0.001,0.023,-0.078
319,0.019,0.031,0.004
320,0.029,0.037,0.109
321,0.038,0.044,0.225
322,0.046,0.049,0.343
323,0.068,0.053,0.455
324,0.098,0.055,0.544
325,0.1,0.057,0.569
326,0.107,0.057,0.537
327,0.093,0.055,0.455
328,0.074,0.051,0.343
329,0.063,0.045,0.224
330,0.045,0.037,0.109
331,0.024,0.029,0.007
332,0.003,0.02,-0.075
333,-0.012,0.011,-0.132
334,-0.015,0.001,-0.169
335,-0.016,-0.008,-0.193
336,-0.018,-0.016,-0.208
337,-0.021,-0.021,-0.217
338,-0.025,-0.024,-0.222
339,-0.028,-0.025,-0.224
340,-0.026,-0.022,-0.224
341,-0.023,-0.016,-0.222
342,-0.019,-0.007,-0.219
343,-0.017,0.006,-0.212
344,-0.011,0.02,-0.199
345,-0.004,0.036,-0.177
346,0.012,0.053,-0.142
347,0.032,0.072,-0.089
348,0.054,0.09,-0.016
349,0.079,0.108,0.08
350,0.12,0.123,0.201
351,0.162,0.137,0.331
352,0.191,0.147,0.458
353,0.193,0.155,0.553
354,0.214,0.161,0.604
355,0.218,0.164,0.6
356,0.221,0.163,0.545
357,0.221,0.161,0.451
358,0.209,0.157,0.332
359,0.183,0.149,0.21
360,0.152,0.138,0.098
361,0.116,0.123,0.003
362,0.084,0.106,-0.07
363,0.055,0.088,-0.125
364,0.031,0.069,-0.162
365,0.013,0.052,-0.187
366,0.004,0.036,-0.202
367,-0.003,0.021,-0.211
368,-0.006,0.009,-0.215
369,-0.011,0.001,-0.218
370,-0.015,-0.005,-0.219
371,-0.018,-0.007,-0.218
372,-0.014,-0.006,-0.212
373,-0.012,-0.002,-0.203
374,-0.008,0.005,-0.187
375,-0.004,0.015,-0.16
376,0.004,0.029,-0.118
377,0.01,0.044,-0.058
378,0.025,0.059,0.025
379,0.041,0.073,0.128
380,0.06,0.087,0.249
381,0.087,0.099,0.377
382,0.129,0.109,0.497
383,0.166,0.117,0.577
384,0.195,0.122,0.606
385,0.181,0.124,0.567
386,0.156,0.123,0.472
387,0.123,0.118,0.349
388,0.099,0.11,0.223
389,0.08,0.1,0.106
390,0.062,0.086,0.007
391,0.044,0.07,-0.07
392,0.028,0.053,-0.124
393,0.016,0.035,-0.161
394,0.01,0.017,-0.183
395,0.003,0.001,-0.198
396,-0.005,-0.013,-0.207
397,-0.011,-0.022,-0.212
398,-0.012,-0.024,-0.214
399,-0.011,-0.018,-0.214
400,-0.007,0.0,-0.212
