lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.795,0.796,0.895
2,0.629,0.623,0.737
3,0.488,0.477,0.552
4,0.357,0.354,0.362
5,0.23,0.252,0.186
6,0.141,0.17,0.043
7,0.079,0.105,-0.063
8,0.047,0.055,-0.136
9,0.029,0.019,-0.184
10,0.018,-0.007,-0.215
11,0.008,-0.022,-0.234
12,0.004,-0.029,-0.244
13,0.005,-0.03,-0.248
14,0.005,-0.024,-0.25
15,0.005,-0.014,-0.251
16,0.007,-0.001,-0.249
17,0.005,0.014,-0.246
18,0.003,0.031,-0.241
19,0.006,0.048,-0.227
20,0.01,0.066,-0.205
21,0.02,0.082,-0.168
22,0.035,0.097,-0.112
23,0.062,0.111,-0.029
24,0.095,0.122,0.08
25,0.128,0.132,0.213
26,0.176,0.136,0.365
27,0.201,0.138,0.513
28,0.222,0.136,0.637
29,0.236,0.132,0.703
30,0.206,0.125,0.69
31,0.178,0.117,0.611
32,0.164,0.108,0.49
33,0.113,0.098,0.333
34,0.046,0.087,0.17
35,0.004,0.076,0.034
36,-0.003,0.064,-0.064
37,-0.011,0.051,-0.138
38,-0.018,0.039,-0.189
39,-0.023,0.027,-0.22
40,-0.025,0.015,-0.239
41,-0.022,0.002,-0.248
42,-0.021,-0.01,-0.254
43,-0.023,-0.021,-0.256
44,-0.022,-0.03,-0.257
45,-0.022,-0.036,-0.256
46,-0.024,-0.04,-0.254
47,-0.023,-0.041,-0.249
48,-0.018,-0.038,-0.238
49,-0.017,-0.034,-0.222
50,-0.015,-0.028,-0.195
51,-0.012,-0.021,-0.152
52,-0.001,-0.014,-0.088
53,0.005,-0.008,-0.002
54,0.004,-0.003,0.104
55,0.005,-0.0,0.229
56,0.003,0.001,0.363
57,-0.001,0.001,0.484
58,-0.02,-0.001,0.563
59,-0.023,-0.004,0.586
60,-0.021,-0.005,0.547
61,-0.021,-0.006,0.451
62,-0.013,-0.008,0.323
63,0.001,-0.01,0.193
64,0.019,-0.011,0.078
65,0.009,-0.012,-0.026
66,-0.0,-0.013,-0.107
67,-0.013,-0.014,-0.166
68,-0.023,-0.015,-0.204
69,-0.029,-0.017,-0.228
70,-0.031,-0.02,-0.242
71,-0.034,-0.023,-0.25
72,-0.036,-0.026,-0.255
73,-0.036,-0.028,-0.257
74,-0.034,-0.031,-0.256
75,-0.032,-0.033,-0.253
76,-0.028,-0.034,-0.248
77,-0.028,-0.035,-0.241
78,-0.028,-0.036,-0.228
79,-0.026,-0.036,-0.208
80,-0.024,-0.036,-0.176
81,-0.026,-0.035,-0.129
82,-0.03,-0.035,-0.065
83,-0.029,-0.034,0.024
84,-0.04,-0.032,0.13
85,-0.041,-0.03,0.25
86,-0.036,-0.028,0.369
87,-0.051,-0.024,0.459
88,-0.053,-0.021,0.508
89,-0.036,-0.019,0.502
90,-0.03,-0.017,0.441
91,-0.024,-0.016,0.341
92,-0.002,-0.016,0.225
93,0.021,-0.015,0.112
94,0.014,-0.015,0.006
95,0.007,-0.015,-0.076
96,0.008,-0.015,-0.135
97,-0.001,-0.014,-0.178
98,-0.004,-0.013,-0.205
99,-0.009,-0.012,-0.222
100,-0.015,-0.01,-0.233
101,-0.017,-0.009,-0.238
102,-0.019,-0.008,-0.241
103,-0.02,-0.006,-0.242
104,-0.018,-0.004,-0.24
105,-0.014,-0.002,-0.236
106,-0.011,-0.001,-0.23
107,-0.006,0.002,-0.22
108,-0.005,0.004,-0.205
109,-0.002,0.006,-0.18
110,-0.001,0.009,-0.142
111,0.006,0.012,-0.088
112,0.02,0.016,-0.015
113,0.024,0.02,0.074
114,0.027,0.025,0.175
115,0.051,0.03,0.286
116,0.054,0.035,0.382
117,0.048,0.04,0.446
118,0.056,0.044,0.468
119,0.055,0.047,0.44
120,0.043,0.048,0.363
121,0.036,0.049,0.259
122,0.042,0.05,0.152
123,0.051,0.05,0.053
124,0.056,0.05,-0.027
125,0.058,0.049,-0.089
126,0.052,0.047,-0.134
127,0.046,0.045,-0.166
128,0.043,0.044,-0.186
129,0.039,0.042,-0.199
130,0.038,0.04,-0.206
131,0.035,0.038,-0.21
132,0.032,0.037,-0.212
133,0.031,0.035,-0.213
134,0.031,0.034,-0.212
135,0.029,0.034,-0.209
136,0.029,0.034,-0.203
137,0.029,0.034,-0.192
138,0.031,0.035,-0.175
139,0.031,0.036,-0.148
140,0.035,0.038,-0.109
141,0.04,0.039,-0.056
142,0.041,0.04,0.011
143,0.044,0.041,0.09
144,0.052,0.042,0.179
145,0.04,0.042,0.26
146,0.038,0.043,0.33
147,0.056,0.044,0.374
148,0.053,0.045,0.376
149,0.046,0.045,0.333
150,0.05,0.045,0.261
151,0.049,0.045,0.172
152,0.048,0.044,0.083
153,0.043,0.042,0.002
154,0.04,0.041,-0.062
155,0.039,0.04,-0.111
156,0.038,0.038,-0.147
157,0.037,0.037,-0.172
158,0.033,0.035,-0.189
159,0.03,0.033,-0.199
160,0.029,0.032,-0.206
161,0.025,0.031,-0.209
162,0.025,0.03,-0.21
163,0.026,0.029,-0.21
164,0.026,0.028,-0.208
165,0.026,0.028,-0.204
166,0.026,0.028,-0.197
167,0.027,0.028,-0.185
168,0.027,0.028,-0.167
169,0.025,0.028,-0.139
170,0.028,0.028,-0.1
171,0.029,0.028,-0.047
172,0.037,0.029,0.02
173,0.036,0.029,0.096
174,0.024,0.029,0.174
175,0.027,0.029,0.251
176,0.044,0.028,0.312
177,0.019,0.028,0.331
178,0.028,0.027,0.316
179,0.034,0.026,0.265
180,0.026,0.025,0.193
181,0.02,0.024,0.112
182,0.023,0.022,0.035
183,0.019,0.022,-0.033
184,0.018,0.02,-0.087
185,0.017,0.018,-0.129
186,0.017,0.016,-0.159
187,0.016,0.015,-0.18
188,0.015,0.014,-0.194
189,0.015,0.013,-0.203
190,0.013,0.013,-0.208
191,0.012,0.012,-0.211
192,0.011,0.013,-0.212
193,0.011,0.013,-0.211
194,0.013,0.014,-0.209
195,0.012,0.016,-0.204
196,0.015,0.018,-0.195
197,0.018,0.02,-0.18
198,0.022,0.022,-0.157
199,0.023,0.024,-0.126
200,0.023,0.027,-0.082
201,0.024,0.029,-0.025
202,0.032,0.031,0.046
203,0.026,0.033,0.127
204,0.037,0.035,0.214
205,0.037,0.035,0.289
206,0.031,0.036,0.336
207,0.035,0.036,0.354
208,0.064,0.036,0.333
209,0.046,0.036,0.269
210,0.04,0.036,0.186
211,0.039,0.035,0.104
212,0.041,0.034,0.026
213,0.031,0.032,-0.042
214,0.033,0.03,-0.094
215,0.03,0.028,-0.134
216,0.024,0.026,-0.163
217,0.02,0.024,-0.182
218,0.017,0.023,-0.195
219,0.015,0.021,-0.203
220,0.016,0.02,-0.207
221,0.013,0.02,-0.21
222,0.013,0.02,-0.211
223,0.014,0.02,-0.209
224,0.015,0.021,-0.205
225,0.019,0.022,-0.198
226,0.024,0.024,-0.187
227,0.028,0.026,-0.17
228,0.031,0.029,-0.144
229,0.028,0.032,-0.108
230,0.031,0.034,-0.054
231,0.034,0.037,0.016
232,0.037,0.04,0.101
233,0.039,0.042,0.194
234,0.042,0.043,0.288
235,0.042,0.043,0.363
236,0.054,0.042,0.404
237,0.059,0.041,0.399
238,0.044,0.039,0.346
239,0.039,0.036,0.271
240,0.048,0.034,0.184
241,0.035,0.031,0.089
242,0.029,0.026,0.008
243,0.025,0.021,-0.058
244,0.021,0.015,-0.11
245,0.014,0.009,-0.149
246,0.006,0.003,-0.176
247,-0.007,-0.002,-0.196
248,-0.013,-0.007,-0.208
249,-0.019,-0.012,-0.216
250,-0.028,-0.015,-0.222
251,-0.031,-0.018,-0.225
252,-0.03,-0.02,-0.225
253,-0.028,-0.021,-0.224
254,-0.028,-0.021,-0.221
255,-0.025,-0.021,-0.214
256,-0.02,-0.019,-0.199
257,-0.017,-0.017,-0.177
258,-0.016,-0.014,-0.144
259,-0.009,-0.011,-0.093
260,-0.01,-0.008,-0.027
261,-0.013,-0.004,0.059
262,-0.014,-0.001,0.16
263,-0.016,0.001,0.265
264,-0.001,0.004,0.365
265,0.027,0.005,0.436
266,0.039,0.006,0.459
267,0.032,0.006,0.43
268,0.027,0.006,0.357
269,0.024,0.004,0.26
270,0.006,0.002,0.153
271,0.004,0.0,0.057
272,0.005,-0.001,-0.024
273,-0.009,-0.003,-0.092
274,-0.016,-0.006,-0.141
275,-0.018,-0.008,-0.173
276,-0.023,-0.011,-0.195
277,-0.027,-0.013,-0.209
278,-0.031,-0.016,-0.218
279,-0.035,-0.019,-0.223
280,-0.035,-0.021,-0.224
281,-0.032,-0.023,-0.223
282,-0.028,-0.025,-0.221
283,-0.025,-0.026,-0.218
284,-0.025,-0.028,-0.213
285,-0.022,-0.028,-0.203
286,-0.022,-0.029,-0.186
287,-0.019,-0.028,-0.158
288,-0.01,-0.027,-0.114
289,-0.007,-0.024,-0.051
290,-0.007,-0.022,0.029
291,-0.006,-0.02,0.129
292,-0.016,-0.018,0.235
293,-0.026,-0.017,0.339
294,-0.035,-0.016,0.424
295,-0.035,-0.015,0.471
296,-0.037,-0.014,0.466
297,-0.021,-0.014,0.415
298,-0.006,-0.014,0.326
299,-0.019,-0.015,0.215
300,-0.017,-0.016,0.111
301,-0.007,-0.018,0.022
302,-0.013,-0.021,-0.054
303,-0.015,-0.024,-0.11
304,-0.009,-0.026,-0.148
305,-0.011,-0.027,-0.176
306,-0.015,-0.027,-0.195
307,-0.016,-0.026,-0.206
308,-0.019,-0.023,-0.213
309,-0.019,-0.02,-0.216
310,-0.02,-0.016,-0.217
311,-0.022,-0.011,-0.218
312,-0.02,-0.005,-0.216
313,-0.018,0.001,-0.213
314,-0.016,0.007,-0.206
315,-0.014,0.012,-0.193
316,-0.009,0.017,-0.17
317,-0.0,0.022,-0.132
318,0.007,0.026,-0.076
319,0.023,0.03,0.003
320,0.037,0.034,0.102
321,0.041,0.037,0.212
322,0.057,0.041,0.328
323,0.085,0.043,0.441
324,0.088,0.045,0.517
325,0.093,0.046,0.543
326,0.084,0.046,0.507
327,0.061,0.044,0.424
328,0.045,0.039,0.311
329,0.022,0.032,0.188
330,0.008,0.024,0.077
331,-0.001,0.014,-0.016
332,-0.008,0.003,-0.087
333,-0.011,-0.006,-0.137
334,-0.012,-0.015,-0.171
335,-0.015,-0.02,-0.193
336,-0.017,-0.024,-0.207
337,-0.021,-0.024,-0.216
338,-0.02,-0.022,-0.219
339,-0.018,-0.017,-0.22
340,-0.016,-0.009,-0.22
341,-0.015,0.001,-0.218
342,-0.013,0.012,-0.215
343,-0.011,0.026,-0.209
344,-0.009,0.04,-0.199
345,-0.002,0.055,-0.179
346,0.01,0.07,-0.144
347,0.029,0.085,-0.091
348,0.065,0.099,-0.015
349,0.112,0.111,0.086
350,0.151,0.12,0.204
351,0.197,0.127,0.334
352,0.235,0.132,0.46
353,0.232,0.135,0.551
354,0.229,0.135,0.596
355,0.224,0.134,0.584
356,0.173,0.13,0.507
357,0.138,0.125,0.394
358,0.099,0.117,0.264
359,0.068,0.108,0.142
360,0.048,0.095,0.041
361,0.034,0.081,-0.04
362,0.017,0.066,-0.105
363,0.005,0.052,-0.15
364,-0.0,0.038,-0.18
365,-0.003,0.025,-0.198
366,-0.005,0.013,-0.208
367,-0.003,0.003,-0.212
368,-0.002,-0.006,-0.214
369,-0.007,-0.012,-0.216
370,-0.008,-0.016,-0.216
371,-0.007,-0.016,-0.214
372,-0.004,-0.014,-0.21
373,-0.002,-0.009,-0.202
374,-0.001,-0.002,-0.188
375,-0.001,0.006,-0.163
376,0.002,0.014,-0.123
377,0.006,0.022,-0.067
378,0.017,0.03,0.011
379,0.025,0.038,0.111
380,0.045,0.044,0.229
381,0.065,0.049,0.35
382,0.07,0.052,0.453
383,0.08,0.054,0.528
384,0.098,0.054,0.553
385,0.051,0.052,0.503
386,0.02,0.048,0.407
387,0.017,0.043,0.293
388,0.008,0.035,0.175
389,0.003,0.026,0.071
390,-0.0,0.016,-0.017
391,-0.003,0.005,-0.085
392,-0.007,-0.006,-0.134
393,-0.008,-0.016,-0.167
394,-0.01,-0.025,-0.188
395,-0.014,-0.032,-0.201
396,-0.014,-0.035,-0.208
397,-0.014,-0.033,-0.211
398,-0.015,-0.025,-0.212
399,-0.015,-0.01,-0.212
400,-0.014,0.015,-0.211
