gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2512,388,0.388047516345978,40.7433013916016,-119.202194213867,3670144,2517,219,196611,3866755,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-04-01 08:51:25.585532,91.5530454556897,63.57424315949864,52.47677626395387,0.00726589292082393,3.0,-63.58,2.7445598364131496,-63.85,0.2307,0.5075,2.5533,0.6789,0.301,0.2635,-0.08440355844037306,7
100930,npp,1499,3152,0.1492048297077417,40.747314453125,-119.202026367188,3670176,1498,2518,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-04-01 10:31:59.084893,-71.37623681219681,50.84563789415363,43.378804770713295,5.051661790185772e-05,19.0,50.84,1.847645286154319,50.48,0.2148,0.3476,1.2131,0.9913,0.2372,0.1479,0.1479,7
101057,npp,831,2644,0.739247858524323,40.7450866699219,-119.199119567871,3670144,830,2132,196611,3866755,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-04-02 10:13:14.077324,-74.04293577498132,32.57189285153822,28.47771002621026,0.0030910886711793617,16.0,32.56,1.2365102219381485,32.02,0.2113,0.3796,1.5565,0.9078,0.6354,0.6711,0.5230933117819638,7
101429,npp,1710,1087,6.65504217147827,40.7457618713379,-119.197036743164,3670144,1709,798,196611,3866755,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-04-05 09:16:41.252234,95.63854971148409,45.582727627444754,39.24243605204344,0.07053146697317521,7.0,-45.63,1.5732132722552272,-46.07,0.2367,0.4583,2.4312,0.7518,4.2835,5.0032,1.6260309982849628,7
101438,npp,492,3802,4.59887313842773,40.7471542358398,-119.199821472168,3670144,490,3059,196611,3866755,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-04-05 10:56:51.620750,-66.90404832935289,65.68626270420548,53.82285804077405,0.03007072285032849,23.0,65.66,3.0,65.44,0.3652,0.6659,2.9268,0.5174,1.6556,2.3797,0.9398616210830157,7
101560,npp,2936,3319,7.38871383666992,40.7411689758301,-119.198280334473,3670144,2936,2666,196611,3866755,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-04-06 10:38:11.951191,-70.11249204477902,55.36996620604239,46.78751525751824,0.07740205683465654,20.0,55.37,2.0682789409984763,55.01,0.2513,0.4848,2.6141,0.7108,3.6826,5.2517,1.545555236125967,7
101674,npp,115,42,8.6172456741333,40.7489700317383,-119.198196411133,3670144,118,16,196611,3866755,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-04-07 08:38:44.549546,269.9713812697263,69.58023716626828,56.1002641812866,0.11219780082217301,1.0,-69.58,3.5496478698597698,-69.81,0.3598,0.7315,3.3908,0.471,2.5661,4.0589,-1.313325352144588,7
102792,npp,812,910,0.351591289043427,40.7464179992676,-119.198547363281,3670176,811,678,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-04-16 09:10:18.384003,94.7418083205769,51.09111369005948,43.56748155131098,1.1364086982638154e-13,6.0,-51.13,1.847645286154319,-51.5,0.1974,0.4868,3.3335,0.7078,0.2714,0.2488,0.2488,7
102919,npp,2077,3153,0.25043189525604204,40.7482299804688,-119.198013305664,3670176,2076,2519,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-04-17 10:31:52.637107,-71.00474070922347,50.87001723864129,43.4011495809877,2.3869432305215326e-09,19.0,50.87,1.847645286154319,50.48,0.2148,0.3476,1.2131,0.9913,0.292,0.2482,0.2482,7
103160,npp,709,2133,0.1627382934093475,40.7436294555664,-119.204154968262,3670176,709,1696,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-04-19 09:54:20.838413,-74.95771647371697,5.775288296166028,5.113458627508267,2.7546255939684776e-17,13.0,5.74,1.0,5.05,0.2292,0.3446,1.119,1.0,0.1627,0.1627,0.1627,7
103278,npp,3053,1614,0.1520077101886272,40.7469139099121,-119.198616027832,3670176,3053,1214,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-04-20 09:35:28.708984,97.59386496941424,23.532941116339554,20.710586905036205,1.5818471790448842e-20,10.0,-23.57,1.1367971201176101,-24.21,0.2287,0.3931,2.1286,0.8764,0.1324,0.1332,0.1332,7
103396,npp,2281,1086,0.1364045226946473,40.7477912902832,-119.198791503906,3670176,2281,798,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-04-21 09:16:34.802862,95.67518083479662,45.61473589265072,39.270751941642914,1.897534355154804e-23,7.0,-45.66,1.5732132722552272,-46.07,0.2367,0.4583,2.4312,0.7518,0.1399,0.1025,0.1025,7
103405,npp,1079,3803,2.98973608016968,40.7477340698242,-119.197975158691,3686560,1080,3059,196611,3883171,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-04-21 10:56:45.171801,-67.20975039668171,65.70164567839358,53.83695113699793,1.0030630958181502e-18,23.0,65.68,3.0,65.44,0.3652,0.6659,2.9268,0.5174,1.1192,1.547,1.547,7
103515,npp,1497,561,0.22013119608163828,40.7434883117676,-119.201873779297,3670176,1497,352,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-04-22 08:57:37.339140,92.89681731043025,59.980245493334436,50.07683082950307,1.1889229199626719e-21,4.0,-60.01,2.3545700244418297,-60.27,0.2311,0.7463,3.393,0.4617,0.1211,0.1016,0.1016,7
103524,npp,433,3319,0.228314854204655,40.744499206543,-119.201805114746,3686560,436,2667,196611,3883171,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-04-22 10:38:05.500912,-70.61103555853056,55.36818909570299,46.78980931729688,4.733500073250841e-19,20.0,55.37,2.0682789409984763,55.01,0.2513,0.4848,2.6141,0.7108,0.2206,0.1623,0.1623,7
103877,npp,1435,1785,0.278690785169601,40.7436828613281,-119.204490661621,3670176,1435,1365,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-04-25 09:41:43.381370,98.66277096736387,14.308538959850035,12.64481291060261,3.791667372814804e-17,11.0,-14.34,1.015504800579495,-14.96,0.2084,0.3538,2.4431,0.9738,0.2706,0.2714,0.2714,7
104111,npp,2983,733,0.43971973657608,40.748420715332,-119.201759338379,3670176,2984,515,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-04-27 09:03:53.805956,93.84191249194464,55.87706722247332,47.15794869703105,5.174711990535782e-11,5.0,-55.91,2.0682789409984763,-56.19,0.2078,0.4892,3.1976,0.7043,0.3206,0.3097,0.3097,7
104119,npp,1868,3480,3.9484384059906,40.7467346191406,-119.201782226562,3686560,1867,2822,196611,3883171,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-04-27 10:44:14.850234,-68.98364224286787,59.24458574416642,49.571590165189946,2.0252618803470987e-16,21.0,59.25,2.3545700244418297,58.97,0.2043,0.5642,2.5691,0.6107,1.7818,2.4112,2.4112,7
104228,npp,2162,213,-0.18107786774635298,40.7477073669434,-119.203109741211,3670176,2165,106,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-04-28 08:44:54.569990,91.01465115420928,66.78168994267818,54.48682419694711,8.10908688590824e-07,2.0,-66.8,3.1865100272627664,-67.01,0.2753,0.7172,3.144,0.4805,0.0627,-0.087,-0.087,7
104236,npp,1216,2984,3.49354267120361,40.7452812194824,-119.196617126465,3686560,1219,2404,196611,3883171,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-04-28 10:25:31.627929,-71.7990971893408,45.62709176196849,39.28333466973509,6.729187173927084e-14,18.0,45.63,1.5732132722552272,45.23,0.241,0.5214,2.1814,0.6608,2.2338,2.3086,2.3086,7
133223,npp,722,1946,0.291087761521339,40.7435150146484,-119.203056335449,3670176,722,1517,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-08-20 09:47:00.132173,103.83173129052034,5.074534202801369,4.493407737070808,7.010395130416455e-28,12.0,-5.11,1.0,-5.11,0.1856,0.374,2.3517,0.9213,0.2617,0.2682,0.2682,7
133404,npp,3059,1426,0.247868672013283,40.7456665039062,-119.203964233398,3670176,3060,1071,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-08-21 09:28:08.026892,98.53696941701021,32.47652031920279,28.397830696744848,2.3429283082904844e-27,9.0,-32.52,1.2365102219381485,-32.48,0.1859,0.4144,2.7124,0.8314,0.2099,0.2061,0.2061,7
133584,npp,2295,897,0.1790680028498173,40.7484245300293,-119.195693969727,3670176,2296,670,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-08-22 09:09:12.364583,94.9530284932108,51.46912028613179,43.85755844699794,4.4121126730308875e-25,6.0,-51.5,1.847645286154319,-51.5,0.1974,0.4868,3.3335,0.7078,0.178,0.1267,0.1267,7
133597,npp,1140,3616,0.40943831205368,40.7421531677246,-119.197326660156,3670176,1142,2932,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-08-22 10:49:29.851656,-68.52671485613662,62.45635455292857,51.757237427830006,1.0751855464052543e-28,22.0,62.15,2.6065528283652384,62.41,0.2319,0.5232,2.312,0.6585,0.3009,0.2696,0.2696,7
133762,npp,1503,374,-0.09735290706157701,40.7436065673828,-119.20093536377,3670176,1500,209,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-08-23 08:50:13.143779,91.65332962051771,63.83685275857069,52.651584230507964,3.7951236387683185e-21,3.0,-63.85,2.7445598364131496,-63.85,0.2307,0.5075,2.5533,0.6789,0.1242,-0.0661,-0.0661,7
133775,npp,494,3140,0.2227462083101273,40.7434196472168,-119.201797485352,3670176,492,2511,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-08-23 10:30:46.644030,-71.0212980413573,50.48822350984546,43.10735544909324,8.907172277639167e-27,19.0,50.5,1.847645286154319,50.48,0.2148,0.3476,1.2131,0.9913,0.277,0.2208,0.2208,7
133957,npp,2897,2632,0.378602743148804,40.7478408813477,-119.202751159668,3670176,2898,2124,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-08-24 10:12:03.436666,-75.06468218302007,31.998880408919373,27.992903210486748,4.345238030864647e-23,16.0,32.02,1.2365102219381485,32.02,0.2113,0.3796,1.5565,0.9078,0.3438,0.3437,0.3437,7
134138,npp,2199,2120,0.350264102220535,40.7501182556152,-119.202796936035,3670176,2200,1684,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-08-25 09:53:14.892468,-72.69256573080665,5.012049085844154,4.438125425445051,8.884290022380018e-18,13.0,4.99,1.0,5.05,0.2292,0.3446,1.119,1.0,0.3503,0.3503,0.3503,7
134322,npp,1458,1601,0.393144547939301,40.7438316345215,-119.202354431152,3670176,1458,1204,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-08-26 09:34:24.573705,99.22217265392962,24.182077308202047,21.274031088490815,2.2499203642265103e-11,10.0,-24.21,1.1367971201176101,-24.21,0.2287,0.3931,2.1286,0.8764,0.3446,0.3446,0.3446,7
134505,npp,703,1073,0.234377905726433,40.7443962097168,-119.200691223145,3670176,701,788,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-08-27 09:15:28.921316,95.16868978510908,46.08250417104189,39.644892846539754,0.00016704766574919476,7.0,-46.1,1.5732132722552272,-46.07,0.2367,0.4583,2.4312,0.7518,0.2022,0.1762,0.1762,7
134517,npp,2561,3791,0.0880317352712154,40.7475547790527,-119.203315734863,3670176,2565,3053,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-08-27 10:55:41.071467,-67.51619958386625,65.48222396670131,53.70160166799618,1.08259499651734e-12,23.0,65.47,3.0,65.44,0.3652,0.6659,2.9268,0.5174,0.1519,0.0456,0.0456,7
134687,npp,2991,548,2.07437598705292,40.7491340637207,-119.203002929688,3670144,2996,342,196611,3866755,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-08-28 08:56:31.487120,92.53227082710951,60.28337921116642,50.286029709268824,0.01043465246793722,4.0,-60.3,2.4157378735459294,-60.27,0.2311,0.7463,3.393,0.4617,0.8943,0.9577,0.45807073705287693,7
134700,npp,1931,3306,0.1119524510577321,40.7493934631348,-119.203056335449,3670176,1930,2653,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-08-28 10:36:59.650272,-70.16745387042685,55.02876452157403,46.54020022029626,1.2708549890993406e-05,20.0,55.04,2.0682789409984763,55.01,0.2513,0.4848,2.6141,0.7108,0.1643,0.0796,0.0796,7
134872,npp,2179,28,3.46117901802063,40.7478218078613,-119.19841003418,3670144,2182,10,196611,3866755,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-08-29 08:37:32.272046,269.9436672311726,69.80183285867226,56.22802644589763,0.0395183398170722,1.0,-69.8,3.5496478698597698,-69.81,0.3598,0.7315,3.3908,0.471,1.1136,1.6303,-0.26190666968709664,7
135430,npp,2193,1250,9.45068740844727,40.7489318847656,-119.198677062988,3670144,2195,931,196611,3866755,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-01 09:21:47.273041,97.4213016429081,39.74970353203462,34.49746184231485,0.1389256069398196,8.0,-39.79,1.4276677814245327,-39.79,0.251,0.516,3.7809,0.6677,6.6028,6.3106,-0.3413990783694407,7
135444,npp,927,3950,6.91591119766235,40.7446975708008,-119.200622558594,3670144,933,3143,196611,3866755,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-01 11:01:50.527392,-65.80596125373593,68.1716082140993,55.31757729529739,0.10311288063004756,25.0,68.16,3.3166247903554,68.12,0.211,0.7196,3.5054,0.4789,2.2128,3.3117,-1.6255236121755336,7
135611,npp,1403,721,7.12109088897705,40.7465705871582,-119.196495056152,3670144,1402,502,196611,3866755,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-02 09:02:49.840425,93.56401692672983,56.19305213378287,47.3890403194717,0.11149818947005403,5.0,-56.21,2.0682789409984763,-56.19,0.2078,0.4892,3.1976,0.7043,3.551,5.0155,-0.3232267468692607,7
135625,npp,308,3469,6.09176015853882,40.7437286376953,-119.198722839355,3670144,310,2812,196611,3866755,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-02 10:43:12.666414,-69.41768387579589,58.99563783867462,49.397959425062716,0.09944489294611426,21.0,59.0,2.3545700244418297,58.97,0.2043,0.5642,2.5691,0.6107,2.6921,3.72,-1.041593998381122,7
135799,npp,600,200,5.35345554351807,40.7452278137207,-119.204238891602,3670144,600,99,196611,3866755,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-03 08:43:50.628554,90.73915768469513,67.01012318027092,54.624377383889204,0.0850013728675652,2.0,-67.02,3.1865100272627664,-67.01,0.2753,0.7172,3.144,0.4805,1.7995,2.5721,-1.4979131993673134,7
136001,npp,2034,2461,4.64327192306519,40.7467155456543,-119.198310852051,3670144,2035,1993,196611,3866755,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-04 10:05:44.486627,-76.00907511295851,23.87368316487299,21.007286271088148,0.07079803394010573,15.0,23.89,1.1367971201176101,23.89,0.2225,0.4541,3.2315,0.7588,4.0296,3.5234,0.13346730944886787,7
136188,npp,1326,1945,3.53682255744934,40.7449264526367,-119.199653625488,3670144,1326,1516,196611,3866755,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-05 09:46:54.171314,96.18892090862248,5.17496455113618,4.582366499127442,0.05248937451774691,12.0,-5.16,1.0,-5.11,0.1856,0.374,2.3517,0.9213,3.5074,3.2586,0.7453176857647903,7
136561,npp,2895,895,2.0108836889267003,40.7488212585449,-119.199340820312,3670144,2893,669,196611,3866755,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-07 09:09:06.420229,94.50602554623995,51.526000472887425,43.902111276224694,0.020626168670625934,6.0,-51.55,1.847645286154319,-51.5,0.1974,0.4868,3.3335,0.7078,1.1694,1.4233,0.4356832602960553,7
136575,npp,1733,3630,1.23508441448212,40.7466506958008,-119.199829101562,3670144,1735,2943,196611,3866755,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-07 10:49:23.907999,-68.23109246723422,62.42562204134946,51.73854040764609,0.029348157324411393,22.0,62.43,2.6065528283652384,62.41,0.2319,0.5232,2.312,0.6585,0.6177,0.8134,-0.5918406879776591,7
136755,npp,2102,373,1.18989789485931,40.7426300048828,-119.200996398926,3670144,2103,208,196611,3866755,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-08 08:50:08.984948,91.72431671013777,63.85738063460297,52.666065990816314,0.009724284893894868,3.0,-63.87,2.7445598364131496,-63.85,0.2307,0.5075,2.5533,0.6789,0.5932,0.8079,0.342284368894559,7
136767,npp,1092,3140,0.921929836273193,40.7451400756836,-119.19605255127,3670144,1094,2511,196611,3866755,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-08 10:30:42.486161,-71.62383433597492,50.491997223487324,43.111270037160146,0.017438506940704517,19.0,50.5,1.847645286154319,50.48,0.2148,0.3476,1.2131,0.9913,0.6554,0.9139,0.07891403410851872,7
136953,npp,422,2631,0.652477979660034,40.7426338195801,-119.20092010498,3670144,422,2123,196611,3866755,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-09 10:11:57.508118,-74.55486775038509,31.959378819750423,27.959900231155903,0.008467513654403715,16.0,31.98,1.2365102219381485,32.02,0.2113,0.3796,1.5565,0.9078,0.5653,0.5923,0.18686075617813458,7
137142,npp,2778,2119,0.446340799331665,40.7443466186523,-119.200378417969,3670144,2778,1682,196611,3866755,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-10 09:53:08.972558,-70.49620963940392,4.98239134631721,4.411951569829337,0.0028411135319056447,13.0,4.93,1.0,5.05,0.2292,0.3446,1.119,1.0,0.4463,0.4463,0.3102625551251607,7
137335,npp,2050,1600,0.428489714860916,40.7440223693848,-119.197647094727,3670176,2050,1203,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-11 09:34:18.661353,99.08801198845164,24.229008621255097,21.314797715678154,0.0002909119044591724,10.0,-24.26,1.1367971201176101,-24.21,0.2287,0.3931,2.1286,0.8764,0.3757,0.3755,0.3755,7
137525,npp,1293,1071,0.33278279006481204,40.7476043701172,-119.204322814941,3670176,1292,787,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-12 09:15:22.986365,95.24541167889244,46.145282085143144,39.69481871947941,1.1670178495304389e-08,7.0,-46.17,1.5732132722552272,-46.07,0.2367,0.4583,2.4312,0.7518,0.2648,0.2502,0.2502,7
137538,npp,79,3789,0.270823001861572,40.7471923828125,-119.202529907227,3670176,76,3051,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-12 10:55:33.357684,-66.9667328302438,65.4460321771885,53.679441890231985,0.00027590446331844957,23.0,65.44,3.0,65.44,0.3652,0.6659,2.9268,0.5174,0.2129,0.1401,0.1401,7
137903,npp,2765,25,0.466356962919235,40.7445449829102,-119.203483581543,3670176,2763,8,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-14 08:37:24.575961,269.5707153960321,69.84413573422967,56.250347682736454,2.1364677823339942e-21,1.0,-69.84,3.5496478698597698,-69.81,0.3598,0.7315,3.3908,0.471,0.2699,0.2197,0.2197,7
138105,npp,1168,2289,0.1780684366822243,40.7446746826172,-119.199478149414,3670176,1168,1843,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-15 09:59:22.003191,-74.96702987609264,14.697215554135779,12.986609128711553,1.792241857006634e-22,14.0,14.68,1.0442604737599883,14.84,0.1815,0.3889,2.9803,0.8859,0.1426,0.1578,0.1578,7
138296,npp,449,1771,0.1997274830937386,40.7450752258301,-119.20352935791,3670176,449,1352,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-16 09:40:33.471148,100.6393098511281,15.089825317240404,13.331513466714908,5.745574501708937e-28,11.0,-15.13,1.0442604737599883,-14.96,0.2084,0.3538,2.4431,0.9738,0.197,0.1945,0.1945,7
138492,npp,2757,1247,0.429685592651367,40.7496681213379,-119.203559875488,3670176,2758,929,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-17 09:21:39.597809,96.92972753463827,39.86450256448697,34.59175485796834,1.5794654127847362e-29,8.0,-39.91,1.4276677814245327,-39.79,0.251,0.516,3.7809,0.6677,0.2841,0.2869,0.2869,7
138505,npp,1508,3948,-0.07291524112224601,40.7463912963867,-119.202033996582,3670176,1510,3141,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-17 11:01:44.631219,-66.14728176863426,68.14071239283028,55.29878225400587,1.0162605085630359e-26,25.0,68.12,3.3166247903554,68.12,0.211,0.7196,3.5054,0.4789,0.1056,-0.0349,-0.0349,7
138688,npp,1981,718,0.247169345617294,40.7472610473633,-119.203880310059,3670176,1980,500,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-18 09:02:42.164813,93.74224693688282,56.260707358090045,47.4369475843005,1.0717764618292034e-29,5.0,-56.29,2.0682789409984763,-56.19,0.2078,0.4892,3.1976,0.7043,0.2275,0.1741,0.1741,7
138702,npp,870,3466,0.256385579705238,40.7477035522461,-119.201477050781,3670176,871,2810,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-18 10:43:04.991076,-69.25362709131869,58.92616415426661,49.34818592470726,2.419113789791457e-29,21.0,58.93,2.3545700244418297,58.97,0.2043,0.5642,2.5691,0.6107,0.2138,0.1566,0.1566,7
138881,npp,1176,198,0.55496010184288,40.7464828491211,-119.203758239746,3670176,1176,98,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-19 08:43:42.957307,90.63741679792766,67.05036558225162,54.64701956095675,4.651764879262667e-28,2.0,-67.05,3.1865100272627664,-67.01,0.2753,0.7172,3.144,0.4805,0.2937,0.2666,0.2666,7
139475,npp,1160,1423,0.1968703716993332,40.7463569641113,-119.196617126465,3670176,1160,1068,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-22 09:27:54.423050,97.72978635640948,32.620336587605436,28.519562800383454,7.13722559893137e-21,9.0,-32.65,1.2365102219381485,-32.48,0.1859,0.4144,2.7124,0.8314,0.1686,0.1637,0.1637,7
139881,npp,1660,3136,0.254374042153358,40.7447052001953,-119.198989868164,3670176,1659,2508,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-24 10:30:33.076428,-71.43073805660921,50.38656521358074,43.02830832048268,7.322079056482998e-16,19.0,50.39,1.7549928774784245,50.48,0.2148,0.3476,1.2131,0.9913,0.2914,0.2522,0.2522,7
140071,npp,971,2627,0.18191766366362572,40.7491912841797,-119.201713562012,3670176,971,2120,196611,3866787,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-25 10:11:48.110075,-74.40241956436861,31.79907722994487,27.822221431579624,7.543403822871673e-09,16.0,31.8,1.2365102219381485,32.02,0.2113,0.3796,1.5565,0.9078,0.1847,0.1651,0.1651,7
140259,npp,270,2115,0.643609702587128,40.7462120056152,-119.204071044922,3670144,270,1679,196611,3866755,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-26 09:52:59.583574,-69.47264781898228,4.785631355951385,4.237631847144649,0.002214770747126383,13.0,4.7,1.0,5.05,0.2292,0.3446,1.119,1.0,0.6436,0.6436,0.537552934284705,7
140445,npp,2612,1596,2.34905171394348,40.7468299865723,-119.201873779297,3670144,2612,1200,196611,3866755,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-27 09:34:09.277739,99.29107182533677,24.412465807668006,21.472900776358063,0.023988000258898103,10.0,-24.46,1.1367971201176101,-24.21,0.2287,0.3931,2.1286,0.8764,2.0651,2.0588,0.9102129315034162,7
140634,npp,1853,1068,5.22933673858643,40.7477149963379,-119.203857421875,3670144,1852,784,196611,3866755,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-28 09:15:13.635101,95.41686804545455,46.23671765809809,39.7651358384968,0.06665891187304519,7.0,-46.27,1.5732132722552272,-46.07,0.2367,0.4583,2.4312,0.7518,3.3772,3.9314,0.7396556548650759,7
140820,npp,1066,544,7.08367300033569,40.7459907531738,-119.197898864746,3670144,1065,338,196611,3866755,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-29 08:56:16.214097,92.81532472480853,60.36233592378103,50.3368886531483,0.1361720179932866,4.0,-60.38,2.4157378735459294,-60.27,0.2311,0.7463,3.393,0.4617,2.9679,3.2703,-3.2498524624861616,7
140832,npp,7,3301,7.05411005020142,40.7434616088867,-119.201522827148,3670144,7,2648,196611,3866755,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-29 10:36:44.378867,-70.495176899,54.911438716832386,46.450957854267806,0.08988660691763382,20.0,54.91,2.0682789409984763,55.01,0.2513,0.4848,2.6141,0.7108,3.5208,5.0139,0.7099733190615574,7
141002,npp,249,23,11.0347900390625,40.7452659606934,-119.20231628418,3670144,249,7,196611,3866755,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-09-30 08:37:15.240235,269.74827365924546,69.88772110772356,56.27141133760474,0.20938870839900484,1.0,-69.87,3.5496478698597698,-69.81,0.3598,0.7315,3.3908,0.471,3.2472,5.1976,-4.828294620669248,7
141208,npp,1722,2285,8.82495498657227,40.7473640441895,-119.20125579834,3670144,1722,1839,196611,3866755,2006,usa_blackrock_26_34,40.74583333,-119.2,26,34,usa_blackrock,2012-10-01 09:59:12.678020,-74.9461209283759,14.46561513593454,12.782517000473916,0.14126506513983544,14.0,14.45,1.015504800579495,14.84,0.1815,0.3889,2.9803,0.8859,8.6518,7.8184,1.0543836043541948,7
