gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1505,3171,0.22482630610466,40.6749229431152,-119.075256347656,3670176,1508,2530,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-04-01 10:32:00.864174,-71.46242677651006,51.346153366773585,43.763001709397926,3.535201170792659e-05,19.0,51.38,1.847645286154319,51.01,0.0714,0.2136,0.3263,0.8354,0.1845,0.1878,7
102792,npp,822,925,0.1815231554210186,40.6734313964844,-119.073432922363,3670176,823,687,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-04-16 09:10:20.163276,95.24859391186962,50.628944495674325,43.21178612912489,1.2421243492231356e-13,6.0,-50.7,1.847645286154319,-51.07,0.0457,0.1815,0.3013,0.9829,0.1784,0.1784,7
102800,npp,2722,3662,0.5201549232006071,40.6773490905762,-119.072471618652,3670176,2725,2966,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-04-16 10:50:35.869098,-68.18505594152528,63.02943698242343,52.13380123583787,3.8894211735510436e-05,22.0,63.06,2.7445598364131496,62.77,0.0435,0.2495,0.4067,0.715,0.277,0.3719,7
102919,npp,2083,3172,0.33784316480159804,40.6756401062012,-119.070777893066,3670176,2085,2531,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-04-17 10:31:54.416387,-71.54479240182258,51.3820968776569,43.79410166356077,2.629979101434347e-09,19.0,51.41,1.847645286154319,51.01,0.0714,0.2136,0.3263,0.8354,0.2457,0.2822,7
103160,npp,716,2150,0.16042658314108849,40.6733779907227,-119.07056427002,3670176,716,1712,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-04-19 09:54:20.838413,-71.83574259217089,6.7908381899713355,6.011783791590958,2.886770478789314e-17,13.0,6.73,1.0,6.06,0.1535,0.2051,0.2603,0.8699,0.1337,0.1396,7
103278,npp,3061,1630,0.1441090665757656,40.6776962280273,-119.069778442383,3670176,3062,1228,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-04-20 09:35:30.488265,99.01636937242687,22.663415927209883,19.955044778028817,1.5988077537794443e-20,10.0,-22.74,1.0837787002826917,-23.32,0.1377,0.1952,0.2455,0.914,0.1313,0.1317,7
103396,npp,2307,1101,0.1069157030433416,40.672477722168,-119.073776245117,3670176,2308,810,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-04-21 09:16:36.582144,96.25424213102542,45.07078212012061,38.83456958436768,1.8418112414651792e-23,7.0,-45.15,1.5732132722552272,-45.56,0.0813,0.223,0.3562,0.8,0.1046,0.0855,7
103405,npp,1083,3822,2.25499153137207,40.6764793395996,-119.068954467773,3686560,1082,3071,196611,3883171,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-04-21 10:56:45.171801,-66.99693833617947,66.0075715122572,54.02522934831883,1.026021447429708e-18,23.0,66.02,3.0,65.77,0.0157,0.2506,0.4902,0.7119,0.8465,1.6054,7
103515,npp,1507,575,-0.038535386323929,40.6753387451172,-119.073425292969,3670176,1509,365,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-04-22 08:57:39.118368,93.3158989809405,59.63398905877693,49.836924907073765,1.1252682773914669e-21,4.0,-59.69,2.3545700244418297,-59.96,0.018,0.1698,0.2907,1.0505,0.0899,-0.0405,7
103524,npp,438,3337,0.159198097884655,40.6740875244141,-119.073936462402,3686560,439,2686,196611,3883171,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-04-22 10:38:05.500912,-70.3073410178254,55.797688433904256,47.10479700676357,4.684132428921326e-19,20.0,55.82,2.0682789409984763,55.52,0.0574,0.2006,0.3549,0.8895,0.1584,0.1416,7
103760,npp,2161,2321,0.0711186937987804,40.6726379394531,-119.074897766113,3670176,2160,1871,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-04-24 10:00:35.497439,-77.10686848887055,16.422267858727146,14.50208159399512,8.92500289206097e-19,14.0,16.43,1.0442604737599883,15.77,0.1033,0.1826,0.2896,0.977,0.0716,0.0695,7
103877,npp,1443,1802,0.15788453072309488,40.6725273132324,-119.071807861328,3670176,1443,1380,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-04-25 09:41:45.160597,101.10892000193371,13.326203249277915,11.780299807843942,3.4271343597326867e-17,11.0,-13.38,1.015504800579495,-14.09,0.1514,0.2012,0.2611,0.8866,0.1357,0.14,7
104111,npp,2993,748,0.415191560983658,40.6773414611816,-119.067443847656,3670176,2996,530,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-04-27 09:03:55.585235,94.30304174191289,55.45755267163019,46.8504848350865,4.5279737050470174e-11,5.0,-55.52,2.0682789409984763,-55.83,0.0511,0.2256,0.3447,0.7907,0.2701,0.3283,7
104119,npp,1873,3500,4.71288347244263,40.6755180358887,-119.066665649414,3686560,1876,2839,196611,3883171,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-04-27 10:44:16.629470,-69.42347323388688,59.658188497324915,49.8594187972212,1.8100739908876935e-16,21.0,59.69,2.3545700244418297,59.38,0.0617,0.1658,0.3932,1.076,2.1096,5.071,7
104228,npp,2172,226,0.469117343425751,40.6776123046875,-119.072807312012,3670176,2171,114,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-04-28 08:44:54.569990,90.78729667211185,66.5320357829024,54.33626896879581,7.105183078158393e-07,2.0,-66.58,3.0,-66.78,0.0616,0.2572,0.4695,0.6936,0.249,0.3254,7
104236,npp,1222,3002,3.44146275520325,40.6750755310059,-119.068984985352,3686560,1223,2418,196611,3883171,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-04-28 10:25:33.407209,-72.45301820102088,46.210809058674634,39.749476367553704,5.94766665096508e-14,18.0,46.25,1.646109783506203,45.84,0.098,0.2061,0.312,0.8656,2.1439,2.9791,7
104355,npp,525,2490,0.830961167812347,40.6779556274414,-119.074371337891,3686560,525,2016,196611,3883171,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-04-29 10:06:46.629279,-74.32877722179049,25.301489355918026,22.244373300968046,1.8281692805114246e-10,15.0,25.32,1.1367971201176101,24.78,0.1093,0.1841,0.2834,0.9691,0.7474,0.8053,7
133223,npp,729,1963,0.238419711589813,40.6756172180176,-119.067008972168,3670176,729,1533,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-08-20 09:47:00.132173,98.99037525068086,4.102114413691494,3.632703794755115,6.673642962695233e-28,12.0,-4.12,1.0,-4.12,0.0973,0.1784,0.2646,1.0,0.2384,0.2384,7
133584,npp,2305,912,-0.021616190671921,40.6753997802734,-119.069229125977,3670176,2307,679,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-08-22 09:09:14.143857,95.4593296928594,51.00910066791759,43.504694182856184,4.050279865516974e-25,6.0,-51.07,1.847645286154319,-51.07,0.0457,0.1815,0.3013,0.9829,0.0685,-0.0212,7
133597,npp,1144,3634,0.09628993645310399,40.6757469177246,-119.0751953125,3670176,1144,2946,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-08-22 10:49:29.851656,-68.30343957607681,62.78042775355756,51.971031132894865,1.02061278501355e-28,22.0,62.51,2.6065528283652384,62.77,0.0435,0.2495,0.4067,0.715,0.1196,0.0688,7
133762,npp,1513,388,0.18395061418414121,40.6777610778809,-119.068939208984,3670176,1513,218,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-08-23 08:50:14.923060,91.73039859221446,63.541270758467114,52.46062806389276,3.452787317413148e-21,3.0,-63.58,2.7445598364131496,-63.58,0.1449,0.246,0.4117,0.7252,0.1558,0.1334,7
133775,npp,499,3159,0.048091605305671706,40.6776161193848,-119.074661254883,3670176,501,2523,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-08-23 10:30:48.423311,-71.61669287410828,50.99581979201042,43.498188334695925,8.291485229397718e-27,19.0,51.04,1.847645286154319,51.01,0.0714,0.2136,0.3263,0.8354,0.0889,0.0402,7
133957,npp,2904,2650,0.1598274298012257,40.670654296875,-119.067832946777,3670176,2904,2136,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-08-24 10:12:03.436666,-74.31753805682918,32.786834717036925,28.66240587788539,3.9705727906882215e-23,16.0,32.83,1.2365102219381485,32.83,0.1245,0.2179,0.2993,0.8188,0.1315,0.1309,7
134138,npp,2207,2137,0.20567306876182562,40.6735191345215,-119.071228027344,3670176,2207,1699,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-08-25 09:53:14.892468,-69.03199135210414,6.050367904014184,5.3568703789812755,8.114527071026819e-18,13.0,5.97,1.0,6.06,0.1535,0.2051,0.2603,0.8699,0.179,0.1789,7
134322,npp,1466,1617,0.23006217926740602,40.6735916137695,-119.073516845703,3670176,1466,1217,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-08-26 09:34:24.573705,98.2266268629753,23.381674436377008,20.57947423607621,2.0736552618588986e-11,10.0,-23.42,1.0837787002826917,-23.32,0.1377,0.1952,0.2455,0.914,0.2106,0.2103,7
134505,npp,712,1088,0.1399089228361845,40.6768493652344,-119.071807861328,3670176,712,799,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-08-27 09:15:30.700596,95.8060776990456,45.532512500936726,39.20516975043227,0.00015790772596610008,7.0,-45.59,1.5732132722552272,-45.56,0.0813,0.223,0.3562,0.8,0.1256,0.1119,7
134517,npp,2565,3811,0.019298143684864003,40.6742248535156,-119.065704345703,3670176,2567,3064,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-08-27 10:55:41.071467,-67.29675225063765,65.80805491859978,53.903144600525536,9.850752454700358e-13,23.0,65.82,3.0,65.77,0.0157,0.2506,0.4902,0.7119,0.1013,0.0137,7
134700,npp,1936,3325,0.0792339891195297,40.6770362854004,-119.068740844727,3670176,1940,2673,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-08-28 10:36:59.650272,-69.86214608912599,55.48359171498335,46.87503999074098,1.1793141385426132e-05,20.0,55.52,2.0682789409984763,55.52,0.0574,0.2006,0.3549,0.8895,0.1197,0.0705,7
137335,npp,2058,1616,0.365271419286728,40.6740531921387,-119.06901550293,3670176,2058,1216,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-09-11 09:34:18.661353,98.09459443468046,23.431474355782914,20.622791136544294,0.00029567550698637076,10.0,-23.47,1.1367971201176101,-23.32,0.1377,0.1952,0.2455,0.914,0.328,0.3338,7
137525,npp,1303,1087,0.24269155412912402,40.6722030639648,-119.069580078125,3670176,1303,798,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-09-12 09:15:24.765601,95.82140462878361,45.57093222897015,39.23577352560721,1.2425201961779923e-08,7.0,-45.63,1.5732132722552272,-45.56,0.0813,0.223,0.3562,0.8,0.1909,0.1942,7
137538,npp,84,3809,0.369675442576408,40.6737518310547,-119.075218200684,3670176,86,3063,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-09-12 10:55:35.136959,-67.32058903349431,65.76698090048127,53.8779487629147,0.00027950215880466294,23.0,65.79,3.0,65.77,0.0157,0.2506,0.4902,0.7119,0.2181,0.2632,7
137715,npp,518,561,0.276131048798561,40.6772842407227,-119.069694519043,3670176,519,352,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-09-13 08:56:27.337864,93.05832121507855,59.95616103496992,50.05966222948203,2.70566571752754e-15,4.0,-60.01,2.3545700244418297,-59.96,0.018,0.1698,0.2907,1.0505,0.2236,0.2901,7
137730,npp,2525,3323,0.1366070564836264,40.6756210327148,-119.074569702148,3670176,2523,2671,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-09-13 10:36:53.723191,-70.00460654592966,55.43297740107733,46.83745202654508,8.031339853680762e-08,20.0,55.47,2.0682789409984763,55.52,0.0574,0.2006,0.3549,0.8895,0.1475,0.1215,7
137903,npp,2776,38,0.1450632177293301,40.6767158508301,-119.070182800293,3670176,2776,15,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-09-14 08:37:26.355242,269.8834756264485,69.60561233841426,56.11856779983429,2.168682298453012e-21,1.0,-69.64,3.5496478698597698,-69.61,0.1292,0.443,0.6408,0.4027,0.0945,0.0584,7
137916,npp,1865,2818,0.1749251484870911,40.6729698181152,-119.07453918457,3670176,1865,2270,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-09-14 10:18:10.532417,-73.27302345410928,39.681368065362385,34.442430542755226,3.183017428313688e-15,17.0,39.72,1.4276677814245327,39.79,0.1327,0.2114,0.2826,0.844,0.1529,0.1476,7
138105,npp,1175,2307,0.1492292024195194,40.6736297607422,-119.066947937012,3670176,1175,1859,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-09-15 09:59:23.782472,-75.42860999800943,15.649451547828196,13.82342224823888,1.8542519045620766e-22,14.0,15.66,1.0442604737599883,15.77,0.1033,0.1826,0.2896,0.977,0.1464,0.1458,7
138296,npp,457,1787,0.2035380676388741,40.6727867126465,-119.072853088379,3670176,457,1367,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-09-16 09:40:33.471148,98.92371288739787,14.192884962087962,12.542846368488279,5.762171330275915e-28,11.0,-14.23,1.015504800579495,-14.09,0.1514,0.2012,0.2611,0.8866,0.1807,0.1805,7
138492,npp,2766,1263,0.32122217118740104,40.6760711669922,-119.070465087891,3670176,2765,943,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-09-17 09:21:39.597809,96.35269361024302,39.24286174609305,34.07764651074936,1.5389853787695783e-29,8.0,-39.3,1.4276677814245327,-39.17,0.0744,0.1671,0.2696,1.0676,0.2864,0.3429,7
138505,npp,1512,3967,0.074725516140461,40.6737174987793,-119.076362609863,3670176,1512,3151,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-09-17 11:01:44.631219,-65.94604477474617,68.41608582122487,55.45767923879898,1.0367934459760787e-26,25.0,68.43,3.3166247903554,68.43,0.0739,0.2342,0.5417,0.7616,0.1303,0.0569,7
138688,npp,1991,733,0.313892751932144,40.6765899658203,-119.069847106934,3670176,1992,515,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-09-18 09:02:43.944050,93.80923021458716,55.85995048875821,47.14468458811196,1.0191722128618475e-29,5.0,-55.91,2.0682789409984763,-55.83,0.0511,0.2256,0.3447,0.7907,0.2211,0.2482,7
138702,npp,875,3485,0.0831054262816906,40.6743469238281,-119.070838928223,3670176,874,2826,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-09-18 10:43:04.991076,-68.97551639558363,59.32030829457128,49.62398888700394,2.3998952614726856e-29,21.0,59.36,2.3545700244418297,59.38,0.0617,0.1658,0.3932,1.076,0.1433,0.0894,7
138881,npp,1187,212,0.5195426046848299,40.6757545471191,-119.068511962891,3670176,1190,106,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-09-19 08:43:44.736588,90.966914322356,66.777102051454,54.48310846906539,4.327370054273879e-28,2.0,-66.81,3.1865100272627664,-66.78,0.0616,0.2572,0.4695,0.6936,0.2607,0.3603,7
138894,npp,224,2987,0.19437018036842352,40.6738166809082,-119.071968078613,3670176,227,2407,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-09-19 10:24:21.796978,-71.71363619649235,45.69386584418373,39.336378747907816,3.540845432964697e-30,18.0,45.74,1.5732132722552272,45.84,0.098,0.2061,0.312,0.8656,0.171,0.1683,7
139094,npp,2616,2476,0.30584816634655,40.671630859375,-119.068565368652,3670176,2616,2005,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-09-20 10:05:36.825536,-74.7760504618763,24.59413339260696,21.63153142930946,5.263664144020749e-29,15.0,24.63,1.1367971201176101,24.78,0.1093,0.1841,0.2834,0.9691,0.2855,0.2964,7
140071,npp,978,2645,0.245692744851112,40.675853729248,-119.074546813965,3670176,979,2133,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-09-25 10:11:49.889312,-74.5343753045374,32.56162383535086,28.4704975090107,6.9011272311412284e-09,16.0,32.61,1.2365102219381485,32.83,0.1245,0.2179,0.2993,0.8188,0.2009,0.2012,7
143165,npp,1535,2641,0.22324518859386439,40.6704940795898,-119.06812286377,3670176,1534,2129,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-10-11 10:11:38.978644,-73.31325793681442,32.40119007669878,28.333091128441602,0.00013279329449102922,16.0,32.43,1.2365102219381485,32.83,0.1245,0.2179,0.2993,0.8188,0.1827,0.1828,7
143752,npp,2457,1082,0.26102983951568604,40.6777114868164,-119.068428039551,3670176,2457,795,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-10-14 09:15:09.894124,94.94840258587809,45.75339561784964,39.378291906863865,7.209268384643677e-25,7.0,-45.8,1.5732132722552272,-45.56,0.0813,0.223,0.3562,0.8,0.2026,0.2088,7
143766,npp,1240,3802,0.349394232034683,40.6777153015137,-119.071144104004,3670176,1240,3059,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-10-14 10:55:20.266856,-66.79479362879299,65.66177179877037,53.807377171833366,2.28730559623446e-18,23.0,65.66,3.0,65.77,0.0157,0.2506,0.4902,0.7119,0.2113,0.2487,7
144136,npp,881,36,0.5331360399723051,40.6778755187988,-119.073760986328,3670176,885,14,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-10-16 08:37:15.094183,90.14460036151164,69.65641861866169,56.13847093055863,9.83945828433864e-32,1.0,-69.67,3.5496478698597698,-69.61,0.1292,0.443,0.6408,0.4027,0.2038,0.2147,7
144345,npp,2364,2302,0.392021358013153,40.6740608215332,-119.071556091309,3670176,2364,1854,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-10-17 09:59:12.548245,-74.8519861139459,15.38892300446567,13.5932604222431,4.571938442830404e-31,14.0,15.39,1.0442604737599883,15.77,0.1033,0.1826,0.2896,0.977,0.3789,0.383,7
144543,npp,1656,1784,0.322445526719093,40.6772689819336,-119.069877624512,3670176,1656,1364,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-10-18 09:40:24.039464,100.13401512186701,14.351147725145916,12.680773012549675,1.1010519234551164e-30,11.0,-14.4,1.015504800579495,-14.09,0.1514,0.2012,0.2611,0.8866,0.2978,0.2859,7
144758,npp,2723,3963,0.283267065882683,40.6761054992676,-119.067848205566,3670176,2726,3149,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-10-19 11:01:37.007597,-66.26892580405274,68.36865436606928,55.42236924279707,1.5524009295358228e-30,25.0,68.37,3.3166247903554,68.43,0.0739,0.2342,0.5417,0.7616,0.1932,0.2157,7
144944,npp,140,732,0.13292750716209412,40.6721153259277,-119.067031860352,3670176,138,513,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-10-20 09:02:36.354365,93.79022118785642,55.891975007281076,47.162169573869534,6.825133334414238e-24,5.0,-55.93,2.0682789409984763,-55.83,0.0511,0.2256,0.3447,0.7907,0.1336,0.1051,7
144957,npp,2097,3482,-0.0034874677658079944,40.6731796264648,-119.067161560059,3670176,2100,2824,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-10-20 10:42:59.182533,-69.65652575980714,59.271594564217175,49.58337558855413,1.6429660202806636e-28,21.0,59.29,2.3545700244418297,59.38,0.0617,0.1658,0.3932,1.076,0.1065,-0.0038,7
148864,npp,62,1441,0.22854650020599399,40.6743354797363,-119.071632385254,3670176,61,1081,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-11-09 09:27:59.552187,97.1732496195164,31.793951105368933,27.81330539783217,5.7905213362088955e-06,9.0,-31.85,1.2365102219381485,-31.76,0.1411,0.1971,0.2606,0.9051,0.2038,0.2069,7
149262,npp,1589,389,0.348428264260292,40.6763076782227,-119.074028015137,3670176,1591,220,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-11-11 08:50:08.342403,92.08369850966578,63.52599483833319,52.43990844339123,6.899605095336344e-21,3.0,-63.56,2.7445598364131496,-63.58,0.1449,0.246,0.4117,0.7252,0.2157,0.2527,7
149276,npp,574,3156,0.264135643839836,40.6771621704102,-119.072296142578,3670176,573,2521,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-11-11 10:30:40.067370,-71.23672806365957,50.93633623416011,43.44482804563458,3.226767569467543e-13,19.0,50.96,1.847645286154319,51.01,0.0714,0.2136,0.3263,0.8354,0.2058,0.2207,7
149654,npp,2291,2136,0.23869401216507,40.6752586364746,-119.074737548828,3670176,2291,1699,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-11-13 09:53:10.205968,-79.39061242800341,5.935588099710189,5.254596416553651,3.6478802749076085e-28,13.0,5.91,1.0,6.06,0.1535,0.2051,0.2603,0.8699,0.212,0.2076,7
150028,npp,805,1089,0.2002406716346741,40.6758728027344,-119.069297790527,3670176,806,800,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-11-15 09:15:26.116311,96.31692314191463,45.497744186867095,39.17084313862263,5.254015649424911e-32,7.0,-45.56,1.5732132722552272,-45.56,0.0813,0.223,0.3562,0.8,0.1639,0.1602,7
150038,npp,2674,3808,0.594850599765778,40.6699447631836,-119.067443847656,3670176,2677,3062,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-11-15 10:55:36.490558,-67.26104767492711,65.76637638234007,53.86666343800341,3.6267941944844636e-30,23.0,65.77,3.0,65.77,0.0157,0.2506,0.4902,0.7119,0.2932,0.4235,7
151330,npp,2854,2989,0.27082841098308597,40.6746788024902,-119.068367004395,3670176,2855,2408,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-11-22 10:24:28.818327,-72.2918300639411,45.76271371332621,39.385755566468895,3.9023074698193086e-10,18.0,45.81,1.5732132722552272,45.84,0.098,0.2061,0.312,0.8656,0.2196,0.2344,7
154332,npp,2810,2476,0.0931296572089195,40.6768836975098,-119.066383361816,3670176,2810,2005,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-12-09 10:05:42.307795,-75.11293557956671,24.63362558715124,21.66421419265892,1.3623437416695346e-08,15.0,24.63,1.1367971201176101,24.78,0.1093,0.1841,0.2834,0.9691,0.0984,0.0903,7
154533,npp,2105,1960,0.1118759363889694,40.6773834228516,-119.067649841309,3670176,2105,1530,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-12-10 09:46:53.762502,95.46925287209706,4.292419977749482,3.800968098498722,2.0904443849975814e-16,12.0,-4.3,1.0,-4.12,0.0973,0.1784,0.2646,1.0,0.1119,0.1119,7
154930,npp,594,908,0.241997465491295,40.6769332885742,-119.072647094727,3670176,596,677,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-12-12 09:09:07.767996,95.12636104403865,51.09376289517282,43.56693060886242,2.833343180269078e-29,6.0,-51.19,1.847645286154319,-51.07,0.0457,0.1815,0.3013,0.9829,0.2111,0.2378,7
154943,npp,2514,3644,-0.112616181373596,40.6766662597656,-119.068702697754,3670176,2517,2953,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-12-12 10:49:23.475243,-68.39311124880729,62.730741413233204,51.9343476337533,1.0271331047488716e-23,22.0,62.71,2.6065528283652384,62.77,0.0435,0.2495,0.4067,0.715,0.0395,-0.0805,7
155126,npp,1861,3154,0.37104956805706,40.6741981506348,-119.075706481934,3670176,1862,2520,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-12-13 10:30:42.041243,-71.70589075695815,50.90593356999325,43.42669724983163,9.18397495293869e-31,19.0,50.9,1.847645286154319,51.01,0.0714,0.2136,0.3263,0.8354,0.2636,0.31,7
155306,npp,1194,2645,0.22100815176963812,40.6732025146484,-119.073532104492,3670176,1194,2133,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-12-14 10:11:57.048031,-74.44363306413338,32.614471555001835,28.514738878143007,2.9115795845695592e-31,16.0,32.61,1.2365102219381485,32.83,0.1245,0.2179,0.2993,0.8188,0.1809,0.181,7
155486,npp,498,2134,0.2052871286869049,40.6725425720215,-119.068161010742,3670176,498,1696,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-12-15 09:53:10.277312,-79.87183631402137,5.835286367194998,5.166399117087706,6.2962040677569905e-31,13.0,5.8,1.0,6.06,0.1535,0.2051,0.2603,0.8699,0.1786,0.1786,7
155856,npp,2092,1084,0.0812796913087368,40.6762351989746,-119.069305419922,3670176,2091,796,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-12-17 09:15:24.272630,95.78362476883107,45.63192357270223,39.28260561658244,9.314980408234894e-25,7.0,-45.73,1.5732132722552272,-45.56,0.0813,0.223,0.3562,0.8,0.0883,0.065,7
155870,npp,873,3803,-0.16775837540626498,40.6754875183105,-119.07544708252,3670176,873,3060,196611,3866787,3057,usa_blackrock_57_51,40.675,-119.07083333,57,51,usa_blackrock,2012-12-17 10:55:34.642764,-66.99588473162149,65.70968971389688,53.83878789361672,6.1491527467473465e-28,23.0,65.68,3.0,65.77,0.0157,0.2506,0.4902,0.7119,0.039,-0.1194,7
